#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,2.857475120344e+08,2.857486039866e+08,1.091952171504e+03,47814,47753,44852,61,61,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700025,0,0,0
26,2.857486080369e+08,2.857497099328e+08,1.101895949125e+03,47762,47704,44945,58,58,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700026,0,0,0
27,2.857497140284e+08,2.857508129841e+08,1.098955663979e+03,47785,47714,44830,71,71,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700027,0,0,0
28,2.857508170208e+08,2.857519129535e+08,1.095932741642e+03,47775,47705,44851,70,70,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700028,0,0,0
29,2.857519170549e+08,2.857530219833e+08,1.104928464592e+03,47751,47679,44902,72,72,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700029,0,0,0
30,2.857530270138e+08,2.857541299967e+08,1.102982930779e+03,47790,47723,44768,67,67,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700030,0,0,0
31,2.857541340907e+08,2.857552369714e+08,1.102880674183e+03,47757,47697,44896,60,60,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700031,0,0,0
32,2.857552420142e+08,2.857563359862e+08,1.093972017467e+03,47783,47703,44694,80,80,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700032,0,0,0
33,2.857563400128e+08,2.857574369931e+08,1.096980298638e+03,47772,47703,44765,69,69,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700033,0,0,0
34,2.857574420452e+08,2.857585439996e+08,1.101954421163e+03,47754,47681,44822,73,73,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700034,0,0,0
35,2.857585490161e+08,2.857596449981e+08,1.095982025802e+03,47793,47721,44843,72,72,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700035,0,0,0
36,2.857596490124e+08,2.857607509952e+08,1.101982810736e+03,47790,47737,44834,53,53,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700036,0,0,0
37,2.857607550137e+08,2.857618709709e+08,1.115957279325e+03,47717,47646,44760,71,71,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700037,0,0,0
38,2.857618750598e+08,2.857629849294e+08,1.109869588017e+03,47751,47663,44449,88,88,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700038,0,0,0
39,2.857629890303e+08,2.857641159721e+08,1.126941812158e+03,47718,47623,44633,95,95,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700039,0,0,0
40,2.857641200598e+08,2.857652339914e+08,1.113931612194e+03,47761,47686,44737,75,75,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700040,0,0,0
41,2.857652380347e+08,2.857663489911e+08,1.110956428170e+03,47734,47654,44745,80,80,0,3,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700041,0,0,0
42,2.857663530182e+08,2.857674599405e+08,1.106922338605e+03,47770,47683,44930,87,87,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700042,0,0,0
43,2.857674640764e+08,2.857685709693e+08,1.106892887831e+03,47762,47686,44829,76,76,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700043,0,0,0
44,2.857685750562e+08,2.857696739700e+08,1.098913795590e+03,47790,47722,44949,68,68,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700044,0,0,0
45,2.857696780275e+08,2.857708089571e+08,1.130929530859e+03,47725,47630,44337,95,95,0,2,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700045,0,0,0
46,2.857708130178e+08,2.857719189870e+08,1.105969211459e+03,47750,47681,44927,69,69,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700046,0,0,0
47,2.857719230582e+08,2.857730159965e+08,1.092938257635e+03,47787,47731,44828,56,56,0,3,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700047,0,0,0
48,2.857730200751e+08,2.857741209829e+08,1.100907730341e+03,47777,47718,44946,59,59,0,3,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700048,0,0,0
49,2.857741250268e+08,2.857752589887e+08,1.133961933136e+03,47733,47626,44556,107,107,0,4,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700049,0,0,0
50,2.857752630263e+08,2.857765239855e+08,1.260959264576e+03,47466,47282,44400,184,184,0,2,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700050,0,0,0
51,2.857765280153e+08,2.857776289914e+08,1.100976118207e+03,47779,47725,45001,54,54,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700051,0,0,0
52,2.857776330416e+08,2.857787349812e+08,1.101939606786e+03,47764,47719,44908,45,45,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700052,0,0,0
53,2.857787390198e+08,2.857798459767e+08,1.106956894159e+03,47749,47688,44973,61,61,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700053,0,0,0
54,2.857798510198e+08,2.857809539852e+08,1.102965468407e+03,47783,47700,44822,83,83,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700054,0,0,0
55,2.857809580364e+08,2.857820549482e+08,1.096911843896e+03,47798,47731,44947,67,67,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700055,0,0,0
56,2.857820590352e+08,2.857831618423e+08,1.102807181597e+03,47777,47698,44832,79,79,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700056,0,0,0
57,2.857831660364e+08,2.857842639458e+08,1.097909352243e+03,47793,47718,45032,75,75,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700057,0,0,0
58,2.857842680151e+08,2.857853759904e+08,1.107975316584e+03,47773,47715,44949,58,58,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700058,0,0,0
59,2.857853800153e+08,2.857865059503e+08,1.125935037196e+03,47743,47652,44858,91,91,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700059,0,0,0
60,2.857865100246e+08,2.857876498956e+08,1.139871000707e+03,47720,47627,44867,93,93,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700060,0,0,0
61,2.857876540579e+08,2.857881419962e+08,4.879383200407e+02,19813,19760,18382,53,53,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700061,0,0,0
62,2.857881530469e+08,2.857892739886e+08,1.120941765606e+03,47744,47671,44988,73,73,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700062,0,0,0
63,2.857892780262e+08,2.857903909826e+08,1.112956348181e+03,47752,47698,44993,54,54,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700063,0,0,0
64,2.857903950483e+08,2.857914969011e+08,1.101852824390e+03,47778,47708,45020,70,70,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700064,0,0,0
65,2.857915010300e+08,2.857926089833e+08,1.107953344643e+03,47752,47667,44898,85,85,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700065,0,0,0
66,2.857926130696e+08,2.857937289772e+08,1.115907617033e+03,47759,47699,44958,60,60,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700066,0,0,0
67,2.857937330271e+08,2.857948429995e+08,1.109972407758e+03,47754,47698,44986,56,56,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700067,0,0,0
68,2.857948470319e+08,2.857959619642e+08,1.114932252824e+03,47760,47701,44974,59,59,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700068,0,0,0
69,2.857959660233e+08,2.857970819786e+08,1.115955362499e+03,47746,47674,44916,72,72,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700069,0,0,0
70,2.857970860214e+08,2.857982079720e+08,1.121950568795e+03,47722,47663,44919,59,59,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700070,0,0,0
71,2.857982120161e+08,2.857993239980e+08,1.111981899559e+03,47745,47684,45044,61,61,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700071,0,0,0
