#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.521288080000e+08,3.521288690000e+08,6.065574e+01,9.971742e-01,5.237705e+01,9.266284e-01,8.635135e-01,5.643890e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500012
3.521289160000e+08,3.521289770000e+08,6.163934e+01,1.005227e+00,5.308197e+01,9.328431e-01,8.611702e-01,5.638867e-03,2.300000e+01,1.800000e+01,1.002000e+03,36407500013
3.521289770000e+08,3.521290380000e+08,6.103279e+01,1.000269e+00,5.236066e+01,9.264833e-01,8.579103e-01,5.722104e-03,2.300000e+01,1.800000e+01,1.002000e+03,36407500013
3.521290380000e+08,3.521290990000e+08,6.090164e+01,9.991934e-01,5.291803e+01,9.314015e-01,8.689098e-01,5.537236e-03,2.300000e+01,1.800000e+01,1.002000e+03,36407500013
3.521290990000e+08,3.521291600000e+08,6.163934e+01,1.005227e+00,5.359016e+01,9.372979e-01,8.694149e-01,5.494985e-03,2.300000e+01,1.800000e+01,1.002000e+03,36407500013
3.521291600000e+08,3.521292210000e+08,6.355738e+01,1.020747e+00,5.495082e+01,9.491223e-01,8.645860e-01,5.495257e-03,2.300000e+01,1.800000e+01,1.002000e+03,36407500013
3.521292210000e+08,3.521292820000e+08,5.978688e+01,9.900065e-01,5.154099e+01,9.192030e-01,8.620784e-01,5.709809e-03,2.300000e+01,1.800000e+01,1.002000e+03,36407500013
3.521292820000e+08,3.521293430000e+08,5.860656e+01,9.801853e-01,5.039344e+01,9.089125e-01,8.598601e-01,5.805729e-03,2.300000e+01,1.800000e+01,1.002000e+03,36407500013
3.521293430000e+08,3.521294040000e+08,6.201639e+01,1.008297e+00,5.414754e+01,9.421595e-01,8.731166e-01,5.411535e-03,2.300000e+01,1.800000e+01,1.002000e+03,36407500013
3.521294040000e+08,3.521294650000e+08,6.168853e+01,1.005628e+00,5.308197e+01,9.328431e-01,8.604836e-01,5.648287e-03,2.300000e+01,1.800000e+01,1.002000e+03,36407500013
3.521294650000e+08,3.521295260000e+08,6.072131e+01,9.977130e-01,5.257377e+01,9.283668e-01,8.658207e-01,5.600428e-03,2.300000e+01,1.800000e+01,1.002000e+03,36407500013
3.521295260000e+08,3.521295870000e+08,5.978688e+01,9.900065e-01,5.198361e+01,9.231415e-01,8.694817e-01,5.578250e-03,2.300000e+01,1.800000e+01,1.002000e+03,36407500013
3.521295870000e+08,3.521296480000e+08,5.991803e+01,9.910917e-01,5.193443e+01,9.227048e-01,8.667579e-01,5.621161e-03,2.300000e+01,1.800000e+01,1.002000e+03,36407500013
3.521296970000e+08,3.521297580000e+08,6.188525e+01,1.007230e+00,5.288525e+01,9.311129e-01,8.545696e-01,5.737767e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500014
3.521297580000e+08,3.521298190000e+08,6.222951e+01,1.010028e+00,5.367213e+01,9.380144e-01,8.624868e-01,5.589658e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500014
3.521298190000e+08,3.521298800000e+08,6.147541e+01,1.003889e+00,5.288525e+01,9.311129e-01,8.602667e-01,5.661753e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500014
3.521298800000e+08,3.521299410000e+08,6.221312e+01,1.009895e+00,5.326229e+01,9.344262e-01,8.561265e-01,5.697095e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500014
3.521299410000e+08,3.521300020000e+08,6.159016e+01,1.004826e+00,5.247541e+01,9.274980e-01,8.520096e-01,5.793198e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500014
3.521300020000e+08,3.521300630000e+08,6.134426e+01,1.002818e+00,5.316393e+01,9.335631e-01,8.666489e-01,5.557354e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500014
3.521300630000e+08,3.521301240000e+08,6.152459e+01,1.004291e+00,5.314754e+01,9.334191e-01,8.638422e-01,5.598209e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500014
3.521301240000e+08,3.521301850000e+08,5.983607e+01,9.904136e-01,5.104918e+01,9.148070e-01,8.531507e-01,5.858716e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500014
3.521301850000e+08,3.521302460000e+08,6.081967e+01,9.985209e-01,5.221312e+01,9.251771e-01,8.584906e-01,5.722337e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500014
3.521302460000e+08,3.521303070000e+08,6.163934e+01,1.005227e+00,5.267213e+01,9.292349e-01,8.545213e-01,5.749993e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500014
3.521303070000e+08,3.521303680000e+08,6.370492e+01,1.021931e+00,5.454099e+01,9.455763e-01,8.561503e-01,5.629607e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500014
3.521303680000e+08,3.521304290000e+08,6.213115e+01,1.009229e+00,5.365574e+01,9.378712e-01,8.635884e-01,5.575187e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500014
3.521304680000e+08,3.521305290000e+08,6.059016e+01,9.966350e-01,5.160656e+01,9.197875e-01,8.517316e-01,5.845339e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500015
3.521305290000e+08,3.521305900000e+08,6.208197e+01,1.008830e+00,5.373771e+01,9.385872e-01,8.655928e-01,5.542687e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500015
3.521305900000e+08,3.521306510000e+08,6.101639e+01,1.000134e+00,5.232787e+01,9.261932e-01,8.576034e-01,5.728024e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500015
3.521306510000e+08,3.521307120000e+08,5.913115e+01,9.845623e-01,5.103279e+01,9.146601e-01,8.630441e-01,5.724451e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500015
3.521307120000e+08,3.521307730000e+08,6.085246e+01,9.987899e-01,5.265574e+01,9.290903e-01,8.653017e-01,5.603518e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500015
3.521307730000e+08,3.521308340000e+08,6.088525e+01,9.990590e-01,5.270492e+01,9.295241e-01,8.656435e-01,5.596003e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500015
3.521308340000e+08,3.521308950000e+08,6.000000e+01,9.917694e-01,5.131147e+01,9.171541e-01,8.551912e-01,5.816859e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500015
3.521308950000e+08,3.521309560000e+08,6.229508e+01,1.010560e+00,5.398361e+01,9.407322e-01,8.665789e-01,5.516003e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500015
3.521309560000e+08,3.521310170000e+08,6.029508e+01,9.942052e-01,5.163934e+01,9.200797e-01,8.564437e-01,5.781688e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500015
3.521310170000e+08,3.521310780000e+08,6.057377e+01,9.965002e-01,5.270492e+01,9.295241e-01,8.700947e-01,5.530819e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500015
3.521310780000e+08,3.521311390000e+08,6.047541e+01,9.956908e-01,5.208197e+01,9.240145e-01,8.612090e-01,5.692206e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500015
3.521311390000e+08,3.521312000000e+08,6.090164e+01,9.991934e-01,5.260656e+01,9.286563e-01,8.637954e-01,5.627583e-03,2.300000e+01,1.700000e+01,1.002000e+03,36407500015
3.521312500000e+08,3.521313110000e+08,6.188525e+01,1.007230e+00,5.293443e+01,9.315457e-01,8.553643e-01,5.724728e-03,2.300000e+01,1.600000e+01,1.002000e+03,36407500016
3.521313110000e+08,3.521313720000e+08,6.206557e+01,1.008696e+00,5.322951e+01,9.341385e-01,8.576334e-01,5.678905e-03,2.300000e+01,1.600000e+01,1.002000e+03,36407500016
3.521313720000e+08,3.521314330000e+08,5.970492e+01,9.893276e-01,5.008197e+01,9.060992e-01,8.388248e-01,6.092770e-03,2.300000e+01,1.600000e+01,1.002000e+03,36407500016
3.521314330000e+08,3.521314940000e+08,6.390164e+01,1.023508e+00,5.450820e+01,9.452920e-01,8.530015e-01,5.671663e-03,2.300000e+01,1.600000e+01,1.002000e+03,36407500016
3.521314940000e+08,3.521315550000e+08,6.021312e+01,9.935292e-01,5.160656e+01,9.197875e-01,8.570651e-01,5.775181e-03,2.300000e+01,1.600000e+01,1.002000e+03,36407500016
3.521315550000e+08,3.521316160000e+08,6.049180e+01,9.958257e-01,5.170492e+01,9.206637e-01,8.547425e-01,5.800611e-03,2.300000e+01,1.600000e+01,1.002000e+03,36407500016
3.521316160000e+08,3.521316770000e+08,6.252459e+01,1.012420e+00,5.319672e+01,9.338508e-01,8.508128e-01,5.768893e-03,2.300000e+01,1.600000e+01,1.002000e+03,36407500016
3.521316770000e+08,3.521317380000e+08,6.208197e+01,1.008830e+00,5.285246e+01,9.308242e-01,8.513335e-01,5.781077e-03,2.300000e+01,1.600000e+01,1.002000e+03,36407500016
3.521317380000e+08,3.521317990000e+08,6.091803e+01,9.993279e-01,5.170492e+01,9.206637e-01,8.487621e-01,5.877403e-03,2.300000e+01,1.600000e+01,1.002000e+03,36407500016
3.521317990000e+08,3.521318600000e+08,6.154099e+01,1.004424e+00,5.236066e+01,9.264833e-01,8.508258e-01,5.814603e-03,2.300000e+01,1.600000e+01,1.002000e+03,36407500016
3.521318600000e+08,3.521319210000e+08,6.063934e+01,9.970394e-01,5.213115e+01,9.244506e-01,8.596918e-01,5.710456e-03,2.300000e+01,1.600000e+01,1.002000e+03,36407500016
3.521319210000e+08,3.521319820000e+08,6.252459e+01,1.012420e+00,5.367213e+01,9.380144e-01,8.584164e-01,5.645016e-03,2.300000e+01,1.600000e+01,1.002000e+03,36407500016
3.521320240000e+08,3.521320850000e+08,6.070492e+01,9.975784e-01,5.167213e+01,9.203717e-01,8.512017e-01,5.848418e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500017
3.521320850000e+08,3.521321460000e+08,6.044262e+01,9.954209e-01,5.254099e+01,9.280774e-01,8.692704e-01,5.551724e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500017
3.521321460000e+08,3.521322070000e+08,6.049180e+01,9.958257e-01,5.172131e+01,9.208096e-01,8.550135e-01,5.796115e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500017
3.521322070000e+08,3.521322680000e+08,6.132787e+01,1.002684e+00,5.309836e+01,9.329871e-01,8.658113e-01,5.572829e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500017
3.521322680000e+08,3.521323290000e+08,6.139344e+01,1.003220e+00,5.329508e+01,9.347138e-01,8.680908e-01,5.529606e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500017
3.521323290000e+08,3.521323900000e+08,6.029508e+01,9.942052e-01,5.126229e+01,9.167145e-01,8.501903e-01,5.884670e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500017
3.521323900000e+08,3.521324510000e+08,6.129508e+01,1.002416e+00,5.273771e+01,9.298132e-01,8.603905e-01,5.667971e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500017
3.521324510000e+08,3.521325120000e+08,6.040984e+01,9.951508e-01,5.198361e+01,9.231415e-01,8.605156e-01,5.707205e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500017
3.521325120000e+08,3.521325730000e+08,6.298361e+01,1.016129e+00,5.447541e+01,9.450077e-01,8.649141e-01,5.514584e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500017
3.521325730000e+08,3.521326340000e+08,5.965574e+01,9.889200e-01,5.090164e+01,9.134840e-01,8.532564e-01,5.865815e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500017
3.521326340000e+08,3.521326950000e+08,6.101639e+01,1.000134e+00,5.198361e+01,9.231415e-01,8.519613e-01,5.821158e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500017
3.521326950000e+08,3.521327560000e+08,6.057377e+01,9.965002e-01,5.165574e+01,9.202257e-01,8.527740e-01,5.829107e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500017
3.521328040000e+08,3.521328650000e+08,6.232787e+01,1.010826e+00,5.311475e+01,9.331311e-01,8.521830e-01,5.756023e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500018
3.521328650000e+08,3.521329260000e+08,6.042623e+01,9.952859e-01,5.245901e+01,9.273531e-01,8.681498e-01,5.572629e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500018
3.521329260000e+08,3.521329870000e+08,6.108197e+01,1.000672e+00,5.242623e+01,9.270633e-01,8.582931e-01,5.713365e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500018
3.521329870000e+08,3.521330480000e+08,5.983607e+01,9.904136e-01,5.124590e+01,9.165679e-01,8.564383e-01,5.803912e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500018
3.521330480000e+08,3.521331090000e+08,6.032787e+01,9.944754e-01,5.227869e+01,9.257579e-01,8.665761e-01,5.605267e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500018
3.521331090000e+08,3.521331700000e+08,6.140984e+01,1.003354e+00,5.231147e+01,9.260482e-01,8.518420e-01,5.804412e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500018
3.521331700000e+08,3.521332310000e+08,5.990164e+01,9.909562e-01,5.118033e+01,9.159813e-01,8.544061e-01,5.834713e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500018
3.521332310000e+08,3.521332920000e+08,6.127869e+01,1.002282e+00,5.242623e+01,9.270633e-01,8.555377e-01,5.750123e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500018
3.521332920000e+08,3.521333530000e+08,6.050820e+01,9.959607e-01,5.236066e+01,9.264833e-01,8.653482e-01,5.618619e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500018
3.521333530000e+08,3.521334140000e+08,5.963934e+01,9.887842e-01,5.144262e+01,9.183255e-01,8.625618e-01,5.708440e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500018
3.521334140000e+08,3.521334750000e+08,6.062295e+01,9.969047e-01,5.195082e+01,9.228504e-01,8.569497e-01,5.757562e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500018
3.521334750000e+08,3.521335360000e+08,5.868853e+01,9.808705e-01,4.981967e+01,9.037234e-01,8.488827e-01,5.986038e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500018
3.521335890000e+08,3.521336500000e+08,6.054099e+01,9.962305e-01,5.209836e+01,9.241599e-01,8.605470e-01,5.700482e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500019
3.521336500000e+08,3.521337110000e+08,6.065574e+01,9.971742e-01,5.147541e+01,9.186181e-01,8.486487e-01,5.891912e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500019
3.521337110000e+08,3.521337720000e+08,6.293443e+01,1.015732e+00,5.396721e+01,9.405894e-01,8.575150e-01,5.641524e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500019
3.521337720000e+08,3.521338330000e+08,6.088525e+01,9.990590e-01,5.160656e+01,9.197875e-01,8.476037e-01,5.897429e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500019
3.521338330000e+08,3.521338940000e+08,6.091803e+01,9.993279e-01,5.157377e+01,9.194953e-01,8.466092e-01,5.911576e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500019
3.521338940000e+08,3.521339550000e+08,6.059016e+01,9.966350e-01,5.139344e+01,9.178864e-01,8.482143e-01,5.902042e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500019
3.521339550000e+08,3.521340160000e+08,6.027869e+01,9.940700e-01,5.116393e+01,9.158346e-01,8.487898e-01,5.908046e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500019
3.521340160000e+08,3.521340770000e+08,6.009836e+01,9.925820e-01,5.160656e+01,9.197875e-01,8.587016e-01,5.752989e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500019
3.521340770000e+08,3.521341380000e+08,6.345901e+01,1.019957e+00,5.414754e+01,9.421595e-01,8.532679e-01,5.687137e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500019
3.521341380000e+08,3.521341990000e+08,5.939344e+01,9.867436e-01,5.008197e+01,9.060992e-01,8.432239e-01,6.040561e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500019
3.521341990000e+08,3.521342600000e+08,6.044262e+01,9.954209e-01,5.131147e+01,9.171541e-01,8.489287e-01,5.897800e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500019
3.521342600000e+08,3.521343210000e+08,6.054099e+01,9.962305e-01,5.108197e+01,9.151007e-01,8.437585e-01,5.974722e-03,2.300000e+01,1.500000e+01,1.002000e+03,36407500019
3.521343690000e+08,3.521344300000e+08,6.078688e+01,9.982516e-01,5.234426e+01,9.263383e-01,8.611111e-01,5.679283e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500020
3.521344300000e+08,3.521344910000e+08,6.195082e+01,1.007764e+00,5.314754e+01,9.334191e-01,8.578989e-01,5.679739e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500020
3.521344910000e+08,3.521345520000e+08,6.283607e+01,1.014938e+00,5.355738e+01,9.370111e-01,8.523350e-01,5.730263e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500020
3.521345520000e+08,3.521346130000e+08,6.055738e+01,9.963654e-01,5.252459e+01,9.279326e-01,8.673525e-01,5.580832e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500020
3.521346130000e+08,3.521346740000e+08,6.272131e+01,1.014011e+00,5.422951e+01,9.428724e-01,8.646106e-01,5.531338e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500020
3.521346740000e+08,3.521347350000e+08,6.018033e+01,9.932587e-01,5.149180e+01,9.187644e-01,8.556252e-01,5.800900e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500020
3.521347350000e+08,3.521347960000e+08,6.106557e+01,1.000537e+00,5.188525e+01,9.222677e-01,8.496644e-01,5.855870e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500020
3.521347960000e+08,3.521348570000e+08,6.129508e+01,1.002416e+00,5.303279e+01,9.324108e-01,8.652046e-01,5.584950e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500020
3.521348570000e+08,3.521349180000e+08,6.178688e+01,1.006429e+00,5.300000e+01,9.321225e-01,8.577872e-01,5.689133e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500020
3.521349180000e+08,3.521349790000e+08,6.039344e+01,9.950158e-01,5.150820e+01,9.189106e-01,8.528773e-01,5.836107e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500020
3.521349790000e+08,3.521350400000e+08,6.265574e+01,1.013481e+00,5.370492e+01,9.383008e-01,8.571429e-01,5.660206e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500020
3.521350400000e+08,3.521351010000e+08,5.972131e+01,9.894634e-01,5.085246e+01,9.130427e-01,8.514960e-01,5.891566e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500020
3.521351430000e+08,3.521352040000e+08,6.113115e+01,1.001074e+00,5.272131e+01,9.296687e-01,8.624296e-01,5.640636e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500021
3.521352040000e+08,3.521352650000e+08,6.085246e+01,9.987899e-01,5.193443e+01,9.227048e-01,8.534483e-01,5.804704e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500021
3.521352650000e+08,3.521353260000e+08,6.137705e+01,1.003086e+00,5.188525e+01,9.222677e-01,8.453526e-01,5.909114e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500021
3.521353260000e+08,3.521353870000e+08,5.960656e+01,9.885124e-01,5.070492e+01,9.117172e-01,8.506601e-01,5.910906e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500021
3.521353870000e+08,3.521354480000e+08,6.162295e+01,1.005093e+00,5.293443e+01,9.315457e-01,8.590050e-01,5.676276e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500021
3.521354480000e+08,3.521355090000e+08,6.111475e+01,1.000940e+00,5.178688e+01,9.213932e-01,8.473712e-01,5.890025e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500021
3.521355090000e+08,3.521355700000e+08,6.137705e+01,1.003086e+00,5.237705e+01,9.266284e-01,8.533654e-01,5.781198e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500021
3.521355700000e+08,3.521356310000e+08,6.059016e+01,9.966350e-01,5.144262e+01,9.183255e-01,8.490260e-01,5.889055e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500021
3.521356310000e+08,3.521356920000e+08,6.118033e+01,1.001477e+00,5.222951e+01,9.253224e-01,8.536978e-01,5.785045e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500021
3.521356920000e+08,3.521357530000e+08,6.081967e+01,9.985209e-01,5.165574e+01,9.202257e-01,8.493261e-01,5.873125e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500021
3.521357530000e+08,3.521358140000e+08,6.021312e+01,9.935292e-01,5.078688e+01,9.124538e-01,8.434522e-01,5.995746e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500021
3.521358140000e+08,3.521358750000e+08,5.840984e+01,9.785389e-01,4.939344e+01,8.998492e-01,8.456357e-01,6.052812e-03,2.300000e+01,1.400000e+01,1.002000e+03,36407500021
3.521359250000e+08,3.521359860000e+08,5.955738e+01,9.881045e-01,5.114754e+01,9.156879e-01,8.587944e-01,5.777472e-03,2.300000e+01,1.300000e+01,1.002000e+03,36407500022
3.521359860000e+08,3.521360470000e+08,6.075410e+01,9.979824e-01,5.237705e+01,9.266284e-01,8.621155e-01,5.663537e-03,2.300000e+01,1.300000e+01,1.002000e+03,36407500022
3.521360470000e+08,3.521361080000e+08,6.245901e+01,1.011889e+00,5.321312e+01,9.339947e-01,8.519685e-01,5.753423e-03,2.300000e+01,1.300000e+01,1.002000e+03,36407500022
3.521361080000e+08,3.521361690000e+08,6.165574e+01,1.005360e+00,5.290164e+01,9.312572e-01,8.580165e-01,5.691348e-03,2.300000e+01,1.300000e+01,1.002000e+03,36407500022
3.521361690000e+08,3.521362300000e+08,6.262295e+01,1.013216e+00,5.377049e+01,9.388735e-01,8.586388e-01,5.636879e-03,2.300000e+01,1.300000e+01,1.002000e+03,36407500022
3.521362300000e+08,3.521362910000e+08,6.150820e+01,1.004157e+00,5.301639e+01,9.322667e-01,8.619403e-01,5.631714e-03,2.300000e+01,1.300000e+01,1.002000e+03,36407500022
3.521362910000e+08,3.521363520000e+08,5.850820e+01,9.793624e-01,4.972131e+01,9.028308e-01,8.498179e-01,5.979967e-03,2.300000e+01,1.300000e+01,1.002000e+03,36407500022
3.521363520000e+08,3.521364130000e+08,6.060656e+01,9.967698e-01,5.177049e+01,9.212473e-01,8.542061e-01,5.803986e-03,2.300000e+01,1.300000e+01,1.002000e+03,36407500022
3.521364130000e+08,3.521364740000e+08,6.062295e+01,9.969047e-01,5.162295e+01,9.199336e-01,8.515414e-01,5.846852e-03,2.300000e+01,1.300000e+01,1.002000e+03,36407500022
3.521364740000e+08,3.521365350000e+08,5.945901e+01,9.872882e-01,5.129508e+01,9.170076e-01,8.626965e-01,5.714735e-03,2.300000e+01,1.300000e+01,1.002000e+03,36407500022
3.521365350000e+08,3.521365960000e+08,6.062295e+01,9.969047e-01,5.195082e+01,9.228504e-01,8.569497e-01,5.757562e-03,2.300000e+01,1.300000e+01,1.002000e+03,36407500022
3.521365960000e+08,3.521366570000e+08,5.960656e+01,9.885124e-01,5.216393e+01,9.247413e-01,8.751375e-01,5.482040e-03,2.300000e+01,1.300000e+01,1.002000e+03,36407500022
3.521367070000e+08,3.521367680000e+08,6.026229e+01,9.939348e-01,5.157377e+01,9.194953e-01,8.558215e-01,5.793674e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500023
3.521367680000e+08,3.521368290000e+08,5.954099e+01,9.879684e-01,5.139344e+01,9.178864e-01,8.631608e-01,5.702670e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500023
3.521368290000e+08,3.521368900000e+08,6.024590e+01,9.937996e-01,5.168853e+01,9.205177e-01,8.579592e-01,5.758524e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500023
3.521368900000e+08,3.521369510000e+08,6.100000e+01,1.000000e+00,5.259016e+01,9.285116e-01,8.621339e-01,5.651794e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500023
3.521369510000e+08,3.521370120000e+08,5.990164e+01,9.909562e-01,5.173771e+01,9.209555e-01,8.637110e-01,5.675843e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500023
3.521370120000e+08,3.521370730000e+08,6.229508e+01,1.010560e+00,5.324590e+01,9.342824e-01,8.547369e-01,5.716130e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500023
3.521370730000e+08,3.521371340000e+08,6.027869e+01,9.940700e-01,5.150820e+01,9.189106e-01,8.545009e-01,5.814864e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500023
3.521371340000e+08,3.521371950000e+08,6.173771e+01,1.006029e+00,5.295082e+01,9.316900e-01,8.576739e-01,5.693288e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500023
3.521371950000e+08,3.521372560000e+08,5.983607e+01,9.904136e-01,5.129508e+01,9.170076e-01,8.572603e-01,5.790050e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500023
3.521372560000e+08,3.521373170000e+08,5.972131e+01,9.894634e-01,5.090164e+01,9.134840e-01,8.523195e-01,5.878048e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500023
3.521373170000e+08,3.521373780000e+08,6.147541e+01,1.003889e+00,5.301639e+01,9.322667e-01,8.624000e-01,5.625329e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500023
3.521373780000e+08,3.521374390000e+08,6.006557e+01,9.923112e-01,5.203279e+01,9.235781e-01,8.662664e-01,5.623003e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500023
3.521374910000e+08,3.521375520000e+08,5.913115e+01,9.845623e-01,5.021312e+01,9.072849e-01,8.491821e-01,5.958731e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500024
3.521375520000e+08,3.521376130000e+08,6.003279e+01,9.920403e-01,5.101639e+01,9.145131e-01,8.498089e-01,5.903691e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500024
3.521376130000e+08,3.521376740000e+08,5.991803e+01,9.910917e-01,5.101639e+01,9.145131e-01,8.514364e-01,5.882862e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500024
3.521376740000e+08,3.521377350000e+08,6.022951e+01,9.936644e-01,5.160656e+01,9.197875e-01,8.568318e-01,5.778319e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500024
3.521377350000e+08,3.521377960000e+08,6.018033e+01,9.932587e-01,5.142623e+01,9.181791e-01,8.545355e-01,5.819040e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500024
3.521377960000e+08,3.521378570000e+08,6.134426e+01,1.002818e+00,5.175410e+01,9.211015e-01,8.436665e-01,5.936897e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500024
3.521378570000e+08,3.521379180000e+08,6.019672e+01,9.933940e-01,5.127869e+01,9.168611e-01,8.518519e-01,5.862445e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500024
3.521379180000e+08,3.521379790000e+08,6.024590e+01,9.937996e-01,5.134426e+01,9.174471e-01,8.522449e-01,5.853623e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500024
3.521379790000e+08,3.521380400000e+08,6.027869e+01,9.940700e-01,5.113115e+01,9.155411e-01,8.482459e-01,5.916765e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500024
3.521380400000e+08,3.521381010000e+08,6.303279e+01,1.016526e+00,5.455738e+01,9.457183e-01,8.655397e-01,5.501643e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500024
