#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.489322400311e+08,3.489338188916e+08,1.578860527217e+03,46835,46819,43454,16,16,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800041,0,0,0
42,3.489338230011e+08,3.489353869719e+08,1.563970767081e+03,46857,46851,43597,6,6,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800042,0,0,0
43,3.489353910077e+08,3.489369489871e+08,1.557979353249e+03,46858,46851,43703,7,7,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800043,0,0,0
44,3.489369550283e+08,3.489383279904e+08,1.372962141514e+03,40871,40865,37990,6,6,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800044,0,0,0
45,3.489383390054e+08,3.489399149665e+08,1.575961122215e+03,46819,46815,43411,4,4,0,2,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800045,0,0,0
46,3.489399200027e+08,3.489413679149e+08,1.447912270844e+03,42820,42816,39854,4,4,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800046,0,0,0
47,3.489413790525e+08,3.489429649646e+08,1.585912111342e+03,46797,46790,43530,7,7,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800047,0,0,0
48,3.489429700757e+08,3.489445619607e+08,1.591884977758e+03,46797,46784,43635,13,13,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800048,0,0,0
49,3.489445670170e+08,3.489461539980e+08,1.586980975807e+03,46808,46795,43513,13,13,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800049,0,0,0
50,3.489461590455e+08,3.489477618357e+08,1.602790274084e+03,46777,46766,43519,11,11,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800050,0,0,0
51,3.489477660620e+08,3.489493729868e+08,1.606924811482e+03,46780,46769,43567,11,11,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800051,0,0,0
52,3.489493770330e+08,3.489509849889e+08,1.607955851138e+03,46766,46751,43392,15,15,0,3,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800052,0,0,0
53,3.489509890001e+08,3.489526049817e+08,1.615981531501e+03,46767,46754,43465,13,13,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800053,0,0,0
54,3.489526090593e+08,3.489527649519e+08,1.558925992250e+02,4506,4505,3720,1,1,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800054,0,0,0
55,3.489527760216e+08,3.489544029985e+08,1.626976873279e+03,46739,46736,43325,3,3,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800055,0,0,0
56,3.489544070483e+08,3.489560389873e+08,1.631939024687e+03,46704,46694,43352,10,10,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800056,0,0,0
57,3.489560440195e+08,3.489566629748e+08,6.189552606940e+02,17659,17653,16219,6,6,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800057,0,0,0
58,3.489566740056e+08,3.489583109657e+08,1.636960182250e+03,46725,46713,43496,12,12,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800058,0,0,0
59,3.489583150137e+08,3.489599479653e+08,1.632951609850e+03,46726,46715,43313,11,11,0,2,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800059,0,0,0
60,3.489599520027e+08,3.489615779822e+08,1.625979449749e+03,46720,46709,43538,11,11,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800060,0,0,0
61,3.489615830248e+08,3.489619509693e+08,3.679445610642e+02,10428,10426,9477,2,2,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800061,0,0,0
63,3.489620530219e+08,3.489636959663e+08,1.642944349945e+03,46710,46702,43373,8,8,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800063,0,0,0
