#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.488143390000e+08,3.488144000000e+08,2.785246e+01,6.757202e-01,2.586885e+01,6.512139e-01,9.287816e-01,6.239591e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700016
3.488144000000e+08,3.488144610000e+08,2.818033e+01,6.796857e-01,2.616393e+01,6.549175e-01,9.284468e-01,6.216633e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700016
3.488144610000e+08,3.488145220000e+08,2.914754e+01,6.912514e-01,2.704918e+01,6.659048e-01,9.280090e-01,6.129844e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700016
3.488145220000e+08,3.488145830000e+08,2.800000e+01,6.775075e-01,2.600000e+01,6.528625e-01,9.285714e-01,6.231603e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700016
3.488145830000e+08,3.488146440000e+08,2.891803e+01,6.885246e-01,2.663935e+01,6.608407e-01,9.212018e-01,6.414845e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700016
3.488146440000e+08,3.488147050000e+08,2.950820e+01,6.955149e-01,2.739344e+01,6.701290e-01,9.283333e-01,6.079590e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700016
3.488147590000e+08,3.488148200000e+08,2.713115e+01,6.669130e-01,2.508197e+01,6.412330e-01,9.244713e-01,6.495367e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488148200000e+08,3.488148810000e+08,2.814754e+01,6.792902e-01,2.583607e+01,6.508011e-01,9.178800e-01,6.625708e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488148810000e+08,3.488149420000e+08,2.893443e+01,6.887197e-01,2.663935e+01,6.608407e-01,9.206799e-01,6.432409e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488149420000e+08,3.488150030000e+08,2.811475e+01,6.788944e-01,2.591803e+01,6.518326e-01,9.218659e-01,6.480704e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488150030000e+08,3.488150640000e+08,2.780328e+01,6.751233e-01,2.608197e+01,6.538908e-01,9.380896e-01,5.851821e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488150640000e+08,3.488151250000e+08,2.783607e+01,6.755213e-01,2.588525e+01,6.514202e-01,9.299176e-01,6.195237e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488151250000e+08,3.488151860000e+08,2.686885e+01,6.636814e-01,2.526229e+01,6.435340e-01,9.402074e-01,5.856606e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488151860000e+08,3.488152470000e+08,2.873771e+01,6.863745e-01,2.678688e+01,6.626683e-01,9.321164e-01,6.007954e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488152470000e+08,3.488153080000e+08,2.927869e+01,6.928048e-01,2.700000e+01,6.652992e-01,9.221724e-01,6.339165e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488153080000e+08,3.488153690000e+08,2.895082e+01,6.889148e-01,2.685246e+01,6.634789e-01,9.275198e-01,6.169869e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488153690000e+08,3.488154300000e+08,2.862295e+01,6.850027e-01,2.678688e+01,6.626683e-01,9.358534e-01,5.863660e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488154300000e+08,3.488154910000e+08,2.834426e+01,6.816598e-01,2.645902e+01,6.586003e-01,9.334876e-01,5.992501e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488154910000e+08,3.488155520000e+08,2.878688e+01,6.869616e-01,2.662295e+01,6.606374e-01,9.248292e-01,6.292064e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488155520000e+08,3.488156130000e+08,2.834426e+01,6.816598e-01,2.613115e+01,6.545070e-01,9.219202e-01,6.452360e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488156130000e+08,3.488156740000e+08,2.947541e+01,6.951283e-01,2.745902e+01,6.709306e-01,9.315907e-01,5.953541e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488156740000e+08,3.488157350000e+08,2.780328e+01,6.751233e-01,2.596721e+01,6.524507e-01,9.339623e-01,6.030423e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488157350000e+08,3.488157960000e+08,2.891803e+01,6.885246e-01,2.665574e+01,6.610441e-01,9.217687e-01,6.393695e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488157960000e+08,3.488158570000e+08,2.883607e+01,6.875481e-01,2.691803e+01,6.642885e-01,9.334849e-01,5.941291e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488158570000e+08,3.488159180000e+08,2.808197e+01,6.784984e-01,2.593443e+01,6.520388e-01,9.235260e-01,6.421002e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488159180000e+08,3.488159790000e+08,2.885246e+01,6.877435e-01,2.663935e+01,6.608407e-01,9.232954e-01,6.343437e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488159790000e+08,3.488160400000e+08,2.768852e+01,6.737286e-01,2.583607e+01,6.508011e-01,9.330965e-01,6.079569e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488160400000e+08,3.488161010000e+08,2.770492e+01,6.739280e-01,2.593443e+01,6.520388e-01,9.360947e-01,5.949561e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488161010000e+08,3.488161620000e+08,2.775410e+01,6.745259e-01,2.549180e+01,6.464506e-01,9.184879e-01,6.649964e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488161620000e+08,3.488162230000e+08,2.870492e+01,6.859828e-01,2.672131e+01,6.618567e-01,9.308966e-01,6.061180e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488162230000e+08,3.488162840000e+08,2.831148e+01,6.812654e-01,2.659016e+01,6.602305e-01,9.392009e-01,5.750181e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488162840000e+08,3.488163450000e+08,2.885246e+01,6.877435e-01,2.693443e+01,6.644908e-01,9.335227e-01,5.938035e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488164090000e+08,3.488164700000e+08,2.898361e+01,6.893048e-01,2.703279e+01,6.657029e-01,9.326923e-01,5.958823e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488164700000e+08,3.488165310000e+08,2.963935e+01,6.970587e-01,2.775410e+01,6.745259e-01,9.363938e-01,5.739576e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488165310000e+08,3.488165920000e+08,2.819672e+01,6.798833e-01,2.637705e+01,6.575794e-01,9.354651e-01,5.924434e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488165920000e+08,3.488166530000e+08,2.804918e+01,6.781022e-01,2.606557e+01,6.536853e-01,9.292811e-01,6.197496e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488166530000e+08,3.488167140000e+08,2.908197e+01,6.904734e-01,2.701639e+01,6.655011e-01,9.289741e-01,6.098645e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488167140000e+08,3.488167750000e+08,2.775410e+01,6.745259e-01,2.598361e+01,6.526567e-01,9.362079e-01,5.939381e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488167750000e+08,3.488168360000e+08,2.904918e+01,6.900841e-01,2.680328e+01,6.628711e-01,9.226862e-01,6.344883e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488168360000e+08,3.488168970000e+08,2.798361e+01,6.773092e-01,2.622951e+01,6.557377e-01,9.373170e-01,5.866803e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488168970000e+08,3.488169580000e+08,2.903279e+01,6.898894e-01,2.719672e+01,6.677184e-01,9.367589e-01,5.783682e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488169580000e+08,3.488170190000e+08,2.650820e+01,6.592121e-01,2.472131e+01,6.366062e-01,9.325912e-01,6.235179e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488170190000e+08,3.488170800000e+08,3.013115e+01,7.028181e-01,2.814754e+01,6.792902e-01,9.341676e-01,5.784417e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488170800000e+08,3.488171410000e+08,2.736065e+01,6.697278e-01,2.534426e+01,6.445771e-01,9.263031e-01,6.395476e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488171410000e+08,3.488172020000e+08,2.883607e+01,6.875481e-01,2.675410e+01,6.622626e-01,9.277999e-01,6.171109e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488172020000e+08,3.488172630000e+08,2.900000e+01,6.894997e-01,2.711475e+01,6.667114e-01,9.349915e-01,5.861717e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488172630000e+08,3.488173240000e+08,2.785246e+01,6.757202e-01,2.578688e+01,6.501814e-01,9.258387e-01,6.357108e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488173240000e+08,3.488173850000e+08,2.736065e+01,6.697278e-01,2.557377e+01,6.474891e-01,9.346914e-01,6.047711e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488173850000e+08,3.488174460000e+08,2.890164e+01,6.883294e-01,2.724590e+01,6.683219e-01,9.427113e-01,5.534746e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488174460000e+08,3.488175070000e+08,2.850820e+01,6.836282e-01,2.686885e+01,6.636814e-01,9.424957e-01,5.582646e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488175070000e+08,3.488175680000e+08,2.895082e+01,6.889148e-01,2.716393e+01,6.673158e-01,9.382786e-01,5.726488e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488175680000e+08,3.488176290000e+08,2.736065e+01,6.697278e-01,2.522951e+01,6.431162e-01,9.221091e-01,6.560039e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488176290000e+08,3.488176900000e+08,2.668852e+01,6.614505e-01,2.480328e+01,6.376607e-01,9.293612e-01,6.350192e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488176900000e+08,3.488177510000e+08,2.944262e+01,6.947417e-01,2.736065e+01,6.697278e-01,9.292873e-01,6.048818e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488177510000e+08,3.488178120000e+08,2.804918e+01,6.781022e-01,2.608197e+01,6.538908e-01,9.298656e-01,6.173773e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488178120000e+08,3.488178730000e+08,2.768852e+01,6.737286e-01,2.573771e+01,6.495611e-01,9.295441e-01,6.227000e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488178730000e+08,3.488179340000e+08,2.831148e+01,6.812654e-01,2.647541e+01,6.588043e-01,9.351476e-01,5.925934e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488179340000e+08,3.488179950000e+08,2.804918e+01,6.781022e-01,2.634426e+01,6.571706e-01,9.392169e-01,5.776297e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488180610000e+08,3.488181220000e+08,2.901639e+01,6.896946e-01,2.714754e+01,6.671144e-01,9.355932e-01,5.834755e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488181220000e+08,3.488181830000e+08,2.885246e+01,6.877435e-01,2.693443e+01,6.644908e-01,9.335227e-01,5.938035e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488181830000e+08,3.488182440000e+08,2.816393e+01,6.794879e-01,2.608197e+01,6.538908e-01,9.260768e-01,6.312512e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488182440000e+08,3.488183050000e+08,2.890164e+01,6.883294e-01,2.645902e+01,6.586003e-01,9.154850e-01,6.624704e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488183050000e+08,3.488183660000e+08,2.829508e+01,6.810681e-01,2.637705e+01,6.575794e-01,9.322132e-01,6.050759e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488183660000e+08,3.488184270000e+08,2.840984e+01,6.824479e-01,2.618033e+01,6.551226e-01,9.215234e-01,6.459873e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488184270000e+08,3.488184880000e+08,2.836065e+01,6.818569e-01,2.614754e+01,6.547123e-01,9.219653e-01,6.448789e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488184880000e+08,3.488185490000e+08,2.780328e+01,6.751233e-01,2.591803e+01,6.518326e-01,9.321934e-01,6.104865e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488185490000e+08,3.488186100000e+08,2.800000e+01,6.775075e-01,2.604918e+01,6.534797e-01,9.303279e-01,6.160324e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488186100000e+08,3.488186710000e+08,2.786885e+01,6.759189e-01,2.583607e+01,6.508011e-01,9.270588e-01,6.306895e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488186710000e+08,3.488187320000e+08,2.765574e+01,6.733296e-01,2.577049e+01,6.499747e-01,9.318317e-01,6.136243e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488187320000e+08,3.488187930000e+08,2.840984e+01,6.824479e-01,2.603279e+01,6.532741e-01,9.163300e-01,6.651376e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488187930000e+08,3.488188540000e+08,2.857377e+01,6.844140e-01,2.642623e+01,6.581921e-01,9.248422e-01,6.314981e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488188540000e+08,3.488189150000e+08,2.803279e+01,6.779040e-01,2.611475e+01,6.543017e-01,9.315789e-01,6.105295e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488189150000e+08,3.488189760000e+08,2.706557e+01,6.661066e-01,2.516393e+01,6.422800e-01,9.297395e-01,6.290174e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488189760000e+08,3.488190370000e+08,2.827869e+01,6.808708e-01,2.608197e+01,6.538908e-01,9.223188e-01,6.444718e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488190370000e+08,3.488190980000e+08,2.885246e+01,6.877435e-01,2.660656e+01,6.604339e-01,9.221591e-01,6.386319e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488190980000e+08,3.488191590000e+08,2.883607e+01,6.875481e-01,2.660656e+01,6.604339e-01,9.226834e-01,6.368394e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488191590000e+08,3.488192200000e+08,2.800000e+01,6.775075e-01,2.604918e+01,6.534797e-01,9.303279e-01,6.160324e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488192200000e+08,3.488192810000e+08,2.847541e+01,6.832350e-01,2.636065e+01,6.573750e-01,9.257340e-01,6.291267e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488192810000e+08,3.488193420000e+08,2.691803e+01,6.642885e-01,2.477049e+01,6.372390e-01,9.202192e-01,6.686643e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488193420000e+08,3.488194030000e+08,2.821312e+01,6.800809e-01,2.598361e+01,6.526567e-01,9.209762e-01,6.502986e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488194030000e+08,3.488194640000e+08,2.934426e+01,6.935802e-01,2.685246e+01,6.634789e-01,9.150838e-01,6.588691e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488194640000e+08,3.488195250000e+08,2.988525e+01,6.999444e-01,2.767213e+01,6.735291e-01,9.259462e-01,6.133002e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488195250000e+08,3.488195860000e+08,2.857377e+01,6.844140e-01,2.665574e+01,6.610441e-01,9.328744e-01,5.993866e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488195860000e+08,3.488196470000e+08,2.791803e+01,6.765151e-01,2.591803e+01,6.518326e-01,9.283617e-01,6.249192e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488196470000e+08,3.488197080000e+08,2.768852e+01,6.737286e-01,2.565574e+01,6.485260e-01,9.265838e-01,6.346344e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488197140000e+08,3.488197750000e+08,2.652459e+01,6.594159e-01,2.390164e+01,6.259634e-01,9.011125e-01,7.421146e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700020
3.488197750000e+08,3.488198360000e+08,2.767213e+01,6.735291e-01,2.537705e+01,6.449940e-01,9.170616e-01,6.712600e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700020
3.488198360000e+08,3.488198970000e+08,2.826229e+01,6.806734e-01,2.540984e+01,6.454105e-01,8.990719e-01,7.254953e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700020
3.488198970000e+08,3.488199580000e+08,2.796721e+01,6.771107e-01,2.557377e+01,6.474891e-01,9.144197e-01,6.772830e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700020
3.488199580000e+08,3.488200190000e+08,2.898361e+01,6.893048e-01,2.636065e+01,6.573750e-01,9.095023e-01,6.823067e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700020
3.488200190000e+08,3.488200800000e+08,2.804918e+01,6.781022e-01,2.542623e+01,6.456186e-01,9.064874e-01,7.038676e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700020
3.488200950000e+08,3.488201560000e+08,2.942623e+01,6.945482e-01,2.709836e+01,6.665099e-01,9.208913e-01,6.370653e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488201560000e+08,3.488202170000e+08,2.863935e+01,6.851988e-01,2.609836e+01,6.540963e-01,9.112765e-01,6.802962e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488202170000e+08,3.488202780000e+08,2.808197e+01,6.784984e-01,2.590164e+01,6.516265e-01,9.223585e-01,6.465741e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488202780000e+08,3.488203390000e+08,2.795082e+01,6.769122e-01,2.600000e+01,6.528625e-01,9.302053e-01,6.170758e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488203390000e+08,3.488204000000e+08,2.893443e+01,6.887197e-01,2.639344e+01,6.577837e-01,9.121813e-01,6.736924e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488204000000e+08,3.488204610000e+08,2.767213e+01,6.735291e-01,2.524590e+01,6.433251e-01,9.123223e-01,6.883868e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488204610000e+08,3.488205220000e+08,2.834426e+01,6.816598e-01,2.606557e+01,6.536853e-01,9.196067e-01,6.539033e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488205220000e+08,3.488205830000e+08,2.883607e+01,6.875481e-01,2.662295e+01,6.606374e-01,9.232519e-01,6.346892e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488205830000e+08,3.488206440000e+08,2.822951e+01,6.802785e-01,2.573771e+01,6.495611e-01,9.117305e-01,6.836313e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488206440000e+08,3.488207050000e+08,2.942623e+01,6.945482e-01,2.708197e+01,6.663082e-01,9.203343e-01,6.391110e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488207050000e+08,3.488207660000e+08,2.811475e+01,6.788944e-01,2.624590e+01,6.559426e-01,9.335277e-01,6.015225e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488207660000e+08,3.488208270000e+08,2.870492e+01,6.859828e-01,2.652459e+01,6.594159e-01,9.240434e-01,6.331197e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488208270000e+08,3.488208880000e+08,2.708197e+01,6.663082e-01,2.504918e+01,6.408138e-01,9.249395e-01,6.482723e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488208880000e+08,3.488209490000e+08,2.896721e+01,6.891098e-01,2.667213e+01,6.612473e-01,9.207697e-01,6.425440e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488209490000e+08,3.488210100000e+08,2.900000e+01,6.894997e-01,2.690164e+01,6.640862e-01,9.276428e-01,6.159812e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488210100000e+08,3.488210710000e+08,2.859016e+01,6.846102e-01,2.636065e+01,6.573750e-01,9.220183e-01,6.420854e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488210710000e+08,3.488211320000e+08,2.834426e+01,6.816598e-01,2.645902e+01,6.586003e-01,9.334876e-01,5.992501e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488211320000e+08,3.488211930000e+08,2.852459e+01,6.838247e-01,2.636065e+01,6.573750e-01,9.241379e-01,6.347549e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488211930000e+08,3.488212540000e+08,2.944262e+01,6.947417e-01,2.731148e+01,6.691256e-01,9.276170e-01,6.114340e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488212540000e+08,3.488213150000e+08,2.781967e+01,6.753223e-01,2.555738e+01,6.472815e-01,9.186800e-01,6.634984e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488213430000e+08,3.488214040000e+08,2.839344e+01,6.822509e-01,2.600000e+01,6.528625e-01,9.157044e-01,6.675845e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488214040000e+08,3.488214650000e+08,2.862295e+01,6.850027e-01,2.634426e+01,6.571706e-01,9.203895e-01,6.478119e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488214650000e+08,3.488215260000e+08,2.744262e+01,6.707303e-01,2.536065e+01,6.447856e-01,9.241338e-01,6.471631e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488215260000e+08,3.488215870000e+08,2.854098e+01,6.840212e-01,2.645902e+01,6.586003e-01,9.270534e-01,6.232403e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488215870000e+08,3.488216480000e+08,2.834426e+01,6.816598e-01,2.616393e+01,6.549175e-01,9.230769e-01,6.408402e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488216480000e+08,3.488217090000e+08,2.859016e+01,6.846102e-01,2.614754e+01,6.547123e-01,9.145642e-01,6.693508e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488217090000e+08,3.488217700000e+08,2.850820e+01,6.836282e-01,2.650820e+01,6.592121e-01,9.298447e-01,6.124711e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488217700000e+08,3.488218310000e+08,2.808197e+01,6.784984e-01,2.578688e+01,6.501814e-01,9.182720e-01,6.619000e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488218310000e+08,3.488218920000e+08,2.780328e+01,6.751233e-01,2.614754e+01,6.547123e-01,9.404481e-01,5.746485e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488218920000e+08,3.488219530000e+08,2.870492e+01,6.859828e-01,2.662295e+01,6.606374e-01,9.274700e-01,6.198200e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488219530000e+08,3.488220140000e+08,2.836065e+01,6.818569e-01,2.596721e+01,6.524507e-01,9.156069e-01,6.683207e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488220140000e+08,3.488220750000e+08,2.954098e+01,6.959012e-01,2.770492e+01,6.739280e-01,9.378468e-01,5.687484e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488220750000e+08,3.488221360000e+08,2.786885e+01,6.759189e-01,2.559016e+01,6.476966e-01,9.182353e-01,6.645619e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488221360000e+08,3.488221970000e+08,2.888525e+01,6.881342e-01,2.640984e+01,6.579880e-01,9.143019e-01,6.668488e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488221970000e+08,3.488222580000e+08,2.881967e+01,6.873526e-01,2.670492e+01,6.616536e-01,9.266211e-01,6.219095e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488222580000e+08,3.488223190000e+08,2.814754e+01,6.792902e-01,2.572131e+01,6.493542e-01,9.138032e-01,6.773090e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488223190000e+08,3.488223800000e+08,2.873771e+01,6.863745e-01,2.677049e+01,6.624655e-01,9.315459e-01,6.031299e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488223800000e+08,3.488224410000e+08,2.890164e+01,6.883294e-01,2.670492e+01,6.616536e-01,9.239932e-01,6.311528e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488224410000e+08,3.488225020000e+08,2.822951e+01,6.802785e-01,2.603279e+01,6.532741e-01,9.221835e-01,6.455471e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488225020000e+08,3.488225630000e+08,2.767213e+01,6.735291e-01,2.565574e+01,6.485260e-01,9.271327e-01,6.326318e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488225630000e+08,3.488226240000e+08,2.857377e+01,6.844140e-01,2.631148e+01,6.567615e-01,9.208261e-01,6.467420e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488226240000e+08,3.488226850000e+08,2.740984e+01,6.703295e-01,2.485246e+01,6.382926e-01,9.066986e-01,7.113076e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488226850000e+08,3.488227460000e+08,2.795082e+01,6.769122e-01,2.626229e+01,6.561474e-01,9.395894e-01,5.769834e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488227460000e+08,3.488228070000e+08,2.783607e+01,6.755213e-01,2.588525e+01,6.514202e-01,9.299176e-01,6.195237e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488228070000e+08,3.488228680000e+08,2.934426e+01,6.935802e-01,2.691803e+01,6.642885e-01,9.173185e-01,6.509353e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488228680000e+08,3.488229290000e+08,2.765574e+01,6.733296e-01,2.524590e+01,6.433251e-01,9.128631e-01,6.866673e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488230140000e+08,3.488230750000e+08,3.014754e+01,7.030092e-01,2.726229e+01,6.685229e-01,9.042958e-01,6.860091e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700024
3.488230750000e+08,3.488231360000e+08,2.819672e+01,6.798833e-01,2.616393e+01,6.549175e-01,9.279070e-01,6.236409e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700024
3.488231360000e+08,3.488231970000e+08,2.785246e+01,6.757202e-01,2.570492e+01,6.491472e-01,9.228958e-01,6.471702e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700024
3.488231970000e+08,3.488232580000e+08,2.837705e+01,6.820539e-01,2.611475e+01,6.543017e-01,9.202773e-01,6.510313e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700024
3.488232580000e+08,3.488233190000e+08,3.054098e+01,7.075817e-01,2.831148e+01,6.812654e-01,9.269994e-01,6.026933e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700024
3.488233190000e+08,3.488233800000e+08,2.762295e+01,6.729304e-01,2.557377e+01,6.474891e-01,9.258160e-01,6.384362e-03,2.300000e+01,1.600000e+01,1.013000e+03,49403700024
