#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411238630000e+08,3.411239700000e+08,2.920561e+01,5.224458e-01,2.676636e+01,5.001528e-01,9.164800e-01,4.949163e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800016
3.411239700000e+08,3.411240780000e+08,2.933333e+01,5.211573e-01,2.644444e+01,4.948292e-01,9.015151e-01,5.293936e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800016
3.411240780000e+08,3.411241850000e+08,2.946729e+01,5.247811e-01,2.662617e+01,4.988414e-01,9.035839e-01,5.256505e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800016
3.411241850000e+08,3.411242930000e+08,2.855556e+01,5.142016e-01,2.612037e+01,4.917879e-01,9.147211e-01,5.029304e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800016
3.411242930000e+08,3.411244000000e+08,2.960748e+01,5.260279e-01,2.693458e+01,5.017221e-01,9.097222e-01,5.091577e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800016
3.411244000000e+08,3.411245070000e+08,3.019626e+01,5.312326e-01,2.725234e+01,5.046729e-01,9.025069e-01,5.218475e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800016
3.411245070000e+08,3.411246150000e+08,2.840741e+01,5.128660e-01,2.580556e+01,4.888152e-01,9.084094e-01,5.207611e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800016
3.411246150000e+08,3.411247220000e+08,3.022430e+01,5.314791e-01,2.771028e+01,5.088955e-01,9.168213e-01,4.855997e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800016
3.411247220000e+08,3.411248290000e+08,2.950467e+01,5.251139e-01,2.671028e+01,4.996287e-01,9.052898e-01,5.211405e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800016
3.411248290000e+08,3.411249370000e+08,2.927778e+01,5.206636e-01,2.661111e+01,4.963861e-01,9.089184e-01,5.116782e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800016
3.411249370000e+08,3.411250440000e+08,3.016822e+01,5.309859e-01,2.730841e+01,5.051919e-01,9.052045e-01,5.155853e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800016
3.411250440000e+08,3.411251520000e+08,2.986111e+01,5.258248e-01,2.700926e+01,5.000857e-01,9.044961e-01,5.175460e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800016
3.411252770000e+08,3.411253660000e+08,3.024719e+01,5.829718e-01,2.740450e+01,5.549015e-01,9.060178e-01,5.624107e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800017
3.411253660000e+08,3.411254740000e+08,2.892593e+01,5.175255e-01,2.612963e+01,4.918750e-01,9.033291e-01,5.287074e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800017
3.411268040000e+08,3.411268700000e+08,2.954545e+01,6.690728e-01,2.660606e+01,6.349190e-01,9.005128e-01,6.778150e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800018
3.411268700000e+08,3.411269770000e+08,2.942056e+01,5.243649e-01,2.680374e+01,5.005020e-01,9.110546e-01,5.073604e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800018
3.411269770000e+08,3.411270840000e+08,3.060748e+01,5.348375e-01,2.775701e+01,5.093244e-01,9.068702e-01,5.078216e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800018
3.411270840000e+08,3.411271920000e+08,2.935185e+01,5.213218e-01,2.658333e+01,4.961270e-01,9.056782e-01,5.191147e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800018
3.411271920000e+08,3.411272990000e+08,3.016822e+01,5.309859e-01,2.725234e+01,5.046729e-01,9.033457e-01,5.200808e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800018
3.411272990000e+08,3.411274060000e+08,2.924299e+01,5.227801e-01,2.664486e+01,4.990164e-01,9.111537e-01,5.086425e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800018
3.411274060000e+08,3.411275140000e+08,2.968518e+01,5.242736e-01,2.708333e+01,5.007710e-01,9.123518e-01,4.994256e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800018
3.411275140000e+08,3.411276210000e+08,2.969159e+01,5.267746e-01,2.669159e+01,4.994538e-01,8.989613e-01,5.346945e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800018
3.411276210000e+08,3.411277290000e+08,2.988889e+01,5.260693e-01,2.682407e+01,4.983684e-01,8.974597e-01,5.339344e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800018
3.411277290000e+08,3.411278360000e+08,3.238318e+01,5.501332e-01,2.805607e+01,5.120608e-01,8.663781e-01,5.780175e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800018
3.411278360000e+08,3.411279430000e+08,2.946729e+01,5.247811e-01,2.663551e+01,4.989289e-01,9.039010e-01,5.248773e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800018
3.411279430000e+08,3.411280510000e+08,2.801852e+01,5.093434e-01,2.537037e+01,4.846760e-01,9.054858e-01,5.318080e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800018
3.411280510000e+08,3.411281580000e+08,2.957944e+01,5.257788e-01,2.673832e+01,4.998908e-01,9.039494e-01,5.237634e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800018
3.411283040000e+08,3.411283730000e+08,2.994203e+01,6.587431e-01,2.740580e+01,6.302265e-01,9.152952e-01,6.125892e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800019
3.411283730000e+08,3.411284800000e+08,2.961682e+01,5.261109e-01,2.684112e+01,5.008509e-01,9.062796e-01,5.177107e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800019
3.411284800000e+08,3.411285880000e+08,3.017593e+01,5.285894e-01,2.745370e+01,5.041835e-01,9.097883e-01,5.018334e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800019
3.411285880000e+08,3.411286950000e+08,2.985981e+01,5.282648e-01,2.700000e+01,5.023310e-01,9.042253e-01,5.206288e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800019
3.411286950000e+08,3.411288020000e+08,2.938318e+01,5.240316e-01,2.691589e+01,5.015479e-01,9.160305e-01,4.946231e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800019
3.411288020000e+08,3.411289100000e+08,2.951852e+01,5.227998e-01,2.677778e+01,4.979381e-01,9.071518e-01,5.140052e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800019
3.411289100000e+08,3.411290170000e+08,2.957009e+01,5.256957e-01,2.700935e+01,5.024179e-01,9.134008e-01,4.999994e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800019
3.411290170000e+08,3.411291240000e+08,2.984112e+01,5.280994e-01,2.719626e+01,5.041534e-01,9.113686e-01,5.029692e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800019
3.411291240000e+08,3.411292320000e+08,3.009259e+01,5.278590e-01,2.767593e+01,5.062199e-01,9.196923e-01,4.767144e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800019
3.411292320000e+08,3.411293390000e+08,2.887850e+01,5.195119e-01,2.609346e+01,4.938260e-01,9.035599e-01,5.310411e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800019
3.411293390000e+08,3.411294460000e+08,2.928037e+01,5.231141e-01,2.646729e+01,4.973508e-01,9.039260e-01,5.264889e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800019
3.411294460000e+08,3.411295540000e+08,2.849074e+01,5.136178e-01,2.600000e+01,4.906534e-01,9.125772e-01,5.091941e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800019
3.411295540000e+08,3.411296610000e+08,2.916822e+01,5.221113e-01,2.639252e+01,4.966478e-01,9.048382e-01,5.252546e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800019
3.411298250000e+08,3.411299830000e+08,3.002532e+01,4.359285e-01,2.729114e+01,4.156064e-01,9.089376e-01,4.176997e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800020
3.411299830000e+08,3.411300910000e+08,2.892593e+01,5.175255e-01,2.621296e+01,4.926587e-01,9.062100e-01,5.215995e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800020
3.411300910000e+08,3.411301980000e+08,2.978505e+01,5.276030e-01,2.725234e+01,5.046729e-01,9.149671e-01,4.940891e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800020
3.411301980000e+08,3.411303050000e+08,2.877570e+01,5.185863e-01,2.618692e+01,4.947096e-01,9.100357e-01,5.156552e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800020
3.411303050000e+08,3.411304130000e+08,2.868518e+01,5.153674e-01,2.600000e+01,4.906534e-01,9.063912e-01,5.233298e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800020
3.411304130000e+08,3.411305200000e+08,2.905607e+01,5.211066e-01,2.651402e+01,4.977897e-01,9.125121e-01,5.067375e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800020
3.411305200000e+08,3.411306280000e+08,2.971296e+01,5.245188e-01,2.704630e+01,5.004285e-01,9.102524e-01,5.045538e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800020
3.411306280000e+08,3.411307350000e+08,2.943925e+01,5.245314e-01,2.673832e+01,4.998908e-01,9.082540e-01,5.143302e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800020
3.411307350000e+08,3.411308420000e+08,2.873832e+01,5.182494e-01,2.624299e+01,4.952389e-01,9.131708e-01,5.077927e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800020
3.411308420000e+08,3.411309500000e+08,2.900000e+01,5.181878e-01,2.618518e+01,4.923976e-01,9.029374e-01,5.289856e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800020
3.411309500000e+08,3.411310570000e+08,2.912150e+01,5.216929e-01,2.627103e+01,4.955034e-01,9.021181e-01,5.323340e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800020
3.411310570000e+08,3.411311650000e+08,2.891667e+01,5.174426e-01,2.616667e+01,4.922235e-01,9.048991e-01,5.249360e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800020
3.411313580000e+08,3.411314870000e+08,2.917830e+01,4.755926e-01,2.659690e+01,4.540677e-01,9.115303e-01,4.628689e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800021
3.411314870000e+08,3.411315940000e+08,2.893458e+01,5.200160e-01,2.641121e+01,4.968237e-01,9.127907e-01,5.070683e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800021
3.411315940000e+08,3.411317010000e+08,3.042991e+01,5.332838e-01,2.754206e+01,5.073484e-01,9.050983e-01,5.136210e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800021
3.411317010000e+08,3.411318090000e+08,2.852778e+01,5.139514e-01,2.607407e+01,4.913518e-01,9.139889e-01,5.051284e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800021
3.411318090000e+08,3.411319160000e+08,2.950467e+01,5.251139e-01,2.690654e+01,5.014609e-01,9.119417e-01,5.043493e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800021
3.411319160000e+08,3.411320240000e+08,2.908333e+01,5.189317e-01,2.649074e+01,4.952622e-01,9.108564e-01,5.084357e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800021
3.411320240000e+08,3.411321310000e+08,3.008411e+01,5.302452e-01,2.751402e+01,5.070901e-01,9.145697e-01,4.926674e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800021
3.411321310000e+08,3.411322380000e+08,2.952337e+01,5.252802e-01,2.685981e+01,5.010252e-01,9.097816e-01,5.097314e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800021
3.411322380000e+08,3.411323460000e+08,2.989815e+01,5.261508e-01,2.703704e+01,5.003428e-01,9.043047e-01,5.176886e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800021
3.411323460000e+08,3.411324530000e+08,2.966355e+01,5.265259e-01,2.713084e+01,5.035467e-01,9.146188e-01,4.960184e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800021
3.411324530000e+08,3.411325600000e+08,2.965421e+01,5.264429e-01,2.673832e+01,4.998908e-01,9.016703e-01,5.286048e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800021
3.411325600000e+08,3.411326680000e+08,2.901852e+01,5.183532e-01,2.639815e+01,4.943959e-01,9.097000e-01,5.119687e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800021
3.411328810000e+08,3.411329900000e+08,2.944037e+01,5.197068e-01,2.697248e+01,4.974474e-01,9.161733e-01,4.892098e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800022
3.411329900000e+08,3.411330970000e+08,2.914953e+01,5.219440e-01,2.641121e+01,4.968237e-01,9.060596e-01,5.223924e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800022
3.411330970000e+08,3.411332050000e+08,2.876852e+01,5.161155e-01,2.638889e+01,4.943092e-01,9.172835e-01,4.941709e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800022
3.411332050000e+08,3.411333120000e+08,2.966355e+01,5.265259e-01,2.715888e+01,5.038068e-01,9.155639e-01,4.935201e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800022
3.411333120000e+08,3.411334190000e+08,2.953271e+01,5.253633e-01,2.695327e+01,5.018961e-01,9.126582e-01,5.022519e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800022
3.411334190000e+08,3.411335270000e+08,2.967593e+01,5.241919e-01,2.685185e+01,4.986264e-01,9.048362e-01,5.183307e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800022
3.411335270000e+08,3.411336340000e+08,2.865421e+01,5.174904e-01,2.607477e+01,4.936491e-01,9.099804e-01,5.168904e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800022
3.411336340000e+08,3.411337410000e+08,2.944860e+01,5.246147e-01,2.673832e+01,4.998908e-01,9.079657e-01,5.149741e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800022
3.411337410000e+08,3.411338490000e+08,2.921296e+01,5.200869e-01,2.662037e+01,4.964725e-01,9.112520e-01,5.062895e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800022
3.411338490000e+08,3.411339560000e+08,2.928037e+01,5.231141e-01,2.674766e+01,4.999782e-01,9.135014e-01,5.022025e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800022
3.411339560000e+08,3.411340640000e+08,2.971296e+01,5.245188e-01,2.715741e+01,5.014554e-01,9.139919e-01,4.949440e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800022
3.411340640000e+08,3.411341710000e+08,2.971028e+01,5.269404e-01,2.715888e+01,5.038068e-01,9.141240e-01,4.969278e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800022
3.411341710000e+08,3.411342780000e+08,2.833645e+01,5.146131e-01,2.589720e+01,4.919653e-01,9.139182e-01,5.093833e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800022
3.411344160000e+08,3.411344930000e+08,2.916883e+01,6.154803e-01,2.658442e+01,5.875816e-01,9.113981e-01,5.996127e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800023
3.411344930000e+08,3.411346010000e+08,3.020370e+01,5.288326e-01,2.729630e+01,5.027360e-01,9.037400e-01,5.164194e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800023
3.411346010000e+08,3.411347080000e+08,2.937383e+01,5.239483e-01,2.679439e+01,5.004147e-01,9.121858e-01,5.048378e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800023
3.411347080000e+08,3.411348150000e+08,3.028972e+01,5.320541e-01,2.754206e+01,5.073484e-01,9.092873e-01,5.044814e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800023
3.411348150000e+08,3.411349230000e+08,3.010185e+01,5.279402e-01,2.737037e+01,5.034177e-01,9.092587e-01,5.037764e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800023
3.411349230000e+08,3.411350300000e+08,2.945794e+01,5.246979e-01,2.695327e+01,5.018961e-01,9.149746e-01,4.968047e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800023
3.411350300000e+08,3.411351370000e+08,2.941121e+01,5.242816e-01,2.659813e+01,4.985786e-01,9.043534e-01,5.242706e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800023
3.411351370000e+08,3.411352450000e+08,2.959259e+01,5.234553e-01,2.684259e+01,4.985404e-01,9.070714e-01,5.135611e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800023
3.411352450000e+08,3.411353520000e+08,2.942991e+01,5.244482e-01,2.670094e+01,4.995413e-01,9.072722e-01,5.168774e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800023
3.411353520000e+08,3.411354590000e+08,2.960748e+01,5.260279e-01,2.699065e+01,5.022441e-01,9.116161e-01,5.043127e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800023
3.411354590000e+08,3.411355670000e+08,2.950000e+01,5.226358e-01,2.674074e+01,4.975937e-01,9.064658e-01,5.158674e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800023
3.411355670000e+08,3.411356740000e+08,2.947663e+01,5.248643e-01,2.656075e+01,4.982282e-01,9.010780e-01,5.316145e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800023
3.411356740000e+08,3.411357820000e+08,2.925000e+01,5.204165e-01,2.676852e+01,4.978521e-01,9.151630e-01,4.957548e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800023
3.411359340000e+08,3.411359960000e+08,2.925806e+01,6.869529e-01,2.616129e+01,6.495816e-01,8.941566e-01,7.223041e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800024
3.411359960000e+08,3.411361040000e+08,2.964815e+01,5.239465e-01,2.686111e+01,4.987123e-01,9.059963e-01,5.157332e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800024
3.411361040000e+08,3.411362110000e+08,2.904673e+01,5.210228e-01,2.613084e+01,4.941796e-01,8.996139e-01,5.390441e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800024
3.411374740000e+08,3.411376070000e+08,2.936090e+01,4.698496e-01,2.672932e+01,4.482994e-01,9.103713e-01,4.571117e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800025
3.411376070000e+08,3.411377140000e+08,2.831776e+01,5.144433e-01,2.593458e+01,4.923203e-01,9.158416e-01,5.043565e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800025
3.411377140000e+08,3.411378220000e+08,2.900000e+01,5.181878e-01,2.638889e+01,4.943092e-01,9.099617e-01,5.114631e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800025
3.411378220000e+08,3.411379290000e+08,2.874766e+01,5.183336e-01,2.648598e+01,4.975264e-01,9.213264e-01,4.854317e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800025
3.411379290000e+08,3.411380370000e+08,2.902778e+01,5.184358e-01,2.641667e+01,4.945693e-01,9.100478e-01,5.109980e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800025
3.411380370000e+08,3.411381440000e+08,2.900000e+01,5.206035e-01,2.641121e+01,4.968237e-01,9.107316e-01,5.118625e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800025
3.411381440000e+08,3.411382510000e+08,2.930841e+01,5.233645e-01,2.673832e+01,4.998908e-01,9.123087e-01,5.050811e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800025
3.411382510000e+08,3.411383590000e+08,2.856482e+01,5.142850e-01,2.577778e+01,4.885521e-01,9.024311e-01,5.342384e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800025
3.411383590000e+08,3.411384660000e+08,2.861682e+01,5.171527e-01,2.601869e+01,4.931180e-01,9.092097e-01,5.192174e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800025
3.411384660000e+08,3.411385730000e+08,2.858879e+01,5.168993e-01,2.608411e+01,4.937375e-01,9.123897e-01,5.111849e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800025
3.411385730000e+08,3.411386810000e+08,2.930556e+01,5.209105e-01,2.675926e+01,4.977659e-01,9.131122e-01,5.006736e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800025
3.411386810000e+08,3.411387880000e+08,2.963551e+01,5.262769e-01,2.701869e+01,5.025049e-01,9.116998e-01,5.038586e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800025
3.411387880000e+08,3.411388950000e+08,2.928037e+01,5.231141e-01,2.685981e+01,5.010252e-01,9.173316e-01,4.919859e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800025
3.411390180000e+08,3.411391100000e+08,2.853261e+01,5.568995e-01,2.581522e+01,5.297171e-01,9.047619e-01,5.729383e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800026
3.411391100000e+08,3.411392180000e+08,2.953704e+01,5.229638e-01,2.681482e+01,4.982824e-01,9.078370e-01,5.121380e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800026
3.411392180000e+08,3.411393250000e+08,2.926168e+01,5.229471e-01,2.676636e+01,5.001528e-01,9.147238e-01,4.991344e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800026
3.411393250000e+08,3.411394320000e+08,3.011215e+01,5.304922e-01,2.755140e+01,5.074344e-01,9.149597e-01,4.914176e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800026
3.411394320000e+08,3.411395400000e+08,2.909259e+01,5.190143e-01,2.647222e+01,4.950890e-01,9.099300e-01,5.107296e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800026
3.411395400000e+08,3.411396470000e+08,2.947663e+01,5.248643e-01,2.680374e+01,5.005020e-01,9.093215e-01,5.113050e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800026
3.411396470000e+08,3.411397540000e+08,2.960748e+01,5.260279e-01,2.720561e+01,5.042400e-01,9.188763e-01,4.850761e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800026
3.411397540000e+08,3.411398620000e+08,2.840741e+01,5.128660e-01,2.572222e+01,4.880253e-01,9.054759e-01,5.281802e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800026
3.411398620000e+08,3.411399690000e+08,2.962617e+01,5.261940e-01,2.679439e+01,5.004147e-01,9.044164e-01,5.222114e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800026
3.411399690000e+08,3.411400770000e+08,2.956482e+01,5.232096e-01,2.672222e+01,4.974213e-01,9.038522e-01,5.216978e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800026
3.411400770000e+08,3.411401840000e+08,2.872897e+01,5.181651e-01,2.604673e+01,4.933836e-01,9.066363e-01,5.247515e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800026
3.411401840000e+08,3.411402910000e+08,2.926168e+01,5.229471e-01,2.668224e+01,4.993664e-01,9.118493e-01,5.066791e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800026
3.411402910000e+08,3.411403990000e+08,2.807407e+01,5.098481e-01,2.577778e+01,4.885521e-01,9.182058e-01,4.976989e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800026
3.411405550000e+08,3.411407210000e+08,2.879518e+01,4.164912e-01,2.613253e+01,3.967680e-01,9.075314e-01,4.190000e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800027
3.411407210000e+08,3.411408280000e+08,2.892523e+01,5.199320e-01,2.636449e+01,4.963840e-01,9.114701e-01,5.106059e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800027
3.411408280000e+08,3.411409360000e+08,2.886111e+01,5.169454e-01,2.597222e+01,4.903912e-01,8.999038e-01,5.375743e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800027
3.411409360000e+08,3.411410430000e+08,2.940187e+01,5.241983e-01,2.674766e+01,4.999782e-01,9.097266e-01,5.109236e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800027
3.411410430000e+08,3.411411500000e+08,3.001869e+01,5.296683e-01,2.722430e+01,5.044132e-01,9.069116e-01,5.126756e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800027
3.411411500000e+08,3.411412580000e+08,2.894444e+01,5.176911e-01,2.625000e+01,4.930066e-01,9.069098e-01,5.196843e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800027
3.411412580000e+08,3.411413650000e+08,2.883178e+01,5.190914e-01,2.614953e+01,4.943563e-01,9.069692e-01,5.229764e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800027
3.411413650000e+08,3.411414720000e+08,2.982243e+01,5.279340e-01,2.724299e+01,5.045864e-01,9.135067e-01,4.976037e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800027
3.411414720000e+08,3.411415800000e+08,2.889815e+01,5.172769e-01,2.625926e+01,4.930936e-01,9.086831e-01,5.156261e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800027
3.411415800000e+08,3.411416870000e+08,2.958879e+01,5.258619e-01,2.723364e+01,5.044998e-01,9.204043e-01,4.810371e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800027
3.411416870000e+08,3.411417950000e+08,2.918518e+01,5.198396e-01,2.683333e+01,4.984544e-01,9.194162e-01,4.848269e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800027
3.411417950000e+08,3.411419020000e+08,2.875701e+01,5.184179e-01,2.607477e+01,4.936491e-01,9.067273e-01,5.242662e-03,2.500000e+01,0.000000e+00,9.980000e+02,24394800027
3.411420970000e+08,3.411422240000e+08,2.996063e+01,4.857062e-01,2.714961e+01,4.623596e-01,9.061761e-01,4.727001e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800028
3.411422240000e+08,3.411423310000e+08,2.855140e+01,5.165613e-01,2.612150e+01,4.940912e-01,9.148936e-01,5.048481e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800028
3.411423310000e+08,3.411424390000e+08,2.978704e+01,5.251723e-01,2.702778e+01,5.002571e-01,9.073671e-01,5.111503e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800028
3.411424390000e+08,3.411425460000e+08,2.942991e+01,5.244482e-01,2.666355e+01,4.991914e-01,9.060019e-01,5.200412e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800028
3.411425460000e+08,3.411426540000e+08,2.833333e+01,5.121970e-01,2.570370e+01,4.878496e-01,9.071895e-01,5.245498e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800028
3.411426540000e+08,3.411427610000e+08,2.850467e+01,5.161384e-01,2.600000e+01,4.929408e-01,9.121311e-01,5.126208e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800028
3.411427610000e+08,3.411428680000e+08,2.956075e+01,5.256127e-01,2.681308e+01,5.005892e-01,9.070503e-01,5.162858e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800028
3.411428680000e+08,3.411429760000e+08,2.900000e+01,5.181878e-01,2.647222e+01,4.950890e-01,9.128352e-01,5.040293e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800028
3.411429760000e+08,3.411430830000e+08,2.990654e+01,5.286779e-01,2.727103e+01,5.048460e-01,9.118750e-01,5.011206e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800028
3.411430830000e+08,3.411431900000e+08,2.935514e+01,5.237815e-01,2.665421e+01,4.991039e-01,9.079911e-01,5.157292e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800028
3.411431900000e+08,3.411432980000e+08,2.881482e+01,5.165306e-01,2.625000e+01,4.930066e-01,9.109897e-01,5.104546e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800028
3.411432980000e+08,3.411434050000e+08,2.959813e+01,5.259449e-01,2.699065e+01,5.022441e-01,9.119040e-01,5.036497e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800028
