#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868192660000e+08,2.868193270000e+08,1.926229e+01,5.619389e-01,3.180328e+00,2.283342e-01,1.651064e-01,1.083125e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868193270000e+08,2.868193880000e+08,1.960656e+01,5.669382e-01,3.344262e+00,2.341452e-01,1.705686e-01,1.087612e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868193880000e+08,2.868194490000e+08,1.955738e+01,5.662268e-01,3.213115e+00,2.295082e-01,1.642917e-01,1.072791e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868194490000e+08,2.868195100000e+08,1.942623e+01,5.643250e-01,2.934426e+00,2.193293e-01,1.510549e-01,1.040275e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868195100000e+08,2.868195710000e+08,1.872131e+01,5.539917e-01,2.754098e+00,2.124833e-01,1.471103e-01,1.048178e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868195710000e+08,2.868196320000e+08,1.906557e+01,5.590621e-01,3.262295e+00,2.312580e-01,1.711092e-01,1.104321e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868196320000e+08,2.868196930000e+08,1.927869e+01,5.621780e-01,3.409836e+00,2.364296e-01,1.768707e-01,1.112649e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868196930000e+08,2.868197540000e+08,1.955738e+01,5.662268e-01,3.180328e+00,2.283342e-01,1.626153e-01,1.068373e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868197540000e+08,2.868198150000e+08,1.806557e+01,5.442030e-01,2.622951e+00,2.073625e-01,1.451906e-01,1.061239e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868198150000e+08,2.868198760000e+08,1.919672e+01,5.609816e-01,3.573771e+00,2.420463e-01,1.861657e-01,1.137468e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868198760000e+08,2.868199370000e+08,1.850820e+01,5.508294e-01,3.377049e+00,2.352902e-01,1.824623e-01,1.149459e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868199370000e+08,2.868199980000e+08,1.945902e+01,5.648011e-01,3.344262e+00,2.341452e-01,1.718618e-01,1.095004e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868199980000e+08,2.868200590000e+08,1.973771e+01,5.688312e-01,3.229508e+00,2.300929e-01,1.636213e-01,1.066125e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868200590000e+08,2.868201200000e+08,1.963935e+01,5.674121e-01,3.147541e+00,2.271542e-01,1.602671e-01,1.059899e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868201200000e+08,2.868201810000e+08,1.893443e+01,5.571359e-01,3.409836e+00,2.364296e-01,1.800866e-01,1.130664e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868201810000e+08,2.868202420000e+08,1.901639e+01,5.583405e-01,2.934426e+00,2.193293e-01,1.543103e-01,1.060655e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868202420000e+08,2.868203030000e+08,1.896721e+01,5.576181e-01,2.868852e+00,2.168649e-01,1.512532e-01,1.053355e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868203030000e+08,2.868203640000e+08,1.977049e+01,5.693035e-01,2.672131e+00,2.092975e-01,1.351575e-01,9.844984e-03,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868203640000e+08,2.868204250000e+08,1.908197e+01,5.593023e-01,3.360656e+00,2.347184e-01,1.761168e-01,1.116495e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868204250000e+08,2.868204860000e+08,1.868852e+01,5.535063e-01,2.754098e+00,2.124833e-01,1.473684e-01,1.049858e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868204860000e+08,2.868205470000e+08,1.932787e+01,5.628946e-01,3.049180e+00,2.235768e-01,1.577608e-01,1.061599e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868205470000e+08,2.868206080000e+08,1.949180e+01,5.652767e-01,3.491803e+00,2.392544e-01,1.791421e-01,1.112095e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868206080000e+08,2.868206690000e+08,1.980328e+01,5.697753e-01,3.573771e+00,2.420463e-01,1.804636e-01,1.106485e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868206690000e+08,2.868207300000e+08,1.862295e+01,5.525344e-01,2.770492e+00,2.131148e-01,1.487676e-01,1.055818e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868207300000e+08,2.868207910000e+08,1.801639e+01,5.434618e-01,3.065574e+00,2.241770e-01,1.701547e-01,1.133500e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868207910000e+08,2.868208520000e+08,1.888525e+01,5.564119e-01,2.868852e+00,2.168649e-01,1.519097e-01,1.057518e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868208520000e+08,2.868209130000e+08,1.962295e+01,5.671752e-01,2.967213e+00,2.205512e-01,1.512114e-01,1.035488e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868209130000e+08,2.868209740000e+08,2.022951e+01,5.758744e-01,3.540984e+00,2.409334e-01,1.750405e-01,1.081753e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868209740000e+08,2.868210350000e+08,1.895082e+01,5.573770e-01,3.147541e+00,2.271542e-01,1.660900e-01,1.094592e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868210350000e+08,2.868210960000e+08,1.926229e+01,5.619389e-01,2.934426e+00,2.193293e-01,1.523404e-01,1.048333e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868211630000e+08,2.868212240000e+08,1.914754e+01,5.602625e-01,3.065574e+00,2.241770e-01,1.601027e-01,1.072979e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868212240000e+08,2.868212850000e+08,1.962295e+01,5.671752e-01,3.114754e+00,2.259680e-01,1.587302e-01,1.056210e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868212850000e+08,2.868213460000e+08,1.893443e+01,5.571359e-01,2.918033e+00,2.187158e-01,1.541125e-01,1.062391e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868213460000e+08,2.868214070000e+08,1.785246e+01,5.409836e-01,2.950820e+00,2.199411e-01,1.652893e-01,1.125580e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868214070000e+08,2.868214680000e+08,1.978688e+01,5.695394e-01,2.672131e+00,2.092975e-01,1.350456e-01,9.837463e-03,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868214680000e+08,2.868215290000e+08,1.947541e+01,5.650390e-01,3.065574e+00,2.241770e-01,1.574074e-01,1.056606e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868215290000e+08,2.868215900000e+08,1.898361e+01,5.578590e-01,2.803279e+00,2.143721e-01,1.476684e-01,1.042543e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868215900000e+08,2.868216510000e+08,1.849180e+01,5.505854e-01,3.032787e+00,2.229749e-01,1.640071e-01,1.102499e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868216510000e+08,2.868217120000e+08,1.891803e+01,5.568947e-01,2.950820e+00,2.199411e-01,1.559792e-01,1.068088e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868217120000e+08,2.868217730000e+08,1.854098e+01,5.513171e-01,3.442623e+00,2.375636e-01,1.856764e-01,1.156234e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868217730000e+08,2.868218340000e+08,1.777049e+01,5.397403e-01,2.639344e+00,2.080095e-01,1.485240e-01,1.080115e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868218340000e+08,2.868218950000e+08,1.888525e+01,5.564119e-01,3.147541e+00,2.271542e-01,1.666667e-01,1.098013e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868218950000e+08,2.868219560000e+08,1.888525e+01,5.564119e-01,2.852459e+00,2.162444e-01,1.510417e-01,1.055031e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868219560000e+08,2.868220170000e+08,1.957377e+01,5.664640e-01,3.311476e+00,2.329946e-01,1.691792e-01,1.084988e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868220170000e+08,2.868220780000e+08,1.862295e+01,5.525344e-01,2.967213e+00,2.205512e-01,1.593310e-01,1.085859e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868220780000e+08,2.868221390000e+08,1.916393e+01,5.605024e-01,2.901639e+00,2.181006e-01,1.514115e-01,1.048385e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868221390000e+08,2.868222000000e+08,1.993443e+01,5.716589e-01,3.180328e+00,2.283342e-01,1.595395e-01,1.050089e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868222000000e+08,2.868222610000e+08,2.003279e+01,5.730675e-01,3.393443e+00,2.358606e-01,1.693944e-01,1.073029e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868222610000e+08,2.868223220000e+08,1.836065e+01,5.486295e-01,3.196721e+00,2.289220e-01,1.741071e-01,1.133081e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868223220000e+08,2.868223830000e+08,1.886885e+01,5.561703e-01,3.245902e+00,2.306762e-01,1.720243e-01,1.112413e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868223830000e+08,2.868224440000e+08,1.872131e+01,5.539917e-01,3.131148e+00,2.265619e-01,1.672504e-01,1.104353e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868224440000e+08,2.868225050000e+08,1.895082e+01,5.573770e-01,3.032787e+00,2.229749e-01,1.600346e-01,1.078347e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868225050000e+08,2.868225660000e+08,1.891803e+01,5.568947e-01,3.311476e+00,2.329946e-01,1.750433e-01,1.118627e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868225660000e+08,2.868226270000e+08,1.952459e+01,5.657519e-01,2.737705e+00,2.118500e-01,1.402183e-01,1.006099e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868226270000e+08,2.868226880000e+08,1.834426e+01,5.483845e-01,2.639344e+00,2.080095e-01,1.438785e-01,1.049181e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868226880000e+08,2.868227490000e+08,1.880328e+01,5.552031e-01,3.016393e+00,2.223715e-01,1.604185e-01,1.083620e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868227490000e+08,2.868228100000e+08,1.924590e+01,5.616997e-01,3.229508e+00,2.300929e-01,1.678024e-01,1.090632e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868228100000e+08,2.868228710000e+08,1.903279e+01,5.585811e-01,3.032787e+00,2.229749e-01,1.593454e-01,1.074144e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868228710000e+08,2.868229320000e+08,1.919672e+01,5.609816e-01,3.114754e+00,2.259680e-01,1.622545e-01,1.077398e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868229320000e+08,2.868229930000e+08,1.909836e+01,5.595425e-01,3.081967e+00,2.247756e-01,1.613734e-01,1.077798e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868229930000e+08,2.868230540000e+08,1.872131e+01,5.539917e-01,3.065574e+00,2.241770e-01,1.637478e-01,1.095023e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868230540000e+08,2.868231150000e+08,1.836065e+01,5.486295e-01,3.016393e+00,2.223715e-01,1.642857e-01,1.107184e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868231150000e+08,2.868231760000e+08,1.880328e+01,5.552031e-01,2.918033e+00,2.187158e-01,1.551874e-01,1.069121e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868231760000e+08,2.868232370000e+08,1.909836e+01,5.595425e-01,3.049180e+00,2.235768e-01,1.596567e-01,1.073146e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868232370000e+08,2.868232980000e+08,1.939344e+01,5.638487e-01,3.229508e+00,2.300929e-01,1.665258e-01,1.083165e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868232980000e+08,2.868233590000e+08,1.931148e+01,5.626559e-01,3.000000e+00,2.217664e-01,1.553480e-01,1.055405e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868233590000e+08,2.868234200000e+08,1.929508e+01,5.624170e-01,3.196721e+00,2.289220e-01,1.656754e-01,1.083698e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868234200000e+08,2.868234810000e+08,1.857377e+01,5.518044e-01,2.819672e+00,2.149980e-01,1.518093e-01,1.066059e-02,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868235090000e+08,2.868235700000e+08,1.890164e+01,5.566533e-01,2.934426e+00,2.193293e-01,1.552472e-01,1.066503e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868235700000e+08,2.868236310000e+08,1.777049e+01,5.397403e-01,2.655738e+00,2.086545e-01,1.494465e-01,1.082877e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868236310000e+08,2.868236920000e+08,1.909836e+01,5.595425e-01,3.442623e+00,2.375636e-01,1.802575e-01,1.126218e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868236920000e+08,2.868237530000e+08,1.918033e+01,5.607420e-01,3.000000e+00,2.217664e-01,1.564103e-01,1.061953e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868237530000e+08,2.868238140000e+08,1.916393e+01,5.605024e-01,3.311476e+00,2.329946e-01,1.727973e-01,1.105776e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868238140000e+08,2.868238750000e+08,1.962295e+01,5.671752e-01,3.426229e+00,2.369972e-01,1.746032e-01,1.097262e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868238750000e+08,2.868239360000e+08,1.854098e+01,5.513171e-01,3.114754e+00,2.259680e-01,1.679929e-01,1.111675e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868239360000e+08,2.868239970000e+08,1.942623e+01,5.643250e-01,3.098361e+00,2.253726e-01,1.594937e-01,1.063612e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868239970000e+08,2.868240580000e+08,1.850820e+01,5.508294e-01,3.032787e+00,2.229749e-01,1.638618e-01,1.101618e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868240580000e+08,2.868241190000e+08,2.001639e+01,5.728329e-01,3.786885e+00,2.491588e-01,1.891892e-01,1.120857e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868241190000e+08,2.868241800000e+08,1.880328e+01,5.552031e-01,3.000000e+00,2.217664e-01,1.595466e-01,1.081232e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868241800000e+08,2.868242410000e+08,1.916393e+01,5.605024e-01,3.196721e+00,2.289220e-01,1.668092e-01,1.090373e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868242410000e+08,2.868243020000e+08,1.863935e+01,5.527775e-01,3.491803e+00,2.392544e-01,1.873351e-01,1.157138e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868243020000e+08,2.868243630000e+08,1.885246e+01,5.559287e-01,3.196721e+00,2.289220e-01,1.695652e-01,1.106553e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868243630000e+08,2.868244240000e+08,1.963935e+01,5.674121e-01,3.229508e+00,2.300929e-01,1.644407e-01,1.070939e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868244240000e+08,2.868244850000e+08,1.796721e+01,5.427195e-01,3.049180e+00,2.235768e-01,1.697080e-01,1.133865e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868244850000e+08,2.868245460000e+08,1.863935e+01,5.527775e-01,2.918033e+00,2.187158e-01,1.565523e-01,1.077652e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868245460000e+08,2.868246070000e+08,1.804918e+01,5.439560e-01,3.032787e+00,2.229749e-01,1.680291e-01,1.126815e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868246070000e+08,2.868246680000e+08,1.829508e+01,5.476490e-01,2.770492e+00,2.131148e-01,1.514337e-01,1.073055e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868246680000e+08,2.868247290000e+08,1.898361e+01,5.578590e-01,3.295082e+00,2.324172e-01,1.735751e-01,1.112990e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868247290000e+08,2.868247900000e+08,1.942623e+01,5.643250e-01,3.409836e+00,2.364296e-01,1.755274e-01,1.105100e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868247900000e+08,2.868248510000e+08,1.890164e+01,5.566533e-01,2.934426e+00,2.193293e-01,1.552472e-01,1.066503e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868248510000e+08,2.868249120000e+08,1.908197e+01,5.593023e-01,3.147541e+00,2.271542e-01,1.649484e-01,1.087813e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868249120000e+08,2.868249730000e+08,1.873771e+01,5.542341e-01,3.098361e+00,2.253726e-01,1.653543e-01,1.098843e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868249730000e+08,2.868250340000e+08,1.839344e+01,5.491192e-01,2.819672e+00,2.149980e-01,1.532977e-01,1.075565e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868250340000e+08,2.868250950000e+08,1.959016e+01,5.667012e-01,3.032787e+00,2.229749e-01,1.548117e-01,1.046393e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868250950000e+08,2.868251560000e+08,1.931148e+01,5.626559e-01,3.459016e+00,2.381285e-01,1.791171e-01,1.117214e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868251560000e+08,2.868252170000e+08,1.875410e+01,5.544766e-01,3.114754e+00,2.259680e-01,1.660839e-01,1.100302e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868252170000e+08,2.868252780000e+08,1.947541e+01,5.650390e-01,3.098361e+00,2.253726e-01,1.590909e-01,1.061180e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868252780000e+08,2.868253390000e+08,2.000000e+01,5.725983e-01,3.327869e+00,2.335706e-01,1.663934e-01,1.066274e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868253390000e+08,2.868254000000e+08,1.855738e+01,5.515608e-01,3.032787e+00,2.229749e-01,1.634276e-01,1.098984e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868254000000e+08,2.868254610000e+08,1.890164e+01,5.566533e-01,2.885246e+00,2.174836e-01,1.526453e-01,1.059155e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868254610000e+08,2.868255220000e+08,1.883607e+01,5.556870e-01,3.098361e+00,2.253726e-01,1.644909e-01,1.093670e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868255220000e+08,2.868255830000e+08,1.939344e+01,5.638487e-01,2.786885e+00,2.137443e-01,1.437024e-01,1.019887e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868255830000e+08,2.868256440000e+08,1.891803e+01,5.568947e-01,3.000000e+00,2.217664e-01,1.585789e-01,1.075292e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868256440000e+08,2.868257050000e+08,1.821312e+01,5.464208e-01,2.836066e+00,2.156221e-01,1.557156e-01,1.087811e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868257050000e+08,2.868257660000e+08,1.852459e+01,5.510733e-01,2.885246e+00,2.174836e-01,1.557522e-01,1.078730e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868257660000e+08,2.868258270000e+08,1.949180e+01,5.652767e-01,2.967213e+00,2.205512e-01,1.522288e-01,1.041830e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868258660000e+08,2.868259270000e+08,1.903279e+01,5.585811e-01,3.180328e+00,2.283342e-01,1.670973e-01,1.094878e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868259270000e+08,2.868259880000e+08,1.913115e+01,5.600227e-01,3.114754e+00,2.259680e-01,1.628106e-01,1.080731e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868259880000e+08,2.868260490000e+08,1.814754e+01,5.454363e-01,3.131148e+00,2.265619e-01,1.725384e-01,1.135646e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868260490000e+08,2.868261100000e+08,1.949180e+01,5.652767e-01,3.081967e+00,2.247756e-01,1.581161e-01,1.058091e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868261100000e+08,2.868261710000e+08,1.832787e+01,5.481395e-01,3.196721e+00,2.289220e-01,1.744186e-01,1.134894e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868261710000e+08,2.868262320000e+08,1.814754e+01,5.454363e-01,3.049180e+00,2.235768e-01,1.680217e-01,1.123737e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868262320000e+08,2.868262930000e+08,1.898361e+01,5.578590e-01,3.327869e+00,2.335706e-01,1.753023e-01,1.117344e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868262930000e+08,2.868263540000e+08,1.854098e+01,5.513171e-01,2.934426e+00,2.193293e-01,1.582670e-01,1.085303e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868263540000e+08,2.868264150000e+08,1.781967e+01,5.404866e-01,3.114754e+00,2.259680e-01,1.747930e-01,1.151937e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868264150000e+08,2.868264760000e+08,1.759016e+01,5.369948e-01,2.983607e+00,2.211596e-01,1.696179e-01,1.145711e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868264760000e+08,2.868265370000e+08,1.924590e+01,5.616997e-01,2.950820e+00,2.199411e-01,1.533220e-01,1.051544e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868265370000e+08,2.868265980000e+08,1.775410e+01,5.394912e-01,2.803279e+00,2.143721e-01,1.578947e-01,1.108033e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868265980000e+08,2.868266590000e+08,1.862295e+01,5.525344e-01,2.590164e+00,2.060624e-01,1.390845e-01,1.026669e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868266590000e+08,2.868267200000e+08,1.898361e+01,5.578590e-01,3.180328e+00,2.283342e-01,1.675302e-01,1.097429e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868267200000e+08,2.868267810000e+08,1.821312e+01,5.464208e-01,3.098361e+00,2.253726e-01,1.701170e-01,1.127263e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868267810000e+08,2.868268420000e+08,1.909836e+01,5.595425e-01,3.131148e+00,2.265619e-01,1.639485e-01,1.084694e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868268420000e+08,2.868269030000e+08,1.945902e+01,5.648011e-01,3.081967e+00,2.247756e-01,1.583825e-01,1.059707e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868269030000e+08,2.868269640000e+08,1.875410e+01,5.544766e-01,3.655738e+00,2.448063e-01,1.949301e-01,1.171233e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868269640000e+08,2.868270250000e+08,1.806557e+01,5.442030e-01,2.786885e+00,2.137443e-01,1.542650e-01,1.088078e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868270250000e+08,2.868270860000e+08,1.909836e+01,5.595425e-01,3.000000e+00,2.217664e-01,1.570815e-01,1.066086e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868270860000e+08,2.868271470000e+08,1.906557e+01,5.590621e-01,2.704918e+00,2.105776e-01,1.418745e-01,1.023146e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868271470000e+08,2.868272080000e+08,1.885246e+01,5.559287e-01,3.459016e+00,2.381285e-01,1.834783e-01,1.141372e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868272080000e+08,2.868272690000e+08,1.860656e+01,5.522912e-01,3.000000e+00,2.217664e-01,1.612335e-01,1.091567e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868272690000e+08,2.868273300000e+08,1.885246e+01,5.559287e-01,3.180328e+00,2.283342e-01,1.686957e-01,1.104290e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868273300000e+08,2.868273910000e+08,1.850820e+01,5.508294e-01,3.032787e+00,2.229749e-01,1.638618e-01,1.101618e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868273910000e+08,2.868274520000e+08,1.844262e+01,5.498528e-01,2.983607e+00,2.211596e-01,1.617778e-01,1.097900e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868274520000e+08,2.868275130000e+08,1.791803e+01,5.419762e-01,3.049180e+00,2.235768e-01,1.701738e-01,1.136658e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868275130000e+08,2.868275740000e+08,1.872131e+01,5.539917e-01,3.180328e+00,2.283342e-01,1.698774e-01,1.111235e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868275740000e+08,2.868276350000e+08,1.867213e+01,5.532635e-01,2.803279e+00,2.143721e-01,1.501317e-01,1.058401e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868276350000e+08,2.868276960000e+08,1.814754e+01,5.454363e-01,3.114754e+00,2.259680e-01,1.716350e-01,1.133287e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868276960000e+08,2.868277570000e+08,1.934426e+01,5.631332e-01,3.000000e+00,2.217664e-01,1.550847e-01,1.053780e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868277570000e+08,2.868278180000e+08,1.952459e+01,5.657519e-01,3.459016e+00,2.381285e-01,1.771621e-01,1.106335e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868278180000e+08,2.868278790000e+08,1.875410e+01,5.544766e-01,2.983607e+00,2.211596e-01,1.590909e-01,1.081395e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868278790000e+08,2.868279400000e+08,1.859016e+01,5.520478e-01,2.754098e+00,2.124833e-01,1.481481e-01,1.054930e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868279400000e+08,2.868280010000e+08,1.724590e+01,5.317140e-01,2.573771e+00,2.054093e-01,1.492395e-01,1.098595e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868280010000e+08,2.868280620000e+08,1.826229e+01,5.471581e-01,2.754098e+00,2.124833e-01,1.508079e-01,1.072192e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868280620000e+08,2.868281230000e+08,1.842623e+01,5.496083e-01,3.081967e+00,2.247756e-01,1.672598e-01,1.113185e-02,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
