#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.504772250831e+08,3.504774839920e+08,2.589088595510e+02,49409,13545,5703,35864,35864,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405600101,0,0,0
102,3.504774881703e+08,3.504777469738e+08,2.588035075665e+02,49420,13533,5609,35887,35887,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405600102,0,0,0
103,3.504777510149e+08,3.504780149928e+08,2.639778988361e+02,49334,13604,5905,35730,35730,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405600103,0,0,0
104,3.504780190595e+08,3.504782799990e+08,2.609395326972e+02,49463,13546,5840,35917,35917,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405600104,0,0,0
105,3.504782840165e+08,3.504785459947e+08,2.619781738520e+02,49441,13518,5927,35923,35923,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405600105,0,0,0
106,3.504785500172e+08,3.504788139872e+08,2.639699882865e+02,49366,13433,5708,35933,35933,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405600106,0,0,0
107,3.504788180150e+08,3.504790719827e+08,2.539677023292e+02,49441,13467,5587,35974,35974,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405600107,0,0,0
108,3.504790760536e+08,3.504793259831e+08,2.499295359254e+02,49374,13228,5618,36146,36146,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.788845e-02,22405600108,0,0,0
1,3.505664230496e+08,3.505666419891e+08,2.189394212365e+02,49481,11749,4677,37732,37732,0,1,e,L,2018,2,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405700001,0,0,0
2,3.505666464596e+08,3.505668649981e+08,2.185384796858e+02,49360,11934,4775,37426,37426,0,1,e,L,2018,2,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405700002,0,0,0
3,3.505668700154e+08,3.505670899881e+08,2.199726432562e+02,49345,11808,4761,37537,37537,0,1,e,L,2018,2,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405700003,0,0,0
4,3.505670953502e+08,3.505673219979e+08,2.266476470232e+02,49344,12273,5024,37071,37071,0,1,e,L,2018,2,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405700004,0,0,0
5,3.505673270156e+08,3.505675569987e+08,2.299830682278e+02,49450,12404,4973,37046,37046,0,1,e,L,2018,2,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405700005,0,0,0
6,3.505675620187e+08,3.505676039966e+08,4.197792690992e+01,10513,2483,986,8030,8030,0,1,e,L,2018,2,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405700006,0,0,0
7,3.505676460171e+08,3.505680379509e+08,3.919337850213e+02,49121,13615,6245,35506,35506,0,1,e,L,2018,2,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405700007,0,0,0
8,3.505680430550e+08,3.505684399971e+08,3.969420272708e+02,49084,13652,6314,35432,35432,0,1,e,L,2018,2,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405700008,0,0,0
9,3.505684452200e+08,3.505688729961e+08,4.277761262059e+02,49102,13972,6716,35130,35130,0,3,e,L,2018,2,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.639344e-02,22405700009,0,0,0
11,3.505743110548e+08,3.505748129358e+08,5.018810504675e+02,48938,16020,8097,32918,32918,0,1,e,L,2018,2,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405700011,0,0,0
12,3.505748171033e+08,3.505753039837e+08,4.868804652691e+02,48992,16254,7927,32738,32738,0,1,e,L,2018,2,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405700012,0,0,0
