#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.504441540000e+08,3.504442150000e+08,3.621312e+01,7.704918e-01,2.372131e+01,6.235976e-01,6.550475e-01,1.011389e-02,1.800000e+01,5.000000e+00,9.230000e+02,22405600028
3.504442150000e+08,3.504442760000e+08,3.685246e+01,7.772636e-01,2.468852e+01,6.361839e-01,6.699288e-01,9.917906e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600028
3.504442760000e+08,3.504443370000e+08,3.545901e+01,7.624273e-01,2.283607e+01,6.118510e-01,6.440129e-01,1.029523e-02,1.800000e+01,5.000000e+00,9.230000e+02,22405600028
3.504443830000e+08,3.504444440000e+08,3.614754e+01,7.697939e-01,2.563935e+01,6.483187e-01,7.092971e-01,9.670178e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600029
3.504444440000e+08,3.504445050000e+08,3.716393e+01,7.805414e-01,2.516393e+01,6.422800e-01,6.771063e-01,9.820473e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600029
3.504445050000e+08,3.504445660000e+08,3.531147e+01,7.608394e-01,2.362295e+01,6.223034e-01,6.689879e-01,1.013931e-02,1.800000e+01,4.000000e+00,9.230000e+02,22405600029
3.504445660000e+08,3.504446270000e+08,3.634426e+01,7.718858e-01,2.440984e+01,6.325830e-01,6.716284e-01,9.973887e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600029
3.504446270000e+08,3.504446880000e+08,3.540984e+01,7.618983e-01,2.442623e+01,6.327954e-01,6.898148e-01,9.952907e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600029
3.504446880000e+08,3.504447490000e+08,3.629508e+01,7.713633e-01,2.454098e+01,6.342801e-01,6.761518e-01,9.944983e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600029
3.504447490000e+08,3.504448100000e+08,3.703279e+01,7.791629e-01,2.557377e+01,6.474891e-01,6.905711e-01,9.725827e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600029
3.504448100000e+08,3.504448710000e+08,3.708197e+01,7.796801e-01,2.590164e+01,6.516265e-01,6.984969e-01,9.648990e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600029
3.504448710000e+08,3.504449320000e+08,3.631147e+01,7.715375e-01,2.457377e+01,6.347036e-01,6.767494e-01,9.937949e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600029
3.504449320000e+08,3.504449930000e+08,3.521312e+01,7.597790e-01,2.465574e+01,6.357613e-01,7.001862e-01,9.885883e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600029
3.504450310000e+08,3.504450920000e+08,3.586885e+01,7.668207e-01,2.526229e+01,6.435340e-01,7.042962e-01,9.756240e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600030
3.504450920000e+08,3.504451530000e+08,3.437705e+01,7.507051e-01,2.450820e+01,6.338562e-01,7.129232e-01,9.879187e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600030
3.504451530000e+08,3.504452140000e+08,4.200000e+01,8.297738e-01,3.152459e+01,7.188857e-01,7.505855e-01,8.548135e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600030
3.504452140000e+08,3.504452750000e+08,2.670492e+01,6.616536e-01,1.895082e+01,5.573770e-01,7.096378e-01,1.124677e-02,1.800000e+01,4.000000e+00,9.230000e+02,22405600030
3.504452750000e+08,3.504453360000e+08,3.411475e+01,7.478357e-01,2.475410e+01,6.370282e-01,7.256127e-01,9.781341e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600030
3.504453360000e+08,3.504453970000e+08,3.459016e+01,7.530285e-01,2.429508e+01,6.310943e-01,7.023697e-01,9.953601e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600030
3.504453970000e+08,3.504454580000e+08,3.644262e+01,7.729295e-01,2.634426e+01,6.571706e-01,7.228970e-01,9.492686e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600030
3.504454580000e+08,3.504455190000e+08,3.500000e+01,7.574764e-01,2.514754e+01,6.420707e-01,7.185012e-01,9.733143e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600030
3.504455190000e+08,3.504455800000e+08,3.393443e+01,7.458566e-01,2.414754e+01,6.291751e-01,7.115942e-01,9.957103e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600030
3.504455800000e+08,3.504456410000e+08,3.370492e+01,7.433301e-01,2.447541e+01,6.334321e-01,7.261673e-01,9.834436e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600030
3.504456410000e+08,3.504457020000e+08,3.583607e+01,7.664702e-01,2.542623e+01,6.456186e-01,7.095151e-01,9.709962e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600030
3.504457410000e+08,3.504458020000e+08,3.452459e+01,7.523143e-01,2.419672e+01,6.298155e-01,7.008547e-01,9.977595e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600031
3.504458020000e+08,3.504458630000e+08,3.529508e+01,7.606629e-01,2.481967e+01,6.378713e-01,7.032048e-01,9.845717e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600031
3.504458630000e+08,3.504459240000e+08,3.508197e+01,7.583629e-01,2.503279e+01,6.406041e-01,7.135514e-01,9.773027e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600031
3.504459240000e+08,3.504459850000e+08,3.426229e+01,7.494511e-01,2.460656e+01,6.351269e-01,7.181818e-01,9.840759e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600031
3.504459850000e+08,3.504460460000e+08,3.396721e+01,7.462168e-01,2.386885e+01,6.255339e-01,7.027027e-01,1.004122e-02,1.800000e+01,5.000000e+00,9.230000e+02,22405600031
3.504460460000e+08,3.504461070000e+08,3.439344e+01,7.508841e-01,2.408197e+01,6.283203e-01,7.001907e-01,1.000295e-02,1.800000e+01,5.000000e+00,9.230000e+02,22405600031
3.504461070000e+08,3.504461680000e+08,3.462295e+01,7.533852e-01,2.413115e+01,6.289615e-01,6.969697e-01,1.000007e-02,1.800000e+01,5.000000e+00,9.230000e+02,22405600031
3.504461680000e+08,3.504462290000e+08,3.539344e+01,7.617220e-01,2.567213e+01,6.487331e-01,7.253358e-01,9.606037e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600031
3.504462290000e+08,3.504462900000e+08,3.572131e+01,7.652420e-01,2.531148e+01,6.441601e-01,7.085819e-01,9.734747e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600031
3.504462900000e+08,3.504463510000e+08,3.593443e+01,7.675213e-01,2.522951e+01,6.431162e-01,7.020985e-01,9.768212e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600031
3.504463510000e+08,3.504464120000e+08,3.657377e+01,7.743191e-01,2.518033e+01,6.424891e-01,6.884805e-01,9.804798e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600031
3.504464470000e+08,3.504465080000e+08,3.501639e+01,7.576538e-01,2.463935e+01,6.355499e-01,7.036517e-01,9.880513e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600032
3.504465080000e+08,3.504465690000e+08,3.562295e+01,7.641877e-01,2.426229e+01,6.306683e-01,6.810861e-01,9.997879e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600032
3.504465690000e+08,3.504466300000e+08,3.614754e+01,7.697939e-01,2.537705e+01,6.449940e-01,7.020408e-01,9.739918e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600032
3.504466300000e+08,3.504466910000e+08,3.516393e+01,7.592483e-01,2.383607e+01,6.251041e-01,6.778555e-01,1.008975e-02,1.800000e+01,4.000000e+00,9.230000e+02,22405600032
3.504466910000e+08,3.504467520000e+08,3.486885e+01,7.560560e-01,2.426229e+01,6.306683e-01,6.958157e-01,9.975433e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600032
3.504467520000e+08,3.504468130000e+08,3.563934e+01,7.643635e-01,2.455738e+01,6.344919e-01,6.890525e-01,9.927501e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600032
3.504468130000e+08,3.504468740000e+08,3.560656e+01,7.640118e-01,2.465574e+01,6.357613e-01,6.924493e-01,9.901989e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600032
3.504468740000e+08,3.504469350000e+08,3.567213e+01,7.647150e-01,2.437705e+01,6.321580e-01,6.833640e-01,9.971874e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600032
3.504469350000e+08,3.504469960000e+08,3.767213e+01,7.858599e-01,2.563935e+01,6.483187e-01,6.805918e-01,9.726159e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600032
3.504469960000e+08,3.504470570000e+08,3.531147e+01,7.608394e-01,2.457377e+01,6.347036e-01,6.959146e-01,9.911809e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600032
3.504471200000e+08,3.504471810000e+08,3.577049e+01,7.657686e-01,2.431148e+01,6.313072e-01,6.796517e-01,9.989116e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600033
3.504471810000e+08,3.504472420000e+08,3.539344e+01,7.617220e-01,2.403279e+01,6.276783e-01,6.790181e-01,1.004742e-02,1.800000e+01,4.000000e+00,9.230000e+02,22405600033
3.504472420000e+08,3.504473030000e+08,3.595082e+01,7.676964e-01,2.440984e+01,6.325830e-01,6.789786e-01,9.969554e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600033
3.504473030000e+08,3.504473640000e+08,3.652459e+01,7.737983e-01,2.437705e+01,6.321580e-01,6.674147e-01,9.981408e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600033
3.504473640000e+08,3.504474250000e+08,3.629508e+01,7.713633e-01,2.409836e+01,6.285341e-01,6.639566e-01,1.003873e-02,1.800000e+01,4.000000e+00,9.230000e+02,22405600033
3.504474250000e+08,3.504474860000e+08,3.714754e+01,7.803692e-01,2.473771e+01,6.368172e-01,6.659312e-01,9.908381e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600033
3.504474860000e+08,3.504475470000e+08,3.677049e+01,7.763987e-01,2.372131e+01,6.235976e-01,6.451181e-01,1.010292e-02,1.800000e+01,4.000000e+00,9.230000e+02,22405600033
3.504475470000e+08,3.504476080000e+08,3.731147e+01,7.820892e-01,2.473771e+01,6.368172e-01,6.630053e-01,9.907953e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600033
3.504476080000e+08,3.504476690000e+08,3.742623e+01,7.832910e-01,2.488525e+01,6.387135e-01,6.649146e-01,9.878880e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600033
3.504476690000e+08,3.504477300000e+08,3.711475e+01,7.800247e-01,2.409836e+01,6.285341e-01,6.492933e-01,1.002892e-02,1.800000e+01,4.000000e+00,9.230000e+02,22405600033
3.504477430000e+08,3.504478040000e+08,3.722951e+01,7.812297e-01,2.363935e+01,6.225193e-01,6.349626e-01,1.010262e-02,1.800000e+01,4.000000e+00,9.230000e+02,22405600034
3.504478040000e+08,3.504478650000e+08,3.716393e+01,7.805414e-01,2.414754e+01,6.291751e-01,6.497574e-01,1.001923e-02,1.800000e+01,4.000000e+00,9.230000e+02,22405600034
3.504478650000e+08,3.504479260000e+08,3.626229e+01,7.710148e-01,2.352459e+01,6.210064e-01,6.487342e-01,1.014983e-02,1.800000e+01,4.000000e+00,9.230000e+02,22405600034
3.504479260000e+08,3.504479870000e+08,3.813115e+01,7.906331e-01,2.470492e+01,6.363950e-01,6.478934e-01,9.903393e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600034
3.504479870000e+08,3.504480480000e+08,3.750820e+01,7.841482e-01,2.322951e+01,6.170993e-01,6.193182e-01,1.015103e-02,1.800000e+01,4.000000e+00,9.230000e+02,22405600034
3.504480480000e+08,3.504481090000e+08,3.839344e+01,7.933478e-01,2.465574e+01,6.357613e-01,6.421862e-01,9.905254e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600034
3.504481090000e+08,3.504481700000e+08,3.773771e+01,7.865436e-01,2.383607e+01,6.251041e-01,6.316247e-01,1.005361e-02,1.800000e+01,4.000000e+00,9.230000e+02,22405600034
3.504481700000e+08,3.504482310000e+08,3.804918e+01,7.897829e-01,2.395082e+01,6.266071e-01,6.294701e-01,1.002447e-02,1.800000e+01,4.000000e+00,9.230000e+02,22405600034
3.504482310000e+08,3.504482920000e+08,3.796721e+01,7.889317e-01,2.365574e+01,6.227351e-01,6.230570e-01,1.007007e-02,1.800000e+01,4.000000e+00,9.230000e+02,22405600034
3.504483210000e+08,3.504483820000e+08,3.691803e+01,7.779548e-01,2.408197e+01,6.283203e-01,6.523091e-01,1.003550e-02,1.800000e+01,4.000000e+00,9.230000e+02,22405600035
3.504483820000e+08,3.504484430000e+08,3.750820e+01,7.841482e-01,2.459016e+01,6.349153e-01,6.555944e-01,9.934013e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600035
3.504484430000e+08,3.504485040000e+08,3.872131e+01,7.967280e-01,2.542623e+01,6.456186e-01,6.566469e-01,9.770043e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600035
3.504485040000e+08,3.504485650000e+08,3.859016e+01,7.953777e-01,2.522951e+01,6.431162e-01,6.537808e-01,9.805921e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600035
3.504485650000e+08,3.504486260000e+08,3.937705e+01,8.034460e-01,2.493443e+01,6.393443e-01,6.332223e-01,9.833159e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600035
3.504486260000e+08,3.504486870000e+08,3.798361e+01,7.891021e-01,2.427869e+01,6.308814e-01,6.391886e-01,9.976808e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600035
3.504486870000e+08,3.504487480000e+08,3.819672e+01,7.913127e-01,2.449180e+01,6.336442e-01,6.412017e-01,9.936755e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600035
3.504487480000e+08,3.504488090000e+08,3.921312e+01,8.017718e-01,2.532787e+01,6.443686e-01,6.459030e-01,9.778319e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600035
3.504488620000e+08,3.504489230000e+08,3.945901e+01,8.042818e-01,2.406557e+01,6.281064e-01,6.098878e-01,9.942181e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600036
3.504489230000e+08,3.504489840000e+08,3.911475e+01,8.007656e-01,2.457377e+01,6.347036e-01,6.282481e-01,9.893660e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600036
3.504489840000e+08,3.504490450000e+08,3.918033e+01,8.014365e-01,2.429508e+01,6.310943e-01,6.200837e-01,9.928192e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600036
3.504490450000e+08,3.504491060000e+08,3.868853e+01,7.963907e-01,2.345902e+01,6.201403e-01,6.063559e-01,1.005680e-02,1.800000e+01,4.000000e+00,9.230000e+02,22405600036
3.504491060000e+08,3.504491670000e+08,3.904918e+01,8.000941e-01,2.403279e+01,6.276783e-01,6.154492e-01,9.967864e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600036
3.504491670000e+08,3.504492280000e+08,3.959016e+01,8.056172e-01,2.440984e+01,6.325830e-01,6.165631e-01,9.894120e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600036
3.504492280000e+08,3.504492890000e+08,4.021312e+01,8.119307e-01,2.431148e+01,6.313072e-01,6.045659e-01,9.872112e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600036
3.504492890000e+08,3.504493500000e+08,4.165574e+01,8.263661e-01,2.444262e+01,6.330076e-01,5.867769e-01,9.768468e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600036
3.504493650000e+08,3.504494260000e+08,3.957377e+01,8.054504e-01,2.259016e+01,6.085479e-01,5.708368e-01,1.007392e-02,1.800000e+01,4.000000e+00,9.230000e+02,22405600037
3.504494260000e+08,3.504494870000e+08,3.975410e+01,8.072835e-01,2.406557e+01,6.281064e-01,6.053608e-01,9.925477e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600037
3.504494870000e+08,3.504495480000e+08,3.954099e+01,8.051167e-01,2.434426e+01,6.317328e-01,6.156716e-01,9.904604e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600037
3.504495480000e+08,3.504496090000e+08,4.155738e+01,8.253899e-01,2.521312e+01,6.429073e-01,6.067061e-01,9.701944e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600037
3.504496090000e+08,3.504496700000e+08,4.126229e+01,8.224543e-01,2.347541e+01,6.203570e-01,5.689313e-01,9.871009e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600037
3.504496700000e+08,3.504497310000e+08,4.180328e+01,8.278283e-01,2.406557e+01,6.281064e-01,5.756863e-01,9.787378e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600037
3.504497310000e+08,3.504497920000e+08,4.285246e+01,8.381523e-01,2.372131e+01,6.235976e-01,5.535578e-01,9.723247e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600037
3.504498200000e+08,3.504498810000e+08,4.360656e+01,8.454949e-01,2.360656e+01,6.220874e-01,5.413534e-01,9.661370e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600038
3.504498810000e+08,3.504499420000e+08,4.337705e+01,8.432670e-01,2.270492e+01,6.100916e-01,5.234316e-01,9.709518e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600038
3.504499420000e+08,3.504500030000e+08,4.444262e+01,8.535617e-01,2.270492e+01,6.100916e-01,5.108816e-01,9.600688e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600038
3.504500030000e+08,3.504500640000e+08,4.401639e+01,8.494588e-01,2.336065e+01,6.188389e-01,5.307263e-01,9.631108e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600038
3.504500640000e+08,3.504501250000e+08,4.419672e+01,8.511971e-01,2.283607e+01,6.118510e-01,5.166914e-01,9.624274e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600038
3.504501880000e+08,3.504502490000e+08,4.603279e+01,8.686978e-01,2.252459e+01,6.076640e-01,4.893162e-01,9.433487e-03,1.800000e+01,3.000000e+00,9.230000e+02,22405600039
3.504502490000e+08,3.504503100000e+08,4.855738e+01,8.922009e-01,2.340984e+01,6.194900e-01,4.821067e-01,9.181195e-03,1.800000e+01,3.000000e+00,9.230000e+02,22405600039
3.504503100000e+08,3.504503710000e+08,4.868853e+01,8.934050e-01,2.254098e+01,6.078851e-01,4.629630e-01,9.149493e-03,1.800000e+01,3.000000e+00,9.230000e+02,22405600039
3.504503710000e+08,3.504504320000e+08,4.704918e+01,8.782358e-01,2.218033e+01,6.030024e-01,4.714286e-01,9.317917e-03,1.800000e+01,3.000000e+00,9.230000e+02,22405600039
3.504504970000e+08,3.504505580000e+08,4.700000e+01,8.777766e-01,2.262295e+01,6.089894e-01,4.813394e-01,9.331544e-03,1.800000e+01,3.000000e+00,9.230000e+02,22405600040
3.504505580000e+08,3.504506190000e+08,4.811475e+01,8.881252e-01,2.301639e+01,6.142621e-01,4.783646e-01,9.220595e-03,1.800000e+01,3.000000e+00,9.230000e+02,22405600040
3.504506190000e+08,3.504506800000e+08,4.816393e+01,8.885790e-01,2.352459e+01,6.210064e-01,4.884275e-01,9.222056e-03,1.800000e+01,3.000000e+00,9.230000e+02,22405600040
3.504506800000e+08,3.504507410000e+08,4.819672e+01,8.888814e-01,2.200000e+01,6.005462e-01,4.564626e-01,9.186364e-03,1.800000e+01,3.000000e+00,9.230000e+02,22405600040
3.504507940000e+08,3.504508550000e+08,4.688525e+01,8.767044e-01,2.365574e+01,6.227351e-01,5.045455e-01,9.349084e-03,1.800000e+01,3.000000e+00,9.230000e+02,22405600041
3.504508550000e+08,3.504509160000e+08,4.686885e+01,8.765511e-01,2.324590e+01,6.173171e-01,4.959776e-01,9.350802e-03,1.800000e+01,3.000000e+00,9.230000e+02,22405600041
3.504509160000e+08,3.504509770000e+08,4.780328e+01,8.852459e-01,2.365574e+01,6.227351e-01,4.948560e-01,9.258769e-03,1.800000e+01,3.000000e+00,9.230000e+02,22405600041
3.504509770000e+08,3.504510380000e+08,4.654099e+01,8.734798e-01,2.304918e+01,6.146994e-01,4.952448e-01,9.383560e-03,1.800000e+01,3.000000e+00,9.230000e+02,22405600041
3.504511010000e+08,3.504511620000e+08,4.744262e+01,8.819002e-01,2.354098e+01,6.212229e-01,4.961990e-01,9.294118e-03,1.800000e+01,3.000000e+00,9.240000e+02,22405600042
3.504511620000e+08,3.504512230000e+08,4.662295e+01,8.742486e-01,2.334426e+01,6.186217e-01,5.007032e-01,9.375723e-03,1.800000e+01,3.000000e+00,9.240000e+02,22405600042
3.504512230000e+08,3.504512840000e+08,4.685246e+01,8.763978e-01,2.265574e+01,6.094306e-01,4.835549e-01,9.347680e-03,1.800000e+01,3.000000e+00,9.240000e+02,22405600042
3.504512840000e+08,3.504513450000e+08,4.644262e+01,8.725563e-01,2.321312e+01,6.168815e-01,4.998235e-01,9.393916e-03,1.800000e+01,3.000000e+00,9.240000e+02,22405600042
3.504514070000e+08,3.504514680000e+08,4.637705e+01,8.719401e-01,2.285246e+01,6.120706e-01,4.927536e-01,9.399569e-03,1.800000e+01,3.000000e+00,9.240000e+02,22405600043
3.504514680000e+08,3.504515290000e+08,4.834426e+01,8.902409e-01,2.400000e+01,6.272501e-01,4.964395e-01,9.207074e-03,1.800000e+01,3.000000e+00,9.240000e+02,22405600043
3.504515290000e+08,3.504515900000e+08,4.719672e+01,8.796117e-01,2.360656e+01,6.220874e-01,5.001737e-01,9.318567e-03,1.800000e+01,3.000000e+00,9.240000e+02,22405600043
3.504515900000e+08,3.504516510000e+08,4.685246e+01,8.763978e-01,2.342623e+01,6.197068e-01,5.000000e-01,9.352741e-03,1.800000e+01,3.000000e+00,9.240000e+02,22405600043
3.504517130000e+08,3.504517740000e+08,4.695082e+01,8.773172e-01,2.301639e+01,6.142621e-01,4.902235e-01,9.341152e-03,1.800000e+01,3.000000e+00,9.240000e+02,22405600044
3.504517740000e+08,3.504518350000e+08,4.844262e+01,8.911461e-01,2.513115e+01,6.418614e-01,5.187817e-01,9.191464e-03,1.800000e+01,3.000000e+00,9.240000e+02,22405600044
3.504518350000e+08,3.504518960000e+08,4.698361e+01,8.776235e-01,2.285246e+01,6.120706e-01,4.863922e-01,9.336219e-03,1.800000e+01,3.000000e+00,9.240000e+02,22405600044
3.504518960000e+08,3.504519570000e+08,4.827869e+01,8.896369e-01,2.377049e+01,6.242437e-01,4.923599e-01,9.212482e-03,1.800000e+01,3.000000e+00,9.240000e+02,22405600044
3.504520180000e+08,3.504520790000e+08,4.832787e+01,8.900899e-01,2.455738e+01,6.344919e-01,5.081411e-01,9.207647e-03,1.800000e+01,3.000000e+00,9.240000e+02,22405600045
3.504520790000e+08,3.504521400000e+08,4.662295e+01,8.742486e-01,2.291803e+01,6.129482e-01,4.915612e-01,9.374397e-03,1.800000e+01,3.000000e+00,9.240000e+02,22405600045
3.504521400000e+08,3.504522010000e+08,4.718033e+01,8.794590e-01,2.257377e+01,6.083271e-01,4.784573e-01,9.311532e-03,1.800000e+01,3.000000e+00,9.240000e+02,22405600045
3.504522010000e+08,3.504522620000e+08,4.834426e+01,8.902409e-01,2.260656e+01,6.087686e-01,4.676161e-01,9.187975e-03,1.800000e+01,3.000000e+00,9.240000e+02,22405600045
3.504523210000e+08,3.504523820000e+08,4.736066e+01,8.811380e-01,2.257377e+01,6.083271e-01,4.766355e-01,9.292264e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600046
3.504523820000e+08,3.504524430000e+08,4.718033e+01,8.794590e-01,2.193443e+01,5.996505e-01,4.649062e-01,9.297201e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600046
3.504524430000e+08,3.504525040000e+08,4.744262e+01,8.819002e-01,2.286885e+01,6.122901e-01,4.820318e-01,9.288383e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600046
3.504525040000e+08,3.504525650000e+08,4.801639e+01,8.872170e-01,2.339344e+01,6.192730e-01,4.871970e-01,9.235660e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600046
3.504526200000e+08,3.504526810000e+08,4.754099e+01,8.828139e-01,2.222951e+01,6.036706e-01,4.675862e-01,9.265236e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600047
3.504526810000e+08,3.504527420000e+08,4.690164e+01,8.768576e-01,2.213115e+01,6.023335e-01,4.718630e-01,9.333023e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600047
3.504527420000e+08,3.504528030000e+08,4.639344e+01,8.720942e-01,2.165574e+01,5.958289e-01,4.667844e-01,9.378132e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600047
3.504528030000e+08,3.504528640000e+08,4.867213e+01,8.932546e-01,2.293443e+01,6.131673e-01,4.712024e-01,9.161010e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600047
3.504529210000e+08,3.504529820000e+08,4.813115e+01,8.882765e-01,2.254098e+01,6.078851e-01,4.683242e-01,9.209133e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600048
3.504529820000e+08,3.504530430000e+08,4.890164e+01,8.953581e-01,2.275410e+01,6.107520e-01,4.653034e-01,9.132616e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600048
3.504530430000e+08,3.504531040000e+08,4.839344e+01,8.906936e-01,2.203279e+01,6.009936e-01,4.552846e-01,9.165753e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600048
3.504531040000e+08,3.504531650000e+08,4.795082e+01,8.866110e-01,2.275410e+01,6.107520e-01,4.745299e-01,9.233001e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600048
3.504532150000e+08,3.504532760000e+08,4.757377e+01,8.831182e-01,2.219672e+01,6.032252e-01,4.665748e-01,9.260804e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600049
3.504532760000e+08,3.504533370000e+08,4.813115e+01,8.882765e-01,2.281967e+01,6.116315e-01,4.741144e-01,9.215294e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600049
3.504533370000e+08,3.504533980000e+08,4.814754e+01,8.884278e-01,2.185246e+01,5.985290e-01,4.538645e-01,9.186738e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600049
3.504533980000e+08,3.504534590000e+08,4.867213e+01,8.932546e-01,2.203279e+01,6.009936e-01,4.526777e-01,9.135052e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600049
3.504535110000e+08,3.504535720000e+08,4.706557e+01,8.783888e-01,2.293443e+01,6.131673e-01,4.872867e-01,9.328525e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600050
3.504535720000e+08,3.504536330000e+08,4.718033e+01,8.794590e-01,2.321312e+01,6.168815e-01,4.920083e-01,9.318996e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600050
3.504536330000e+08,3.504536940000e+08,4.793443e+01,8.864594e-01,2.352459e+01,6.210064e-01,4.907661e-01,9.245007e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600050
3.504536940000e+08,3.504537550000e+08,4.680328e+01,8.759377e-01,2.285246e+01,6.120706e-01,4.882662e-01,9.355076e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600050
3.504538110000e+08,3.504538720000e+08,4.796721e+01,8.867625e-01,2.288525e+01,6.125095e-01,4.771018e-01,9.233725e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600051
3.504538720000e+08,3.504539330000e+08,4.701639e+01,8.779297e-01,2.149180e+01,5.935694e-01,4.571130e-01,9.302013e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600051
3.504539330000e+08,3.504539940000e+08,4.670492e+01,8.750168e-01,2.245902e+01,6.067789e-01,4.808705e-01,9.360643e-03,1.800000e+01,4.000000e+00,9.240000e+02,22405600051
