#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.507158840000e+08,3.507159450000e+08,3.831147e+01,7.925005e-01,3.652459e+01,7.737983e-01,9.533590e-01,4.361971e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900018
3.507159450000e+08,3.507160060000e+08,3.995082e+01,8.092784e-01,3.781967e+01,7.873973e-01,9.466558e-01,4.552103e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900018
3.507160060000e+08,3.507160670000e+08,3.854099e+01,7.948707e-01,3.642623e+01,7.727557e-01,9.451298e-01,4.696646e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900018
3.507160670000e+08,3.507161280000e+08,3.927869e+01,8.024418e-01,3.765574e+01,7.856890e-01,9.586811e-01,4.066006e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900018
3.507161280000e+08,3.507161890000e+08,3.893443e+01,7.989175e-01,3.714754e+01,7.803692e-01,9.541053e-01,4.293859e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900018
3.507162140000e+08,3.507162750000e+08,3.860656e+01,7.955466e-01,3.686885e+01,7.774364e-01,9.549894e-01,4.272296e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507162750000e+08,3.507163360000e+08,3.881967e+01,7.977394e-01,3.686885e+01,7.774364e-01,9.497466e-01,4.489477e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507163360000e+08,3.507163970000e+08,3.990164e+01,8.087801e-01,3.778688e+01,7.870560e-01,9.470008e-01,4.540979e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507163970000e+08,3.507164580000e+08,3.906557e+01,8.002620e-01,3.708197e+01,7.796801e-01,9.492237e-01,4.497310e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507164580000e+08,3.507165190000e+08,3.885246e+01,7.980762e-01,3.721312e+01,7.810577e-01,9.578059e-01,4.129432e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507165190000e+08,3.507165800000e+08,3.906557e+01,8.002620e-01,3.708197e+01,7.796801e-01,9.492237e-01,4.497310e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507165800000e+08,3.507166410000e+08,3.881967e+01,7.977394e-01,3.698361e+01,7.786454e-01,9.527027e-01,4.362205e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507166410000e+08,3.507167020000e+08,3.822951e+01,7.916523e-01,3.637705e+01,7.722338e-01,9.515437e-01,4.446569e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507167020000e+08,3.507167630000e+08,3.924590e+01,8.021069e-01,3.740984e+01,7.831194e-01,9.532164e-01,4.315992e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507167630000e+08,3.507168240000e+08,3.955738e+01,8.052835e-01,3.765574e+01,7.856890e-01,9.519271e-01,4.354853e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507168240000e+08,3.507168850000e+08,4.116393e+01,8.214734e-01,3.913115e+01,8.009334e-01,9.506173e-01,4.323813e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507168850000e+08,3.507169460000e+08,3.950820e+01,8.047828e-01,3.759016e+01,7.850046e-01,9.514523e-01,4.377937e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507169460000e+08,3.507170070000e+08,3.893443e+01,7.989175e-01,3.719672e+01,7.808856e-01,9.553684e-01,4.237160e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507170070000e+08,3.507170680000e+08,3.936066e+01,8.032787e-01,3.757377e+01,7.848334e-01,9.546022e-01,4.248468e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507170680000e+08,3.507171290000e+08,3.990164e+01,8.087801e-01,3.785246e+01,7.877386e-01,9.486442e-01,4.473898e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507171290000e+08,3.507171900000e+08,3.924590e+01,8.021069e-01,3.721312e+01,7.810577e-01,9.482039e-01,4.529367e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507171900000e+08,3.507172510000e+08,3.906557e+01,8.002620e-01,3.726229e+01,7.815737e-01,9.538397e-01,4.298430e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507172510000e+08,3.507173120000e+08,3.875410e+01,7.970653e-01,3.657377e+01,7.743191e-01,9.437394e-01,4.739193e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507173120000e+08,3.507173730000e+08,3.990164e+01,8.087801e-01,3.777049e+01,7.868853e-01,9.465899e-01,4.557557e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507174400000e+08,3.507175010000e+08,4.013115e+01,8.111027e-01,3.801639e+01,7.894426e-01,9.473040e-01,4.515730e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507175010000e+08,3.507175620000e+08,4.068853e+01,8.167160e-01,3.867213e+01,7.962219e-01,9.504432e-01,4.356260e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507175620000e+08,3.507176230000e+08,4.068853e+01,8.167160e-01,3.873771e+01,7.968967e-01,9.520548e-01,4.288473e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507176230000e+08,3.507176840000e+08,3.931147e+01,8.027767e-01,3.749180e+01,7.839769e-01,9.537115e-01,4.290626e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507176840000e+08,3.507177450000e+08,4.068853e+01,8.167160e-01,3.836066e+01,7.930090e-01,9.427881e-01,4.661755e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507177450000e+08,3.507178060000e+08,3.959016e+01,8.056172e-01,3.749180e+01,7.839769e-01,9.469979e-01,4.558924e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507178060000e+08,3.507178670000e+08,4.009836e+01,8.107713e-01,3.829508e+01,7.923309e-01,9.550286e-01,4.190330e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507178670000e+08,3.507179280000e+08,3.842623e+01,7.936864e-01,3.673771e+01,7.760525e-01,9.560580e-01,4.233534e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507179280000e+08,3.507179890000e+08,4.055738e+01,8.153987e-01,3.839344e+01,7.933478e-01,9.466451e-01,4.518362e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507179890000e+08,3.507180500000e+08,4.065574e+01,8.163869e-01,3.854099e+01,7.948707e-01,9.479839e-01,4.459064e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507180500000e+08,3.507181110000e+08,3.921312e+01,8.017718e-01,3.718033e+01,7.807135e-01,9.481605e-01,4.533052e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507181110000e+08,3.507181720000e+08,4.073771e+01,8.172094e-01,3.865574e+01,7.960532e-01,9.488934e-01,4.417577e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507181720000e+08,3.507182330000e+08,3.978688e+01,8.076162e-01,3.772131e+01,7.863728e-01,9.480841e-01,4.503383e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507182330000e+08,3.507182940000e+08,3.973771e+01,8.071170e-01,3.795082e+01,7.887614e-01,9.550330e-01,4.209105e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507182940000e+08,3.507183550000e+08,3.940984e+01,8.037804e-01,3.691803e+01,7.779548e-01,9.367720e-01,4.963686e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507183550000e+08,3.507184160000e+08,3.962295e+01,8.059507e-01,3.803279e+01,7.896128e-01,9.598676e-01,3.992224e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507184160000e+08,3.507184770000e+08,3.942623e+01,8.039475e-01,3.737705e+01,7.827761e-01,9.480249e-01,4.526368e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507184770000e+08,3.507185380000e+08,3.959016e+01,8.056172e-01,3.742623e+01,7.832910e-01,9.453416e-01,4.625560e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507185380000e+08,3.507185990000e+08,3.970492e+01,8.067839e-01,3.781967e+01,7.873973e-01,9.525186e-01,4.321271e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507186150000e+08,3.507186760000e+08,3.804918e+01,7.897829e-01,3.585246e+01,7.666455e-01,9.422663e-01,4.841323e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507186760000e+08,3.507187370000e+08,3.821312e+01,7.914824e-01,3.649180e+01,7.734509e-01,9.549550e-01,4.295797e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507187370000e+08,3.507187980000e+08,4.034426e+01,8.132536e-01,3.836066e+01,7.930090e-01,9.508330e-01,4.358460e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507187980000e+08,3.507188590000e+08,4.021312e+01,8.119307e-01,3.822951e+01,7.916523e-01,9.506726e-01,4.372308e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507188590000e+08,3.507189200000e+08,3.955738e+01,8.052835e-01,3.742623e+01,7.832910e-01,9.461251e-01,4.596092e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507189200000e+08,3.507189810000e+08,3.918033e+01,8.014365e-01,3.727869e+01,7.817456e-01,9.514644e-01,4.395694e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507189810000e+08,3.507190420000e+08,3.944262e+01,8.041147e-01,3.757377e+01,7.848334e-01,9.526185e-01,4.331279e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507190420000e+08,3.507191030000e+08,3.908197e+01,8.004299e-01,3.686885e+01,7.774364e-01,9.433725e-01,4.733716e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507191030000e+08,3.507191640000e+08,3.945901e+01,8.042818e-01,3.739344e+01,7.829478e-01,9.476527e-01,4.539769e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507191640000e+08,3.507192250000e+08,4.016393e+01,8.114340e-01,3.813115e+01,7.906331e-01,9.493877e-01,4.428602e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507192250000e+08,3.507192860000e+08,4.044262e+01,8.142443e-01,3.844262e+01,7.938558e-01,9.505472e-01,4.365135e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507192860000e+08,3.507193470000e+08,3.816393e+01,7.909729e-01,3.618033e+01,7.701429e-01,9.480240e-01,4.600653e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507193470000e+08,3.507194080000e+08,4.011475e+01,8.109370e-01,3.800000e+01,7.892723e-01,9.472824e-01,4.517526e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507194080000e+08,3.507194690000e+08,3.981967e+01,8.079489e-01,3.781967e+01,7.873973e-01,9.497736e-01,4.431620e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507194690000e+08,3.507195300000e+08,3.926229e+01,8.022743e-01,3.737705e+01,7.827761e-01,9.519833e-01,4.368760e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507195300000e+08,3.507195910000e+08,3.927869e+01,8.024418e-01,3.703279e+01,7.791629e-01,9.428214e-01,4.743382e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507195910000e+08,3.507196520000e+08,3.983607e+01,8.081152e-01,3.791803e+01,7.884206e-01,9.518518e-01,4.342815e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507196520000e+08,3.507197130000e+08,3.945901e+01,8.042818e-01,3.737705e+01,7.827761e-01,9.472373e-01,4.556748e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507197130000e+08,3.507197740000e+08,4.213115e+01,8.310683e-01,3.983607e+01,8.081152e-01,9.455253e-01,4.476798e-03,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507198150000e+08,3.507198760000e+08,4.057377e+01,8.155634e-01,3.868853e+01,7.963907e-01,9.535354e-01,4.230990e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507198760000e+08,3.507199370000e+08,3.919672e+01,8.016042e-01,3.704918e+01,7.793353e-01,9.452112e-01,4.653936e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507199370000e+08,3.507199980000e+08,3.859016e+01,7.953777e-01,3.672131e+01,7.758793e-01,9.515718e-01,4.424524e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507199980000e+08,3.507200590000e+08,4.018033e+01,8.115996e-01,3.831147e+01,7.925005e-01,9.534883e-01,4.253700e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507200590000e+08,3.507201200000e+08,3.906557e+01,8.002620e-01,3.745901e+01,7.836340e-01,9.588754e-01,4.067899e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507201200000e+08,3.507201810000e+08,3.965574e+01,8.062841e-01,3.734426e+01,7.824327e-01,9.417114e-01,4.763572e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507201810000e+08,3.507202420000e+08,3.868853e+01,7.963907e-01,3.655738e+01,7.741455e-01,9.449152e-01,4.696304e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507202420000e+08,3.507203030000e+08,4.034426e+01,8.132536e-01,3.827869e+01,7.921613e-01,9.488013e-01,4.442847e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507203030000e+08,3.507203640000e+08,4.124590e+01,8.222909e-01,3.957377e+01,8.054504e-01,9.594595e-01,3.931901e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507203640000e+08,3.507204250000e+08,3.834426e+01,7.928395e-01,3.624590e+01,7.708405e-01,9.452758e-01,4.702772e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507204250000e+08,3.507204860000e+08,3.967213e+01,8.064508e-01,3.796721e+01,7.889317e-01,9.570248e-01,4.122520e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507204860000e+08,3.507205470000e+08,3.968853e+01,8.066174e-01,3.745901e+01,7.836340e-01,9.438249e-01,4.679725e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507205470000e+08,3.507206080000e+08,3.922951e+01,8.019394e-01,3.739344e+01,7.829478e-01,9.531968e-01,4.317751e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507206080000e+08,3.507206690000e+08,3.970492e+01,8.067839e-01,3.773771e+01,7.865436e-01,9.504542e-01,4.409426e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507206690000e+08,3.507207300000e+08,4.008197e+01,8.106056e-01,3.791803e+01,7.884206e-01,9.460123e-01,4.570425e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507207300000e+08,3.507207910000e+08,3.954099e+01,8.051167e-01,3.726229e+01,7.815737e-01,9.423715e-01,4.745054e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507207910000e+08,3.507208520000e+08,4.036066e+01,8.134188e-01,3.829508e+01,7.923309e-01,9.488221e-01,4.441091e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507208520000e+08,3.507209130000e+08,3.965574e+01,8.062841e-01,3.749180e+01,7.839769e-01,9.454320e-01,4.618131e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507209130000e+08,3.507209740000e+08,3.911475e+01,8.007656e-01,3.698361e+01,7.786454e-01,9.455155e-01,4.646603e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507209990000e+08,3.507210600000e+08,3.940984e+01,8.037804e-01,3.731147e+01,7.820892e-01,9.467554e-01,4.579198e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507210600000e+08,3.507211210000e+08,3.945901e+01,8.042818e-01,3.747541e+01,7.838055e-01,9.497300e-01,4.453655e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507211210000e+08,3.507211820000e+08,3.988525e+01,8.086140e-01,3.791803e+01,7.884206e-01,9.506782e-01,4.390008e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507211820000e+08,3.507212430000e+08,4.039344e+01,8.137491e-01,3.814754e+01,7.908031e-01,9.443994e-01,4.616336e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507212430000e+08,3.507213040000e+08,4.044262e+01,8.142443e-01,3.842623e+01,7.936864e-01,9.501418e-01,4.382054e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507213040000e+08,3.507213650000e+08,4.014754e+01,8.112684e-01,3.808197e+01,7.901231e-01,9.485504e-01,4.464027e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507213650000e+08,3.507214260000e+08,3.873771e+01,7.968967e-01,3.685246e+01,7.772636e-01,9.513330e-01,4.426409e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507214260000e+08,3.507214870000e+08,3.885246e+01,7.980762e-01,3.696721e+01,7.784728e-01,9.514768e-01,4.413667e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507214870000e+08,3.507215480000e+08,4.014754e+01,8.112684e-01,3.773771e+01,7.865436e-01,9.399755e-01,4.799855e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507215480000e+08,3.507216090000e+08,4.001639e+01,8.099423e-01,3.788525e+01,7.880797e-01,9.467431e-01,4.544855e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507216090000e+08,3.507216700000e+08,3.988525e+01,8.086140e-01,3.778688e+01,7.870560e-01,9.473901e-01,4.526132e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507216700000e+08,3.507217310000e+08,4.039344e+01,8.137491e-01,3.808197e+01,7.901231e-01,9.427760e-01,4.679217e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507217310000e+08,3.507217920000e+08,4.014754e+01,8.112684e-01,3.793443e+01,7.885910e-01,9.448755e-01,4.611745e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507217920000e+08,3.507218530000e+08,3.914754e+01,8.011011e-01,3.718033e+01,7.807135e-01,9.497488e-01,4.470547e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507218530000e+08,3.507219140000e+08,3.970492e+01,8.067839e-01,3.739344e+01,7.829478e-01,9.417837e-01,4.757852e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507219140000e+08,3.507219750000e+08,4.004918e+01,8.102739e-01,3.845901e+01,7.940250e-01,9.602947e-01,3.950614e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507219750000e+08,3.507220360000e+08,4.132787e+01,8.231075e-01,3.900000e+01,7.995901e-01,9.436731e-01,4.591791e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507220360000e+08,3.507220970000e+08,3.932787e+01,8.029441e-01,3.693443e+01,7.781275e-01,9.391413e-01,4.881031e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507220970000e+08,3.507221580000e+08,4.024590e+01,8.122616e-01,3.821312e+01,7.914824e-01,9.494908e-01,4.419821e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507221670000e+08,3.507222280000e+08,4.001639e+01,8.099423e-01,3.786885e+01,7.879092e-01,9.463335e-01,4.561314e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507222280000e+08,3.507222890000e+08,3.980328e+01,8.077826e-01,3.780328e+01,7.872267e-01,9.497529e-01,4.433397e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507222890000e+08,3.507223500000e+08,4.014754e+01,8.112684e-01,3.822951e+01,7.916523e-01,9.522254e-01,4.309969e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507223500000e+08,3.507224110000e+08,3.998361e+01,8.096104e-01,3.809836e+01,7.902932e-01,9.528495e-01,4.291898e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507224110000e+08,3.507224720000e+08,4.016393e+01,8.114340e-01,3.836066e+01,7.930090e-01,9.551020e-01,4.183649e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507224720000e+08,3.507225330000e+08,4.014754e+01,8.112684e-01,3.819672e+01,7.913127e-01,9.514087e-01,4.344785e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507225330000e+08,3.507225940000e+08,3.937705e+01,8.034460e-01,3.744262e+01,7.834625e-01,9.508743e-01,4.409908e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507225940000e+08,3.507226550000e+08,3.885246e+01,7.980762e-01,3.675410e+01,7.762256e-01,9.459916e-01,4.643016e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507226550000e+08,3.507227160000e+08,3.918033e+01,8.014365e-01,3.755738e+01,7.846621e-01,9.585774e-01,4.075992e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507227160000e+08,3.507227770000e+08,3.931147e+01,8.027767e-01,3.731147e+01,7.820892e-01,9.491243e-01,4.487374e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507227770000e+08,3.507228380000e+08,3.957377e+01,8.054504e-01,3.760656e+01,7.851757e-01,9.502900e-01,4.423657e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507228380000e+08,3.507228990000e+08,3.949180e+01,8.046159e-01,3.762295e+01,7.853469e-01,9.526775e-01,4.326019e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507228990000e+08,3.507229600000e+08,3.934426e+01,8.031114e-01,3.718033e+01,7.807135e-01,9.450000e-01,4.653628e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507229600000e+08,3.507230210000e+08,3.991803e+01,8.089462e-01,3.781967e+01,7.873973e-01,9.474333e-01,4.522517e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507230210000e+08,3.507230820000e+08,4.042623e+01,8.140793e-01,3.850820e+01,7.945325e-01,9.525548e-01,4.280995e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507230820000e+08,3.507231430000e+08,3.845901e+01,7.940250e-01,3.678688e+01,7.765718e-01,9.565217e-01,4.210362e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507231430000e+08,3.507232040000e+08,3.891803e+01,7.987493e-01,3.688525e+01,7.776093e-01,9.477675e-01,4.566474e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507232040000e+08,3.507232650000e+08,3.936066e+01,8.032787e-01,3.773771e+01,7.865436e-01,9.587672e-01,4.057720e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507232650000e+08,3.507233260000e+08,3.888525e+01,7.984128e-01,3.704918e+01,7.793353e-01,9.527825e-01,4.355031e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507234800000e+08,3.507235410000e+08,3.972131e+01,8.069504e-01,3.757377e+01,7.848334e-01,9.459348e-01,4.594232e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507235410000e+08,3.507236020000e+08,4.059016e+01,8.157282e-01,3.840984e+01,7.935171e-01,9.462844e-01,4.530915e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507236020000e+08,3.507236630000e+08,4.085246e+01,8.183596e-01,3.883607e+01,7.979078e-01,9.506420e-01,4.339234e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507236630000e+08,3.507237240000e+08,3.816393e+01,7.909729e-01,3.619672e+01,7.703174e-01,9.484536e-01,4.582640e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507237240000e+08,3.507237850000e+08,3.773771e+01,7.865436e-01,3.583607e+01,7.664702e-01,9.496090e-01,4.559278e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507237850000e+08,3.507238460000e+08,3.947541e+01,8.044488e-01,3.770492e+01,7.862019e-01,9.551495e-01,4.217848e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507238460000e+08,3.507239070000e+08,3.834426e+01,7.928395e-01,3.644262e+01,7.729295e-01,9.504061e-01,4.489040e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507239070000e+08,3.507239680000e+08,3.913115e+01,8.009334e-01,3.706557e+01,7.795078e-01,9.472141e-01,4.576748e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507239680000e+08,3.507240290000e+08,3.836066e+01,7.930090e-01,3.657377e+01,7.743191e-01,9.534188e-01,4.356516e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507240290000e+08,3.507240900000e+08,3.904918e+01,8.000941e-01,3.700000e+01,7.788179e-01,9.475231e-01,4.568862e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507240900000e+08,3.507241510000e+08,3.967213e+01,8.064508e-01,3.783607e+01,7.875680e-01,9.537190e-01,4.270747e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507241510000e+08,3.507242120000e+08,4.052459e+01,8.150690e-01,3.821312e+01,7.914824e-01,9.429612e-01,4.664531e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507242120000e+08,3.507242730000e+08,3.849180e+01,7.943634e-01,3.654099e+01,7.739719e-01,9.493186e-01,4.526696e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507242730000e+08,3.507243340000e+08,4.032787e+01,8.130884e-01,3.831147e+01,7.925005e-01,9.500000e-01,4.394195e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507243340000e+08,3.507243950000e+08,3.977049e+01,8.074498e-01,3.762295e+01,7.853469e-01,9.460016e-01,4.588712e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507243950000e+08,3.507244560000e+08,3.801639e+01,7.894426e-01,3.593443e+01,7.675213e-01,9.452350e-01,4.724665e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507244560000e+08,3.507245170000e+08,3.908197e+01,8.004299e-01,3.688525e+01,7.776093e-01,9.437919e-01,4.717201e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507245170000e+08,3.507245780000e+08,4.004918e+01,8.102739e-01,3.791803e+01,7.884206e-01,9.467868e-01,4.541237e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507245780000e+08,3.507246390000e+08,3.875410e+01,7.970653e-01,3.668853e+01,7.755329e-01,9.467005e-01,4.620022e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507247110000e+08,3.507247720000e+08,3.945901e+01,8.042818e-01,3.731147e+01,7.820892e-01,9.455754e-01,4.623891e-03,2.000000e+01,1.500000e+01,1.003000e+03,8405900026
3.507247720000e+08,3.507248330000e+08,4.018033e+01,8.115996e-01,3.836066e+01,7.930090e-01,9.547124e-01,4.200049e-03,2.000000e+01,1.500000e+01,1.003000e+03,8405900026
3.507248330000e+08,3.507248940000e+08,3.854099e+01,7.948707e-01,3.657377e+01,7.743191e-01,9.489579e-01,4.539015e-03,2.000000e+01,1.500000e+01,1.003000e+03,8405900026
3.507248940000e+08,3.507249550000e+08,4.009836e+01,8.107713e-01,3.824590e+01,7.918220e-01,9.538021e-01,4.244358e-03,2.000000e+01,1.500000e+01,1.003000e+03,8405900026
3.507249550000e+08,3.507250160000e+08,3.900000e+01,7.995901e-01,3.719672e+01,7.808856e-01,9.537621e-01,4.305482e-03,2.000000e+01,1.500000e+01,1.003000e+03,8405900026
