#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,4.116315600421e+08,4.116326319818e+08,1.071939670682e+03,47832,47799,44540,33,33,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400024,0,1,0
25,4.116326410371e+08,4.116337069599e+08,1.065922751427e+03,47849,47811,44434,38,38,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400025,0,1,0
26,4.116337160117e+08,4.116347899759e+08,1.073964216888e+03,47807,47774,44524,33,33,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22476400026,0,1,8
27,4.116347990967e+08,4.116358769942e+08,1.077897524059e+03,47796,47753,44331,43,43,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400027,0,1,0
28,4.116358870533e+08,4.116369599810e+08,1.072927737653e+03,47854,47813,44493,41,41,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400028,0,1,0
29,4.116369690205e+08,4.116380439605e+08,1.074939998507e+03,47808,47768,44502,40,40,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400029,0,1,0
30,4.116380540501e+08,4.116391299733e+08,1.075923215330e+03,47821,47776,44510,45,45,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400030,0,1,0
31,4.116391390174e+08,4.116402129189e+08,1.073901427388e+03,47843,47799,44471,44,44,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22476400031,0,1,8
32,4.116402221892e+08,4.116413009750e+08,1.078785853088e+03,47837,47797,44526,40,40,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400032,0,1,8
33,4.116413100193e+08,4.116423839885e+08,1.073969205678e+03,47818,47772,44430,46,46,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400033,0,1,0
34,4.116423940133e+08,4.116434789567e+08,1.084943422616e+03,47818,47775,44526,43,43,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400034,0,1,0
35,4.116434880529e+08,4.116445739741e+08,1.085921210468e+03,47805,47776,44421,29,29,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400035,0,1,0
36,4.116445830339e+08,4.116456679907e+08,1.084956819713e+03,47790,47739,44574,51,51,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400036,0,1,8
37,4.116456780135e+08,4.116467539993e+08,1.075985747814e+03,47808,47777,44485,31,31,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400037,0,1,8
38,4.116467641107e+08,4.116478499827e+08,1.085872005165e+03,47816,47768,44399,48,48,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400038,0,1,0
39,4.116478590382e+08,4.116489409972e+08,1.081958982170e+03,47799,47764,44529,35,35,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993536e+00,22476400039,0,1,8
40,4.116489510483e+08,4.116500319850e+08,1.080936729372e+03,47828,47787,44390,41,41,0,2,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400040,0,1,0
41,4.116500410387e+08,4.116511189991e+08,1.077960403979e+03,47829,47778,44581,51,51,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999073e+00,22476400041,0,1,8
42,4.116511280322e+08,4.116522109678e+08,1.082935600281e+03,47818,47784,44469,34,34,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22476400042,0,1,0
43,4.116522200593e+08,4.116532950000e+08,1.074940661550e+03,47816,47782,44568,34,34,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22476400043,0,1,8
44,4.116533040382e+08,4.116543709535e+08,1.066915315688e+03,47863,47811,44419,52,52,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.821161e+00,22476400044,0,1,0
45,4.116543800179e+08,4.116554469941e+08,1.066976211071e+03,47864,47822,44407,42,42,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993446e+00,22476400045,0,1,0
46,4.116554560507e+08,4.116565369970e+08,1.080946340084e+03,47796,47755,44371,41,41,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400046,0,1,0
47,4.116565460283e+08,4.116576209984e+08,1.074970097065e+03,47837,47804,44440,33,33,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400047,0,1,0
48,4.116576300128e+08,4.116586949869e+08,1.064974076927e+03,47827,47784,44530,43,43,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400048,0,1,0
49,4.116587050324e+08,4.116597749788e+08,1.069946370900e+03,47843,47803,44328,40,40,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400049,0,1,0
50,4.116597840349e+08,4.116608519977e+08,1.067962722957e+03,47841,47807,44440,34,34,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400050,0,1,0
51,4.116608610179e+08,4.116619229520e+08,1.061934126019e+03,47877,47845,44353,32,32,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400051,0,1,0
52,4.116619320142e+08,4.116630009979e+08,1.068983691514e+03,47850,47821,44206,29,29,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400052,0,1,0
53,4.116630100283e+08,4.116640719997e+08,1.061971435666e+03,47869,47833,44366,36,36,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400053,0,1,0
54,4.116640810538e+08,4.116651519836e+08,1.070929768324e+03,47847,47811,44294,36,36,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400054,0,1,0
55,4.116651610371e+08,4.116662299801e+08,1.068942986965e+03,47837,47802,44422,35,35,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400055,0,1,8
56,4.116662390702e+08,4.116673099493e+08,1.070879085958e+03,47839,47796,44187,43,43,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400056,0,1,0
57,4.116673190123e+08,4.116683839641e+08,1.064951806962e+03,47853,47824,44317,29,29,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400057,0,1,8
58,4.116683930240e+08,4.116694569878e+08,1.063963796258e+03,47871,47838,44378,33,33,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400058,0,1,0
59,4.116694660444e+08,4.116705379849e+08,1.071940501153e+03,47819,47781,44183,38,38,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400059,0,1,8
60,4.116705480129e+08,4.116716169671e+08,1.068954175532e+03,47814,47777,44219,37,37,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400060,0,1,0
61,4.116716270396e+08,4.116726969962e+08,1.069956609547e+03,47821,47786,44277,35,35,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400061,0,1,8
62,4.116727070262e+08,4.116737759858e+08,1.068959540606e+03,47841,47800,44326,41,41,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400062,0,1,0
63,4.116737850631e+08,4.116748529719e+08,1.067908775568e+03,47836,47802,44325,34,34,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400063,0,1,8
64,4.116748620754e+08,4.116759329104e+08,1.070834917367e+03,47814,47771,44345,43,43,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400064,0,1,8
65,4.116759430252e+08,4.116770079978e+08,1.064972647130e+03,47817,47767,44332,50,50,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400065,0,1,0
66,4.116770180252e+08,4.116780909277e+08,1.072902499437e+03,47815,47777,44266,38,38,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400066,0,1,0
67,4.116781010119e+08,4.116791639757e+08,1.062963822305e+03,47831,47794,44175,37,37,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400067,0,1,8
68,4.116791740104e+08,4.116802419655e+08,1.067955105126e+03,47849,47801,44250,48,48,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400068,0,1,0
69,4.116802510387e+08,4.116813209965e+08,1.069957826912e+03,47861,47819,44168,42,42,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400069,0,1,8
70,4.116813300247e+08,4.116823969621e+08,1.066937448442e+03,47856,47826,44234,30,30,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400070,0,1,8
71,4.116824060153e+08,4.116834699932e+08,1.063977855802e+03,47848,47795,44284,53,53,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.861033e+00,22476400071,0,1,0
72,4.116834790409e+08,4.116845479986e+08,1.068957707703e+03,47861,47818,44220,43,43,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400072,0,1,0
73,4.116845570192e+08,4.116856359833e+08,1.078964111507e+03,47821,47787,44135,34,34,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400073,0,1,0
74,4.116856450292e+08,4.116867099814e+08,1.064952242970e+03,47871,47833,44276,38,38,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400074,0,1,0
75,4.116867190176e+08,4.116877869826e+08,1.067965029955e+03,47846,47811,44274,35,35,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400075,0,1,8
76,4.116877960316e+08,4.116888679977e+08,1.071966092467e+03,47845,47805,44296,40,40,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22476400076,0,1,0
77,4.116888770609e+08,4.116899419786e+08,1.064917735338e+03,47837,47789,44062,48,48,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400077,0,1,0
