#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868858440000e+08,2.868859050000e+08,4.250820e+01,8.347788e-01,3.981967e+01,8.079489e-01,9.367528e-01,4.780044e-03,2.300000e+01,1.200000e+01,9.330000e+02,22332000037
2.868859050000e+08,2.868859660000e+08,4.149180e+01,8.247384e-01,3.819672e+01,7.913127e-01,9.205847e-01,5.374497e-03,2.300000e+01,1.200000e+01,9.330000e+02,22332000037
2.868859730000e+08,2.868860340000e+08,4.055738e+01,8.153987e-01,3.780328e+01,7.872267e-01,9.320938e-01,5.058068e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868860340000e+08,2.868860950000e+08,4.252459e+01,8.349398e-01,3.949180e+01,8.046159e-01,9.286816e-01,5.053001e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868860950000e+08,2.868861560000e+08,4.054099e+01,8.152339e-01,3.772131e+01,7.863728e-01,9.304488e-01,5.115480e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868861560000e+08,2.868862170000e+08,4.047541e+01,8.145743e-01,3.783607e+01,7.875680e-01,9.347914e-01,4.968775e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868862170000e+08,2.868862780000e+08,4.113115e+01,8.211462e-01,3.842623e+01,7.936864e-01,9.342368e-01,4.948456e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868862780000e+08,2.868863390000e+08,4.126229e+01,8.224543e-01,3.796721e+01,7.889317e-01,9.201430e-01,5.403094e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868863390000e+08,2.868864000000e+08,4.159016e+01,8.257154e-01,3.893443e+01,7.989175e-01,9.361451e-01,4.854098e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868864000000e+08,2.868864610000e+08,4.203279e+01,8.300976e-01,3.909836e+01,8.005977e-01,9.301872e-01,5.032614e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868864610000e+08,2.868865220000e+08,4.155738e+01,8.253899e-01,3.870492e+01,7.965594e-01,9.313610e-01,5.021757e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868865220000e+08,2.868865830000e+08,4.157377e+01,8.255527e-01,3.890164e+01,7.985811e-01,9.357256e-01,4.869885e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868865830000e+08,2.868866440000e+08,3.975410e+01,8.072835e-01,3.714754e+01,7.803692e-01,9.344330e-01,5.026445e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868866440000e+08,2.868867050000e+08,4.031147e+01,8.129231e-01,3.768853e+01,7.860309e-01,9.349329e-01,4.973839e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868867050000e+08,2.868867660000e+08,4.157377e+01,8.255527e-01,3.898361e+01,7.994220e-01,9.376972e-01,4.799661e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868867660000e+08,2.868868270000e+08,3.977049e+01,8.074498e-01,3.703279e+01,7.791629e-01,9.311624e-01,5.140201e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868868270000e+08,2.868868880000e+08,4.063934e+01,8.162223e-01,3.796721e+01,7.889317e-01,9.342477e-01,4.977925e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868868880000e+08,2.868869490000e+08,4.057377e+01,8.155634e-01,3.745901e+01,7.836340e-01,9.232323e-01,5.351273e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868869490000e+08,2.868870100000e+08,4.072131e+01,8.170450e-01,3.819672e+01,7.913127e-01,9.380032e-01,4.838502e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868870100000e+08,2.868870710000e+08,4.109836e+01,8.208188e-01,3.808197e+01,7.901231e-01,9.266055e-01,5.208372e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868870710000e+08,2.868871320000e+08,4.060656e+01,8.158929e-01,3.773771e+01,7.865436e-01,9.293500e-01,5.148523e-03,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868871390000e+08,2.868872000000e+08,4.052459e+01,8.150690e-01,3.757377e+01,7.848334e-01,9.271845e-01,5.226018e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868872000000e+08,2.868872610000e+08,4.119672e+01,8.218005e-01,3.870492e+01,7.965594e-01,9.395145e-01,4.755334e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868872610000e+08,2.868873220000e+08,3.896721e+01,7.992539e-01,3.670492e+01,7.757061e-01,9.419436e-01,4.796481e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868873220000e+08,2.868873830000e+08,4.093443e+01,8.191801e-01,3.839344e+01,7.933478e-01,9.379255e-01,4.828714e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868873830000e+08,2.868874440000e+08,4.052459e+01,8.150690e-01,3.808197e+01,7.901231e-01,9.397249e-01,4.786797e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868874440000e+08,2.868875050000e+08,4.060656e+01,8.158929e-01,3.798361e+01,7.891021e-01,9.354057e-01,4.938943e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868875050000e+08,2.868875660000e+08,4.042623e+01,8.140793e-01,3.780328e+01,7.872267e-01,9.351176e-01,4.960210e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868875660000e+08,2.868876270000e+08,4.209836e+01,8.307449e-01,3.908197e+01,8.004299e-01,9.283489e-01,5.089435e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868876270000e+08,2.868876880000e+08,4.011475e+01,8.109370e-01,3.737705e+01,7.827761e-01,9.317532e-01,5.097705e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868876880000e+08,2.868877490000e+08,4.172131e+01,8.270163e-01,3.900000e+01,7.995901e-01,9.347740e-01,4.894628e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868877490000e+08,2.868878100000e+08,4.311475e+01,8.407136e-01,4.057377e+01,8.155634e-01,9.410647e-01,4.592189e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868878100000e+08,2.868878710000e+08,3.972131e+01,8.069504e-01,3.718033e+01,7.807135e-01,9.360297e-01,4.971154e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868878710000e+08,2.868879320000e+08,4.096721e+01,8.195081e-01,3.821312e+01,7.914824e-01,9.327731e-01,5.009292e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868879320000e+08,2.868879930000e+08,4.159016e+01,8.257154e-01,3.893443e+01,7.989175e-01,9.361451e-01,4.854098e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868879930000e+08,2.868880540000e+08,4.116393e+01,8.214734e-01,3.836066e+01,7.930090e-01,9.318997e-01,5.027312e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868880540000e+08,2.868881150000e+08,4.196721e+01,8.294499e-01,3.891803e+01,7.987493e-01,9.273437e-01,5.130231e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868881150000e+08,2.868881760000e+08,3.973771e+01,8.071170e-01,3.691803e+01,7.779548e-01,9.290429e-01,5.214943e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868881760000e+08,2.868882370000e+08,4.147541e+01,8.245755e-01,3.862295e+01,7.957155e-01,9.312253e-01,5.031315e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868882370000e+08,2.868882980000e+08,4.024590e+01,8.122616e-01,3.724590e+01,7.814016e-01,9.254583e-01,5.300935e-03,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868883080000e+08,2.868883690000e+08,4.180328e+01,8.278283e-01,3.885246e+01,7.980762e-01,9.294118e-01,5.072244e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868883690000e+08,2.868884300000e+08,4.108197e+01,8.206551e-01,3.785246e+01,7.877386e-01,9.213887e-01,5.376176e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868884300000e+08,2.868884910000e+08,4.186885e+01,8.284773e-01,3.906557e+01,8.002620e-01,9.330462e-01,4.945710e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868884910000e+08,2.868885520000e+08,4.206557e+01,8.304213e-01,3.908197e+01,8.004299e-01,9.290725e-01,5.067617e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868885520000e+08,2.868886130000e+08,4.162295e+01,8.260409e-01,3.829508e+01,7.923309e-01,9.200473e-01,5.382578e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868886130000e+08,2.868886740000e+08,4.045901e+01,8.144094e-01,3.767213e+01,7.858599e-01,9.311183e-01,5.097788e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868886740000e+08,2.868887350000e+08,4.049180e+01,8.147392e-01,3.762295e+01,7.853469e-01,9.291498e-01,5.162558e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868887350000e+08,2.868887960000e+08,4.206557e+01,8.304213e-01,3.883607e+01,7.979078e-01,9.232268e-01,5.255701e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868887960000e+08,2.868888570000e+08,4.240984e+01,8.338125e-01,3.921312e+01,8.017718e-01,9.246231e-01,5.190428e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868888570000e+08,2.868889180000e+08,4.113115e+01,8.211462e-01,3.847541e+01,7.941942e-01,9.354324e-01,4.906402e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868889180000e+08,2.868889790000e+08,4.001639e+01,8.099423e-01,3.729508e+01,7.819174e-01,9.319951e-01,5.095573e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868889790000e+08,2.868890400000e+08,4.201639e+01,8.299357e-01,3.896721e+01,7.992539e-01,9.274288e-01,5.124461e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868890400000e+08,2.868891010000e+08,4.183607e+01,8.281528e-01,3.909836e+01,8.005977e-01,9.345611e-01,4.895324e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868891010000e+08,2.868891620000e+08,4.026229e+01,8.124270e-01,3.722951e+01,7.812297e-01,9.246743e-01,5.325396e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868891620000e+08,2.868892230000e+08,4.098361e+01,8.196721e-01,3.814754e+01,7.908031e-01,9.308000e-01,5.075878e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868892230000e+08,2.868892840000e+08,4.157377e+01,8.255527e-01,3.890164e+01,7.985811e-01,9.357256e-01,4.869885e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868892840000e+08,2.868893450000e+08,4.247541e+01,8.344569e-01,3.945901e+01,8.042818e-01,9.289849e-01,5.045984e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868893450000e+08,2.868894060000e+08,4.121312e+01,8.219640e-01,3.834426e+01,7.928395e-01,9.303898e-01,5.075586e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868894610000e+08,2.868895220000e+08,4.034426e+01,8.132536e-01,3.760656e+01,7.851757e-01,9.321414e-01,5.069761e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868895220000e+08,2.868895830000e+08,4.114754e+01,8.213098e-01,3.821312e+01,7.914824e-01,9.286852e-01,5.136734e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868895830000e+08,2.868896440000e+08,3.991803e+01,8.089462e-01,3.693443e+01,7.781275e-01,9.252567e-01,5.329272e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868896440000e+08,2.868897050000e+08,4.090164e+01,8.188520e-01,3.801639e+01,7.894426e-01,9.294589e-01,5.126263e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868897050000e+08,2.868897660000e+08,4.213115e+01,8.310683e-01,3.937705e+01,8.034460e-01,9.346303e-01,4.875751e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868897660000e+08,2.868898270000e+08,4.208197e+01,8.305831e-01,3.881967e+01,7.977394e-01,9.224776e-01,5.278111e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868898270000e+08,2.868898880000e+08,3.991803e+01,8.089462e-01,3.750820e+01,7.841482e-01,9.396304e-01,4.826566e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868898880000e+08,2.868899490000e+08,4.093443e+01,8.191801e-01,3.831147e+01,7.925005e-01,9.359231e-01,4.900739e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868899490000e+08,2.868900100000e+08,4.073771e+01,8.172094e-01,3.795082e+01,7.887614e-01,9.315895e-01,5.064194e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868900100000e+08,2.868900710000e+08,4.211475e+01,8.309066e-01,3.924590e+01,8.021069e-01,9.318801e-01,4.970899e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868900710000e+08,2.868901320000e+08,4.265574e+01,8.362263e-01,3.949180e+01,8.046159e-01,9.258263e-01,5.137313e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868901320000e+08,2.868901930000e+08,4.188525e+01,8.286395e-01,3.901639e+01,7.997581e-01,9.315069e-01,4.997135e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868901930000e+08,2.868902540000e+08,4.150820e+01,8.249013e-01,3.872131e+01,7.967280e-01,9.328594e-01,4.973576e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868902540000e+08,2.868903150000e+08,4.013115e+01,8.111027e-01,3.744262e+01,7.834625e-01,9.330065e-01,5.053042e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868903150000e+08,2.868903760000e+08,4.131147e+01,8.229443e-01,3.834426e+01,7.928395e-01,9.281746e-01,5.143438e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868903760000e+08,2.868904370000e+08,4.132787e+01,8.231075e-01,3.831147e+01,7.925005e-01,9.270131e-01,5.180587e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868904370000e+08,2.868904980000e+08,4.201639e+01,8.299357e-01,3.890164e+01,7.985811e-01,9.258681e-01,5.174911e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868904980000e+08,2.868905590000e+08,4.175410e+01,8.273412e-01,3.903279e+01,7.999260e-01,9.348253e-01,4.890917e-03,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868906180000e+08,2.868906790000e+08,4.222951e+01,8.320379e-01,3.965574e+01,8.062841e-01,9.390528e-01,4.713558e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868906790000e+08,2.868907400000e+08,4.042623e+01,8.140793e-01,3.752459e+01,7.843196e-01,9.282238e-01,5.197804e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868907400000e+08,2.868908010000e+08,4.104918e+01,8.203276e-01,3.811475e+01,7.904632e-01,9.285144e-01,5.148569e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868908010000e+08,2.868908620000e+08,4.224590e+01,8.321993e-01,3.960656e+01,8.057840e-01,9.375243e-01,4.767490e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868908620000e+08,2.868909230000e+08,4.109836e+01,8.208188e-01,3.826229e+01,7.919917e-01,9.309932e-01,5.062232e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868909230000e+08,2.868909840000e+08,4.173771e+01,8.271788e-01,3.890164e+01,7.985811e-01,9.320503e-01,4.987516e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868909840000e+08,2.868910450000e+08,3.972131e+01,8.069504e-01,3.683607e+01,7.770907e-01,9.273628e-01,5.272634e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868910450000e+08,2.868911060000e+08,4.018033e+01,8.115996e-01,3.739344e+01,7.829478e-01,9.306406e-01,5.131828e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868911060000e+08,2.868911670000e+08,3.996721e+01,8.094444e-01,3.729508e+01,7.819174e-01,9.331419e-01,5.058641e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868911670000e+08,2.868912280000e+08,4.139344e+01,8.237603e-01,3.857377e+01,7.952088e-01,9.318812e-01,5.013986e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868912280000e+08,2.868912890000e+08,4.239344e+01,8.336513e-01,3.952459e+01,8.049498e-01,9.323279e-01,4.939407e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868912890000e+08,2.868913500000e+08,3.872131e+01,7.967280e-01,3.567213e+01,7.647150e-01,9.212532e-01,5.541993e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868913500000e+08,2.868914110000e+08,4.139344e+01,8.237603e-01,3.845901e+01,7.940250e-01,9.291089e-01,5.107383e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868914110000e+08,2.868914720000e+08,4.155738e+01,8.253899e-01,3.898361e+01,7.994220e-01,9.380671e-01,4.787279e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868914720000e+08,2.868915330000e+08,4.167213e+01,8.265287e-01,3.919672e+01,8.016042e-01,9.405980e-01,4.688296e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868915330000e+08,2.868915940000e+08,4.177049e+01,8.275036e-01,3.857377e+01,7.952088e-01,9.234694e-01,5.266586e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868915940000e+08,2.868916550000e+08,4.249180e+01,8.346179e-01,3.957377e+01,8.054504e-01,9.313272e-01,4.967366e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868916550000e+08,2.868917160000e+08,4.145901e+01,8.244125e-01,3.891803e+01,7.987493e-01,9.387109e-01,4.769612e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868917790000e+08,2.868918400000e+08,4.008197e+01,8.106056e-01,3.726229e+01,7.815737e-01,9.296523e-01,5.171848e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868918400000e+08,2.868919010000e+08,4.014754e+01,8.112684e-01,3.727869e+01,7.817456e-01,9.285423e-01,5.205124e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868919010000e+08,2.868919620000e+08,4.163934e+01,8.262035e-01,3.900000e+01,7.995901e-01,9.366142e-01,4.834590e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868919620000e+08,2.868920230000e+08,4.177049e+01,8.275036e-01,3.895082e+01,7.990858e-01,9.324961e-01,4.970366e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868920230000e+08,2.868920840000e+08,4.245901e+01,8.342958e-01,3.942623e+01,8.039475e-01,9.285714e-01,5.060505e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868920840000e+08,2.868921450000e+08,4.229508e+01,8.326836e-01,3.926229e+01,8.022743e-01,9.282946e-01,5.079360e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868921450000e+08,2.868922060000e+08,4.121312e+01,8.219640e-01,3.829508e+01,7.923309e-01,9.291965e-01,5.115624e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868922060000e+08,2.868922670000e+08,3.922951e+01,8.019394e-01,3.665574e+01,7.751862e-01,9.343920e-01,5.061412e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868922670000e+08,2.868923280000e+08,4.055738e+01,8.153987e-01,3.765574e+01,7.856890e-01,9.284559e-01,5.181644e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868923280000e+08,2.868923890000e+08,4.272131e+01,8.368688e-01,3.968853e+01,8.066174e-01,9.290100e-01,5.030622e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868923890000e+08,2.868924500000e+08,4.155738e+01,8.253899e-01,3.870492e+01,7.965594e-01,9.313610e-01,5.021757e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868924500000e+08,2.868925110000e+08,4.062295e+01,8.160576e-01,3.770492e+01,7.862019e-01,9.281679e-01,5.187068e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868925110000e+08,2.868925720000e+08,4.260656e+01,8.357441e-01,3.940984e+01,8.037804e-01,9.249712e-01,5.167435e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868925720000e+08,2.868926330000e+08,4.063934e+01,8.162223e-01,3.759016e+01,7.850046e-01,9.249697e-01,5.291073e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868926330000e+08,2.868926940000e+08,4.278688e+01,8.375108e-01,3.924590e+01,8.021069e-01,9.172414e-01,5.392972e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868926940000e+08,2.868927550000e+08,4.247541e+01,8.344569e-01,3.939344e+01,8.036132e-01,9.274411e-01,5.096297e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868927550000e+08,2.868928160000e+08,4.129508e+01,8.227810e-01,3.859016e+01,7.953777e-01,9.344978e-01,4.929500e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868928160000e+08,2.868928770000e+08,4.208197e+01,8.305831e-01,3.940984e+01,8.037804e-01,9.365017e-01,4.813071e-03,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868929330000e+08,2.868929940000e+08,4.075410e+01,8.173738e-01,3.832787e+01,7.926700e-01,9.404666e-01,4.745712e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868929940000e+08,2.868930550000e+08,4.155738e+01,8.253899e-01,3.885246e+01,7.980762e-01,9.349113e-01,4.899471e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868930550000e+08,2.868931160000e+08,4.250820e+01,8.347788e-01,3.937705e+01,8.034460e-01,9.263402e-01,5.129787e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868931160000e+08,2.868931770000e+08,4.195082e+01,8.292879e-01,3.875410e+01,7.970653e-01,9.237984e-01,5.244880e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868931770000e+08,2.868932380000e+08,4.190164e+01,8.288016e-01,3.873771e+01,7.968967e-01,9.244914e-01,5.225997e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868932380000e+08,2.868932990000e+08,4.091803e+01,8.190161e-01,3.801639e+01,7.894426e-01,9.290866e-01,5.137715e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868932990000e+08,2.868933600000e+08,4.175410e+01,8.273412e-01,3.854099e+01,7.948707e-01,9.230467e-01,5.280937e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868933600000e+08,2.868934210000e+08,4.168853e+01,8.266912e-01,3.875410e+01,7.970653e-01,9.296107e-01,5.072602e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868934210000e+08,2.868934820000e+08,4.004918e+01,8.102739e-01,3.721312e+01,7.810577e-01,9.291855e-01,5.189801e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868934820000e+08,2.868935430000e+08,4.186885e+01,8.284773e-01,3.944262e+01,8.041147e-01,9.420517e-01,4.623248e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868935430000e+08,2.868936040000e+08,4.083607e+01,8.181954e-01,3.819672e+01,7.913127e-01,9.353673e-01,4.926406e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868936040000e+08,2.868936650000e+08,4.040984e+01,8.139142e-01,3.767213e+01,7.858599e-01,9.322515e-01,5.061834e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868936650000e+08,2.868937260000e+08,4.218033e+01,8.315532e-01,3.908197e+01,8.004299e-01,9.265449e-01,5.143092e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868937260000e+08,2.868937870000e+08,4.177049e+01,8.275036e-01,3.918033e+01,8.014365e-01,9.379906e-01,4.777804e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868937870000e+08,2.868938480000e+08,4.214754e+01,8.312300e-01,3.950820e+01,8.047828e-01,9.373785e-01,4.778244e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868938480000e+08,2.868939090000e+08,4.178688e+01,8.276659e-01,3.890164e+01,7.985811e-01,9.309533e-01,5.021696e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868939090000e+08,2.868939700000e+08,4.119672e+01,8.218005e-01,3.844262e+01,7.938558e-01,9.331476e-01,4.982386e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868939700000e+08,2.868940310000e+08,4.277049e+01,8.373504e-01,3.978688e+01,8.076162e-01,9.302415e-01,4.987231e-03,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868940820000e+08,2.868941430000e+08,4.036066e+01,8.134188e-01,3.785246e+01,7.877386e-01,9.378554e-01,4.865478e-03,2.100000e+01,1.400000e+01,9.300000e+02,22332000045
2.868941430000e+08,2.868942040000e+08,4.201639e+01,8.299357e-01,3.901639e+01,7.997581e-01,9.285993e-01,5.086173e-03,2.100000e+01,1.400000e+01,9.300000e+02,22332000045
2.868942040000e+08,2.868942650000e+08,4.218033e+01,8.315532e-01,3.937705e+01,8.034460e-01,9.335406e-01,4.910490e-03,2.100000e+01,1.400000e+01,9.300000e+02,22332000045
2.868942650000e+08,2.868943260000e+08,4.149180e+01,8.247384e-01,3.883607e+01,7.979078e-01,9.359937e-01,4.865213e-03,2.100000e+01,1.400000e+01,9.300000e+02,22332000045
2.868943260000e+08,2.868943870000e+08,4.150820e+01,8.249013e-01,3.873771e+01,7.968967e-01,9.332544e-01,4.959976e-03,2.100000e+01,1.400000e+01,9.300000e+02,22332000045
2.868943870000e+08,2.868944480000e+08,4.162295e+01,8.260409e-01,3.888525e+01,7.984128e-01,9.342261e-01,4.919506e-03,2.100000e+01,1.400000e+01,9.300000e+02,22332000045
2.868944480000e+08,2.868945090000e+08,4.040984e+01,8.139142e-01,3.757377e+01,7.848334e-01,9.298174e-01,5.145232e-03,2.100000e+01,1.400000e+01,9.300000e+02,22332000045
2.868945090000e+08,2.868945700000e+08,4.263934e+01,8.360656e-01,3.991803e+01,8.089462e-01,9.361784e-01,4.792841e-03,2.100000e+01,1.400000e+01,9.300000e+02,22332000045
2.868945700000e+08,2.868946310000e+08,4.080328e+01,8.178669e-01,3.800000e+01,7.892723e-01,9.312977e-01,5.070110e-03,2.100000e+01,1.400000e+01,9.300000e+02,22332000045
2.868946310000e+08,2.868946920000e+08,4.111475e+01,8.209826e-01,3.842623e+01,7.936864e-01,9.346092e-01,4.936390e-03,2.100000e+01,1.400000e+01,9.300000e+02,22332000045
2.868946920000e+08,2.868947530000e+08,4.234426e+01,8.331676e-01,3.934426e+01,8.031114e-01,9.291521e-01,5.048294e-03,2.100000e+01,1.400000e+01,9.300000e+02,22332000045
2.868947530000e+08,2.868948140000e+08,4.245901e+01,8.342958e-01,3.952459e+01,8.049498e-01,9.308881e-01,4.983969e-03,2.100000e+01,1.400000e+01,9.300000e+02,22332000045
2.868948140000e+08,2.868948750000e+08,4.018033e+01,8.115996e-01,3.736066e+01,7.826045e-01,9.298246e-01,5.159663e-03,2.100000e+01,1.400000e+01,9.300000e+02,22332000045
