#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.869588800696e+08,2.869600199963e+08,1.139926786184e+03,47721,47696,44510,25,25,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100028,0,0,0
29,2.869600240143e+08,2.869608009728e+08,7.769585323334e+02,32098,32074,29869,24,24,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100029,0,0,0
30,2.869608120290e+08,2.869619669569e+08,1.154927919447e+03,47680,47646,44470,34,34,0,3,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100030,0,0,0
31,2.869619710340e+08,2.869631259951e+08,1.154961055815e+03,47671,47649,44484,22,22,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100031,0,0,0
32,2.869631300097e+08,2.869642869999e+08,1.156990163445e+03,47684,47663,44525,21,21,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100032,0,0,0
33,2.869642910215e+08,2.869654449983e+08,1.153976758778e+03,47669,47654,44442,15,15,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993940e+00,22332100033,0,0,0
34,2.869654490609e+08,2.869666109947e+08,1.161933794320e+03,47653,47633,44451,20,20,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100034,0,0,0
35,2.869666150111e+08,2.869677719879e+08,1.156976806462e+03,47667,47642,44400,25,25,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993956e+00,22332100035,0,0,0
36,2.869677760176e+08,2.869689489896e+08,1.172971952379e+03,47636,47610,44301,26,26,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994039e+00,22332100036,0,0,0
38,2.869689650106e+08,2.869701269875e+08,1.161976943195e+03,47643,47621,44281,22,22,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100038,0,0,0
39,2.869701320163e+08,2.869712929356e+08,1.160919279158e+03,47655,47632,44431,23,23,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.234940e+00,22332100039,0,0,0
40,2.869712970305e+08,2.869724589935e+08,1.161962949216e+03,47639,47613,44413,26,26,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.979365e+00,22332100040,0,0,0
41,2.869724640523e+08,2.869736249808e+08,1.160928506255e+03,47630,47600,44291,30,30,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.686745e-01,22332100041,0,0,0
42,2.869736300473e+08,2.869747949925e+08,1.164945202649e+03,47650,47623,44411,27,27,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.364494e+00,22332100042,0,0,0
43,2.869747990095e+08,2.869759579930e+08,1.158983556271e+03,47674,47650,44422,24,24,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.643103e+00,22332100043,0,0,0
44,2.869759620202e+08,2.869771129592e+08,1.150938968241e+03,47675,47648,44634,27,27,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.271702e+00,22332100044,0,0,0
45,2.869771170319e+08,2.869782699765e+08,1.152944547057e+03,47675,47645,44439,30,30,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.854421e+00,22332100045,0,0,0
46,2.869782740129e+08,2.869794349947e+08,1.160981749713e+03,47680,47658,44530,22,22,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.373494e-01,22332100046,0,0,0
47,2.869794390574e+08,2.869805969938e+08,1.157936463296e+03,47668,47641,44409,27,27,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.319242e+00,22332100047,0,0,0
48,2.869806010133e+08,2.869817599879e+08,1.158974602997e+03,47678,47645,44405,33,33,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332100048,0,0,0
49,2.869817640262e+08,2.869829249701e+08,1.160943945110e+03,47645,47617,44482,28,28,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332100049,0,0,0
50,2.869829290199e+08,2.869840889831e+08,1.159963212192e+03,47640,47625,44396,15,15,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332100050,0,0,0
51,2.869840940129e+08,2.869852549837e+08,1.160970798373e+03,47653,47624,44381,29,29,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332100051,0,0,0
52,2.869852590253e+08,2.869864209928e+08,1.161967461407e+03,47673,47657,44377,16,16,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.634565e+00,22332100052,0,0,0
53,2.869864250423e+08,2.869875879969e+08,1.162954585731e+03,47644,47618,44328,26,26,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.202749e-02,22332100053,0,0,0
54,2.869875920088e+08,2.869887449701e+08,1.152961249709e+03,47691,47665,44403,26,26,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332100054,0,0,0
55,2.869887490484e+08,2.869899049894e+08,1.155941020012e+03,47649,47608,44352,41,41,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.860843e+00,22332100055,0,0,0
56,2.869899100221e+08,2.869910739823e+08,1.163960181653e+03,47661,47629,44453,32,32,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100056,0,0,0
57,2.869910780943e+08,2.869913449978e+08,2.669034748673e+02,10827,10820,9794,7,7,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100057,0,0,0
58,2.869913560706e+08,2.869925079765e+08,1.151905975759e+03,47676,47650,44538,26,26,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100058,0,0,0
59,2.869925120258e+08,2.869936689858e+08,1.156959995747e+03,47664,47642,44534,22,22,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100059,0,0,0
60,2.869936730445e+08,2.869948339860e+08,1.160941476047e+03,47638,47609,44462,29,29,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100060,0,0,0
61,2.869948381058e+08,2.869959979812e+08,1.159875389040e+03,47674,47644,44399,30,30,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100061,0,0,0
62,2.869960020732e+08,2.869971669604e+08,1.164887125313e+03,47671,47639,44473,32,32,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100062,0,0,0
63,2.869971710854e+08,2.869977079994e+08,5.369139329791e+02,21519,21506,19745,13,13,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100063,0,0,0
64,2.869977190299e+08,2.869988879733e+08,1.168943370402e+03,47635,47604,44244,31,31,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100064,0,0,0
65,2.869988920129e+08,2.870000519835e+08,1.159970603883e+03,47666,47630,44330,36,36,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.963826e+00,22332100065,0,0,0
66,2.870000560621e+08,2.870012229704e+08,1.166908320546e+03,47662,47635,44442,27,27,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.381848e+00,22332100066,0,0,0
67,2.870012271046e+08,2.870023939455e+08,1.166840975046e+03,47650,47626,44292,24,24,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.556506e+00,22332100067,0,0,0
68,2.870023981488e+08,2.870035619854e+08,1.163836537838e+03,47661,47632,44364,29,29,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100068,0,0,0
69,2.870035660670e+08,2.870047289667e+08,1.162899725497e+03,47654,47636,44434,18,18,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100069,0,0,0
70,2.870047330129e+08,2.870058999987e+08,1.166985867381e+03,47657,47641,44535,16,16,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.097603e-01,22332100070,0,0,0
71,2.870059040155e+08,2.870070719955e+08,1.167980016589e+03,47660,47643,44431,17,17,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332100071,0,0,0
72,2.870070760210e+08,2.870082469397e+08,1.170918724537e+03,47648,47631,44529,17,17,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.796072e+00,22332100072,0,0,0
73,2.870082510206e+08,2.870094239843e+08,1.172963719785e+03,47650,47623,44453,27,27,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.551960e+00,22332100073,0,0,0
74,2.870094280268e+08,2.870106049489e+08,1.176922026217e+03,47620,47587,44449,33,33,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332100074,0,0,0
75,2.870106090135e+08,2.870117439981e+08,1.134984612048e+03,46467,46441,43381,26,26,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332100075,0,0,0
76,2.870117550104e+08,2.870129249396e+08,1.169929231346e+03,47637,47614,44182,23,23,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.977794e-03,22332100076,0,0,0
77,2.870129290560e+08,2.870139249674e+08,9.959113801122e+02,40647,40630,37830,17,17,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332100077,0,0,0
78,2.870139360227e+08,2.870151109752e+08,1.174952475786e+03,47645,47619,44490,26,26,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.964285e+00,22332100078,0,0,0
79,2.870151150377e+08,2.870162919702e+08,1.176932497799e+03,47635,47613,44570,22,22,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.533956e+00,22332100079,0,0,0
80,2.870162960815e+08,2.870174669976e+08,1.170916023016e+03,47628,47602,44410,26,26,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332100080,0,0,0
