#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.589949540000e+08,3.589950150000e+08,4.260656e+01,8.357441e-01,4.078688e+01,8.177025e-01,9.572912e-01,3.966225e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
3.589950150000e+08,3.589950760000e+08,4.214754e+01,8.312300e-01,4.011475e+01,8.109370e-01,9.517698e-01,4.225465e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
3.589950760000e+08,3.589951370000e+08,4.357377e+01,8.451769e-01,4.181967e+01,8.279905e-01,9.597442e-01,3.812543e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
3.589951370000e+08,3.589951980000e+08,4.321312e+01,8.416720e-01,4.122951e+01,8.221275e-01,9.540971e-01,4.076089e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
3.589951980000e+08,3.589952590000e+08,4.359016e+01,8.453359e-01,4.177049e+01,8.275036e-01,9.582550e-01,3.878677e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
3.589952590000e+08,3.589953200000e+08,4.449180e+01,8.540339e-01,4.278688e+01,8.375108e-01,9.616802e-01,3.684870e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
3.589953200000e+08,3.589953810000e+08,4.231147e+01,8.328450e-01,4.011475e+01,8.109370e-01,9.480821e-01,4.367042e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
3.589953810000e+08,3.589954420000e+08,4.429508e+01,8.521437e-01,4.232787e+01,8.330063e-01,9.555885e-01,3.963151e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
3.589954420000e+08,3.589955030000e+08,4.419672e+01,8.511971e-01,4.213115e+01,8.310683e-01,9.532641e-01,4.065106e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
3.589955030000e+08,3.589955640000e+08,4.391803e+01,8.485091e-01,4.178688e+01,8.276659e-01,9.514744e-01,4.151428e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
3.589955640000e+08,3.589956250000e+08,4.285246e+01,8.381523e-01,4.098361e+01,8.196721e-01,9.563887e-01,3.994516e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
3.589956250000e+08,3.589956860000e+08,4.296721e+01,8.392738e-01,4.108197e+01,8.206551e-01,9.561236e-01,4.000728e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
3.589957300000e+08,3.589957910000e+08,4.236066e+01,8.333288e-01,4.067213e+01,8.165514e-01,9.601393e-01,3.848515e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.589957910000e+08,3.589958520000e+08,4.368853e+01,8.462892e-01,4.195082e+01,8.292879e-01,9.602252e-01,3.785664e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.589958520000e+08,3.589959130000e+08,4.306557e+01,8.402339e-01,4.114754e+01,8.213098e-01,9.554625e-01,4.024757e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.589959130000e+08,3.589959740000e+08,4.121312e+01,8.219640e-01,3.945901e+01,8.042818e-01,9.574383e-01,4.026076e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.589959740000e+08,3.589960350000e+08,4.349180e+01,8.443817e-01,4.163934e+01,8.262035e-01,9.574067e-01,3.920579e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.589960350000e+08,3.589960960000e+08,4.245901e+01,8.342958e-01,4.075410e+01,8.173738e-01,9.598455e-01,3.857604e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.589960960000e+08,3.589961570000e+08,4.204918e+01,8.302595e-01,4.042623e+01,8.140793e-01,9.614035e-01,3.803498e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.589961570000e+08,3.589962180000e+08,4.396721e+01,8.489841e-01,4.190164e+01,8.288016e-01,9.530202e-01,4.085803e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.589962180000e+08,3.589962790000e+08,4.372131e+01,8.466067e-01,4.177049e+01,8.275036e-01,9.553806e-01,3.997963e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.589962790000e+08,3.589963400000e+08,4.195082e+01,8.292879e-01,4.013115e+01,8.111027e-01,9.566237e-01,4.026816e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.589963400000e+08,3.589964010000e+08,4.160656e+01,8.258781e-01,3.978688e+01,8.076162e-01,9.562648e-01,4.059372e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.589964010000e+08,3.589964620000e+08,4.254099e+01,8.351007e-01,4.059016e+01,8.157282e-01,9.541426e-01,4.106226e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.589964620000e+08,3.589965230000e+08,4.334426e+01,8.429482e-01,4.104918e+01,8.203276e-01,9.470499e-01,4.355009e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.589965230000e+08,3.589965840000e+08,4.224590e+01,8.321993e-01,4.057377e+01,8.155634e-01,9.604191e-01,3.840749e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.589965840000e+08,3.589966450000e+08,4.273771e+01,8.370293e-01,4.114754e+01,8.213098e-01,9.627925e-01,3.706904e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.589966450000e+08,3.589967060000e+08,4.175410e+01,8.273412e-01,4.001639e+01,8.099423e-01,9.583824e-01,3.957248e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.589967640000e+08,3.589968250000e+08,4.324590e+01,8.419912e-01,4.159016e+01,8.257154e-01,9.617134e-01,3.736015e-03,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.589968250000e+08,3.589968860000e+08,4.313115e+01,8.408734e-01,4.119672e+01,8.218005e-01,9.551501e-01,4.035116e-03,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.589968860000e+08,3.589969470000e+08,4.236066e+01,8.333288e-01,4.047541e+01,8.145743e-01,9.554954e-01,4.056680e-03,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.589969470000e+08,3.589970080000e+08,4.006557e+01,8.104398e-01,3.868853e+01,7.963907e-01,9.656301e-01,3.685054e-03,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.589970080000e+08,3.589970690000e+08,4.119672e+01,8.218005e-01,3.965574e+01,8.062841e-01,9.625945e-01,3.785237e-03,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.589970690000e+08,3.589971300000e+08,4.224590e+01,8.321993e-01,4.060656e+01,8.158929e-01,9.611952e-01,3.804446e-03,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.589971300000e+08,3.589971910000e+08,4.288525e+01,8.384729e-01,4.103279e+01,8.201638e-01,9.568043e-01,3.974780e-03,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.589971910000e+08,3.589972520000e+08,4.198361e+01,8.296118e-01,4.031147e+01,8.129231e-01,9.601718e-01,3.864247e-03,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.589972520000e+08,3.589973130000e+08,4.398361e+01,8.491424e-01,4.232787e+01,8.330063e-01,9.623556e-01,3.674582e-03,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.589973130000e+08,3.589973740000e+08,4.245901e+01,8.342958e-01,4.062295e+01,8.160576e-01,9.567568e-01,3.996777e-03,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.589973740000e+08,3.589974350000e+08,4.281967e+01,8.378317e-01,4.122951e+01,8.221275e-01,9.628637e-01,3.699945e-03,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.589974350000e+08,3.589974960000e+08,4.295082e+01,8.391137e-01,4.088525e+01,8.186879e-01,9.519084e-01,4.180050e-03,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.589974960000e+08,3.589975570000e+08,4.283607e+01,8.379920e-01,4.118033e+01,8.216370e-01,9.613471e-01,3.771042e-03,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.589975570000e+08,3.589976180000e+08,4.339344e+01,8.434263e-01,4.155738e+01,8.253899e-01,9.576880e-01,3.912614e-03,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.589976180000e+08,3.589976790000e+08,4.383607e+01,8.477170e-01,4.193443e+01,8.291258e-01,9.566193e-01,3.939463e-03,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.589976790000e+08,3.589977400000e+08,4.408197e+01,8.500913e-01,4.242623e+01,8.339736e-01,9.624396e-01,3.666540e-03,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.589977940000e+08,3.589978550000e+08,4.090164e+01,8.188520e-01,3.931147e+01,8.027767e-01,9.611222e-01,3.869945e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.589978550000e+08,3.589979160000e+08,4.278688e+01,8.375108e-01,4.119672e+01,8.218005e-01,9.628353e-01,3.702724e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.589979160000e+08,3.589979770000e+08,4.262295e+01,8.359048e-01,4.091803e+01,8.190161e-01,9.600000e-01,3.843077e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.589979770000e+08,3.589980380000e+08,4.273771e+01,8.370293e-01,4.100000e+01,8.198360e-01,9.593402e-01,3.868106e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.589980380000e+08,3.589980990000e+08,4.319672e+01,8.415123e-01,4.167213e+01,8.265287e-01,9.647059e-01,3.594664e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.589980990000e+08,3.589981600000e+08,4.240984e+01,8.338125e-01,4.060656e+01,8.158929e-01,9.574797e-01,3.967023e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.589981600000e+08,3.589982210000e+08,4.244262e+01,8.341347e-01,4.101639e+01,8.199999e-01,9.663963e-01,3.541647e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.589982210000e+08,3.589982820000e+08,4.226229e+01,8.323608e-01,4.054099e+01,8.152339e-01,9.592708e-01,3.892981e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.589982820000e+08,3.589983430000e+08,4.191803e+01,8.289638e-01,4.029508e+01,8.127577e-01,9.612827e-01,3.815159e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.589983430000e+08,3.589984040000e+08,4.327869e+01,8.423104e-01,4.142623e+01,8.240865e-01,9.571970e-01,3.939454e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.589984040000e+08,3.589984650000e+08,4.209836e+01,8.307449e-01,4.042623e+01,8.140793e-01,9.602804e-01,3.853933e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.589984650000e+08,3.589985260000e+08,4.208197e+01,8.305831e-01,4.050820e+01,8.149042e-01,9.626023e-01,3.744839e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.589985260000e+08,3.589985870000e+08,4.322951e+01,8.418316e-01,4.155738e+01,8.253899e-01,9.613197e-01,3.755120e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.589985870000e+08,3.589986480000e+08,4.270492e+01,8.367082e-01,4.080328e+01,8.178669e-01,9.554703e-01,4.041381e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.589986480000e+08,3.589987090000e+08,4.329508e+01,8.424698e-01,4.163934e+01,8.262035e-01,9.617569e-01,3.731858e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.589987090000e+08,3.589987700000e+08,4.350820e+01,8.445408e-01,4.170492e+01,8.268538e-01,9.585531e-01,3.869042e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.589988290000e+08,3.589988900000e+08,4.290164e+01,8.386332e-01,4.111475e+01,8.209826e-01,9.583492e-01,3.905454e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.589988900000e+08,3.589989510000e+08,4.231147e+01,8.328450e-01,4.001639e+01,8.099423e-01,9.457574e-01,4.458265e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.589989510000e+08,3.589990120000e+08,4.177049e+01,8.275036e-01,3.993443e+01,8.091123e-01,9.560440e-01,4.061145e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.589990120000e+08,3.589990730000e+08,4.355738e+01,8.450180e-01,4.147541e+01,8.245755e-01,9.522017e-01,4.138804e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.589990730000e+08,3.589991340000e+08,4.244262e+01,8.341347e-01,4.078688e+01,8.177025e-01,9.609888e-01,3.805289e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.589991340000e+08,3.589991950000e+08,4.490164e+01,8.579583e-01,4.283607e+01,8.379920e-01,9.539978e-01,4.002829e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.589991950000e+08,3.589992560000e+08,4.422951e+01,8.515127e-01,4.237705e+01,8.334901e-01,9.581171e-01,3.856617e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.589992560000e+08,3.589993170000e+08,4.121312e+01,8.219640e-01,3.944262e+01,8.041147e-01,9.570405e-01,4.044007e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.589993170000e+08,3.589993780000e+08,4.262295e+01,8.359048e-01,4.070492e+01,8.168805e-01,9.550000e-01,4.065569e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.589993780000e+08,3.589994390000e+08,4.273771e+01,8.370293e-01,4.109836e+01,8.208188e-01,9.616417e-01,3.761540e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.589994390000e+08,3.589995000000e+08,4.072131e+01,8.170450e-01,3.919672e+01,8.016042e-01,9.625604e-01,3.808936e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.589995000000e+08,3.589995610000e+08,4.270492e+01,8.367082e-01,4.121312e+01,8.219640e-01,9.650672e-01,3.597423e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.589995610000e+08,3.589996220000e+08,4.190164e+01,8.288016e-01,4.011475e+01,8.109370e-01,9.573553e-01,3.996583e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.589996220000e+08,3.589996830000e+08,4.260656e+01,8.357441e-01,4.073771e+01,8.172094e-01,9.561370e-01,4.017039e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.589996830000e+08,3.589997440000e+08,4.221312e+01,8.318763e-01,4.057377e+01,8.155634e-01,9.611651e-01,3.807340e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.589997440000e+08,3.589998050000e+08,4.296721e+01,8.392738e-01,4.093443e+01,8.191801e-01,9.526898e-01,4.146861e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.589998590000e+08,3.589999200000e+08,4.265574e+01,8.362263e-01,4.081967e+01,8.180311e-01,9.569562e-01,3.978759e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.589999200000e+08,3.589999810000e+08,4.331147e+01,8.426294e-01,4.159016e+01,8.257154e-01,9.602574e-01,3.800632e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.589999810000e+08,3.590000420000e+08,4.334426e+01,8.429482e-01,4.131147e+01,8.229443e-01,9.531013e-01,4.111677e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.590000420000e+08,3.590001030000e+08,4.381967e+01,8.475584e-01,4.224590e+01,8.321993e-01,9.640853e-01,3.599105e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.590001030000e+08,3.590001640000e+08,4.334426e+01,8.429482e-01,4.159016e+01,8.257154e-01,9.595310e-01,3.832304e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.590001640000e+08,3.590002250000e+08,4.281967e+01,8.378317e-01,4.098361e+01,8.196721e-01,9.571210e-01,3.963870e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.590002250000e+08,3.590002860000e+08,4.298361e+01,8.394339e-01,4.081967e+01,8.180311e-01,9.496567e-01,4.270097e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.590002860000e+08,3.590003470000e+08,4.216393e+01,8.313916e-01,4.039344e+01,8.137491e-01,9.580093e-01,3.954813e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.590003470000e+08,3.590004080000e+08,4.270492e+01,8.367082e-01,4.081967e+01,8.180311e-01,9.558541e-01,4.024733e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.590004080000e+08,3.590004690000e+08,4.254099e+01,8.351007e-01,4.078688e+01,8.177025e-01,9.587669e-01,3.903111e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.590004690000e+08,3.590005300000e+08,4.293443e+01,8.389536e-01,4.106557e+01,8.204914e-01,9.564719e-01,3.987063e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.590005300000e+08,3.590005910000e+08,4.355738e+01,8.450180e-01,4.195082e+01,8.292879e-01,9.631163e-01,3.656461e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.590005910000e+08,3.590006520000e+08,4.252459e+01,8.349398e-01,4.057377e+01,8.155634e-01,9.541249e-01,4.107769e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.590006520000e+08,3.590007130000e+08,4.122951e+01,8.221275e-01,3.970492e+01,8.067839e-01,9.630219e-01,3.762890e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.590007130000e+08,3.590007740000e+08,4.232787e+01,8.330063e-01,4.039344e+01,8.137491e-01,9.542990e-01,4.109860e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.590007740000e+08,3.590008350000e+08,4.232787e+01,8.330063e-01,4.065574e+01,8.163869e-01,9.604957e-01,3.833467e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.590008880000e+08,3.590009490000e+08,4.336066e+01,8.431076e-01,4.139344e+01,8.237603e-01,9.546314e-01,4.046530e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590009490000e+08,3.590010100000e+08,4.354099e+01,8.448589e-01,4.175410e+01,8.273412e-01,9.589608e-01,3.849335e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590010100000e+08,3.590010710000e+08,4.322951e+01,8.418316e-01,4.116393e+01,8.214734e-01,9.522184e-01,4.153780e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590010710000e+08,3.590011320000e+08,4.257377e+01,8.354225e-01,4.080328e+01,8.178669e-01,9.584135e-01,3.917567e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590011320000e+08,3.590011930000e+08,4.298361e+01,8.394339e-01,4.088525e+01,8.186879e-01,9.511823e-01,4.208276e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590011930000e+08,3.590012540000e+08,4.303279e+01,8.399140e-01,4.129508e+01,8.227810e-01,9.596190e-01,3.842139e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590012540000e+08,3.590013150000e+08,4.429508e+01,8.521437e-01,4.237705e+01,8.334901e-01,9.566987e-01,3.915573e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590013150000e+08,3.590013760000e+08,4.339344e+01,8.434263e-01,4.142623e+01,8.240865e-01,9.546657e-01,4.043546e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590013760000e+08,3.590014370000e+08,4.173771e+01,8.271788e-01,3.975410e+01,8.072835e-01,9.524745e-01,4.216586e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590014370000e+08,3.590014980000e+08,4.301639e+01,8.397540e-01,4.103279e+01,8.201638e-01,9.538872e-01,4.094277e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590014980000e+08,3.590015590000e+08,4.270492e+01,8.367082e-01,4.086885e+01,8.185238e-01,9.570057e-01,3.974282e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590015590000e+08,3.590016200000e+08,4.332787e+01,8.427888e-01,4.157377e+01,8.255527e-01,9.595157e-01,3.833724e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590016200000e+08,3.590016810000e+08,4.345901e+01,8.440633e-01,4.201639e+01,8.299357e-01,9.668050e-01,3.479373e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590016810000e+08,3.590017420000e+08,4.150820e+01,8.249013e-01,3.980328e+01,8.077826e-01,9.589257e-01,3.944079e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590017420000e+08,3.590018030000e+08,4.372131e+01,8.466067e-01,4.216393e+01,8.313916e-01,9.643794e-01,3.588913e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590018030000e+08,3.590018640000e+08,4.154099e+01,8.252271e-01,3.985246e+01,8.082815e-01,9.593528e-01,3.922846e-03,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590019140000e+08,3.590019750000e+08,4.090164e+01,8.188520e-01,3.888525e+01,7.984128e-01,9.507014e-01,4.334151e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590019750000e+08,3.590020360000e+08,4.308197e+01,8.403938e-01,4.144262e+01,8.242495e-01,9.619483e-01,3.732075e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590020360000e+08,3.590020970000e+08,4.331147e+01,8.426294e-01,4.149180e+01,8.247384e-01,9.579864e-01,3.903089e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590020970000e+08,3.590021580000e+08,4.368853e+01,8.462892e-01,4.160656e+01,8.258781e-01,9.523452e-01,4.126691e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590021580000e+08,3.590022190000e+08,4.339344e+01,8.434263e-01,4.157377e+01,8.255527e-01,9.580657e-01,3.895876e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590022190000e+08,3.590022800000e+08,4.329508e+01,8.424698e-01,4.121312e+01,8.219640e-01,9.519122e-01,4.163244e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590022800000e+08,3.590023410000e+08,4.403279e+01,8.496169e-01,4.201639e+01,8.299357e-01,9.542070e-01,4.033368e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590023410000e+08,3.590024020000e+08,4.203279e+01,8.300976e-01,4.044262e+01,8.142443e-01,9.621685e-01,3.767847e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590024020000e+08,3.590024630000e+08,4.240984e+01,8.338125e-01,4.057377e+01,8.155634e-01,9.567066e-01,4.001309e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590024630000e+08,3.590025240000e+08,4.280328e+01,8.376712e-01,4.096721e+01,8.195081e-01,9.571046e-01,3.965353e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590025240000e+08,3.590025850000e+08,4.149180e+01,8.247384e-01,3.978688e+01,8.076162e-01,9.589095e-01,3.945603e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590025850000e+08,3.590026460000e+08,4.362295e+01,8.456538e-01,4.162295e+01,8.260409e-01,9.541526e-01,4.054562e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590026460000e+08,3.590027070000e+08,4.222951e+01,8.320379e-01,4.067213e+01,8.165514e-01,9.631211e-01,3.713269e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590027070000e+08,3.590027680000e+08,4.293443e+01,8.389536e-01,4.093443e+01,8.191801e-01,9.534174e-01,4.117995e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590027680000e+08,3.590028290000e+08,4.145901e+01,8.244125e-01,3.985246e+01,8.082815e-01,9.612495e-01,3.837798e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590028290000e+08,3.590028900000e+08,4.240984e+01,8.338125e-01,4.090164e+01,8.188520e-01,9.644375e-01,3.641118e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590029430000e+08,3.590030040000e+08,4.303279e+01,8.399140e-01,4.140984e+01,8.239234e-01,9.622857e-01,3.718266e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590030040000e+08,3.590030650000e+08,4.145901e+01,8.244125e-01,3.981967e+01,8.079489e-01,9.604587e-01,3.875167e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590030650000e+08,3.590031260000e+08,4.416393e+01,8.508812e-01,4.224590e+01,8.321993e-01,9.565701e-01,3.926936e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590031260000e+08,3.590031870000e+08,4.163934e+01,8.262035e-01,4.001639e+01,8.099423e-01,9.610236e-01,3.840174e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590031870000e+08,3.590032480000e+08,4.277049e+01,8.373504e-01,4.077049e+01,8.175382e-01,9.532388e-01,4.133393e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590032480000e+08,3.590033090000e+08,4.298361e+01,8.394339e-01,4.124590e+01,8.222909e-01,9.595729e-01,3.846442e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590033090000e+08,3.590033700000e+08,4.339344e+01,8.434263e-01,4.168853e+01,8.266912e-01,9.607102e-01,3.776235e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590033700000e+08,3.590034310000e+08,4.291803e+01,8.387934e-01,4.119672e+01,8.218005e-01,9.598930e-01,3.834744e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590034310000e+08,3.590034920000e+08,4.255738e+01,8.352616e-01,4.098361e+01,8.196721e-01,9.630200e-01,3.703809e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590034920000e+08,3.590035530000e+08,4.344262e+01,8.439041e-01,4.170492e+01,8.268538e-01,9.600000e-01,3.806649e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590035530000e+08,3.590036140000e+08,4.326229e+01,8.421507e-01,4.170492e+01,8.268538e-01,9.640015e-01,3.626278e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590036140000e+08,3.590036750000e+08,4.172131e+01,8.270163e-01,4.018033e+01,8.115996e-01,9.630648e-01,3.738555e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590036750000e+08,3.590037360000e+08,4.290164e+01,8.386332e-01,4.132787e+01,8.231075e-01,9.633168e-01,3.674653e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590037360000e+08,3.590037970000e+08,4.181967e+01,8.279905e-01,4.008197e+01,8.106056e-01,9.584477e-01,3.951177e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590037970000e+08,3.590038580000e+08,4.409836e+01,8.502494e-01,4.232787e+01,8.330063e-01,9.598513e-01,3.784961e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590038580000e+08,3.590039190000e+08,4.375410e+01,8.469240e-01,4.203279e+01,8.300976e-01,9.606594e-01,3.762969e-03,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590039720000e+08,3.590040330000e+08,4.252459e+01,8.349398e-01,4.086885e+01,8.185238e-01,9.610640e-01,3.798105e-03,2.260000e+01,2.150000e+01,1.009000e+03,5415500019
3.590040330000e+08,3.590040940000e+08,4.203279e+01,8.300976e-01,4.059016e+01,8.157282e-01,9.656786e-01,3.595337e-03,2.260000e+01,2.150000e+01,1.009000e+03,5415500019
3.590040940000e+08,3.590041550000e+08,4.355738e+01,8.450180e-01,4.177049e+01,8.275036e-01,9.589763e-01,3.847917e-03,2.260000e+01,2.150000e+01,1.009000e+03,5415500019
