#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,3.400749055147e+08,3.400758839876e+08,9.784729104638e+02,48036,47295,43006,741,741,0,5,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600012,0,0,2
13,3.400758890246e+08,3.400768789989e+08,9.899742448330e+02,48027,47333,43192,694,694,0,6,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600013,0,0,2
14,3.400768830496e+08,3.400778689772e+08,9.859276004434e+02,48029,47401,43046,628,628,0,4,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600014,0,0,2
15,3.400778740256e+08,3.400788579739e+08,9.839482634068e+02,48030,47395,43231,635,635,0,5,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600015,0,0,2
16,3.400788630139e+08,3.400798449939e+08,9.819800248146e+02,48021,47390,43156,631,631,0,2,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600016,0,0,2
17,3.400798500325e+08,3.400804989998e+08,6.489672778845e+02,31189,30730,27928,459,459,0,3,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600017,0,0,2
18,3.400808521511e+08,3.400818409698e+08,9.888186666965e+02,47992,47451,43317,541,541,0,2,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600018,0,0,2
19,3.400818460398e+08,3.400828319965e+08,9.859566042423e+02,47976,47486,43333,490,490,0,4,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600019,0,0,2
20,3.400828370494e+08,3.400838209966e+08,9.839471920729e+02,48001,47479,43293,522,522,0,3,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600020,0,0,2
21,3.400838260153e+08,3.400848129890e+08,9.869737871885e+02,48016,47531,43380,485,485,0,4,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600021,0,0,0
22,3.400848180360e+08,3.400858069772e+08,9.889411404133e+02,48017,47556,43662,461,461,0,4,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600022,0,0,2
23,3.400858120333e+08,3.400865249748e+08,7.129415597320e+02,34572,34238,31358,334,334,0,7,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600023,0,0,2
24,3.400868060348e+08,3.400878019782e+08,9.959434264898e+02,48022,47564,43560,458,458,0,3,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600024,0,0,2
25,3.400878070136e+08,3.400888089998e+08,1.001986267865e+03,48010,47547,43647,463,463,0,6,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600025,0,0,2
26,3.400888145265e+08,3.400898059844e+08,9.914579066634e+02,47990,47528,43334,462,462,0,1,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600026,0,0,2
27,3.400898110197e+08,3.400908049786e+08,9.939589398503e+02,48037,47660,43656,377,377,0,6,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600027,0,0,2
28,3.400908090222e+08,3.400913509953e+08,5.419731058478e+02,26210,26044,23835,166,166,0,2,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600028,0,0,2
29,3.400918070346e+08,3.400928039966e+08,9.969619193077e+02,47993,47751,43607,242,242,0,2,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600029,0,0,2
30,3.400928090174e+08,3.400938139859e+08,1.004968577027e+03,47997,47713,43722,284,284,0,5,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600030,0,0,2
31,3.400938190227e+08,3.400948289872e+08,1.009964524388e+03,47953,47685,43804,268,268,0,2,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600031,0,0,2
32,3.400948340168e+08,3.400958399951e+08,1.005978295982e+03,47973,47624,43670,349,349,0,2,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600032,0,0,2
33,3.400958451024e+08,3.400968559875e+08,1.010885091126e+03,47970,47530,43565,440,440,0,7,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600033,0,0,2
34,3.400968610343e+08,3.400970069950e+08,1.459606363773e+02,6997,6943,6022,54,54,0,1,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600034,0,0,2
35,3.400978720279e+08,3.400988759835e+08,1.003955629110e+03,47956,47634,43421,322,322,0,4,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600035,0,0,2
36,3.400988810479e+08,3.400998919982e+08,1.010950299084e+03,47958,47466,43507,492,492,0,2,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600036,0,0,2
37,3.400998970318e+08,3.401009039932e+08,1.006961401820e+03,47990,47395,43278,595,595,0,6,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600037,0,0,2
38,3.401009090250e+08,3.401019109710e+08,1.001945918798e+03,47962,47262,42978,700,700,0,3,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600038,0,0,2
39,3.401019160319e+08,3.401029009530e+08,9.849211657047e+02,48016,46987,42667,1029,1029,0,7,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600039,0,0,2
40,3.401029060320e+08,3.401033819967e+08,4.759647390842e+02,23215,22592,20350,623,623,0,2,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600040,0,0,2
41,3.401038860327e+08,3.401048559992e+08,9.699665135145e+02,48037,46655,41904,1382,1382,0,4,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600041,0,0,2
42,3.401048610157e+08,3.401058299584e+08,9.689427718520e+02,48077,46725,42540,1352,1352,0,9,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600042,0,0,2
43,3.401058350164e+08,3.401068149779e+08,9.799614219666e+02,48029,46669,42914,1360,1360,0,5,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600043,0,0,2
44,3.401068200219e+08,3.401078079931e+08,9.879712027907e+02,48005,46785,42987,1220,1220,0,2,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600044,0,0,2
45,3.401078130137e+08,3.401088009882e+08,9.879744733572e+02,47990,46826,42836,1164,1164,0,6,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600045,0,0,0
46,3.401088060305e+08,3.401097899873e+08,9.839568557143e+02,48033,46946,42977,1087,1087,0,4,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600046,0,0,2
47,3.401097950179e+08,3.401107879901e+08,9.929722388387e+02,48008,47010,42912,998,998,0,8,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600047,0,0,2
48,3.401107930262e+08,3.401117839949e+08,9.909687274694e+02,48016,46979,42958,1037,1037,0,6,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600048,0,0,2
49,3.401117890747e+08,3.401127809560e+08,9.918812950850e+02,47999,47004,42973,995,995,0,3,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600049,0,0,2
50,3.401127860208e+08,3.401135709807e+08,7.849598819017e+02,38208,37456,34433,752,752,0,3,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600050,0,0,2
51,3.401137760247e+08,3.401147689895e+08,9.929647231102e+02,48034,47215,43187,819,819,0,5,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600051,0,0,2
52,3.401147730288e+08,3.401157579572e+08,9.849283581972e+02,48016,47182,43196,834,834,0,4,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600052,0,0,2
53,3.401157630361e+08,3.401167599072e+08,9.968710501790e+02,48003,47190,43232,813,813,0,10,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600053,0,0,2
54,3.401167650293e+08,3.401177499800e+08,9.849507119060e+02,47990,47123,43131,867,867,0,5,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600054,0,0,2
55,3.401177560157e+08,3.401187429847e+08,9.869689996839e+02,48001,47086,42955,915,915,0,7,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600055,0,0,2
56,3.401187480482e+08,3.401197369339e+08,9.888856194615e+02,48043,47041,43014,1002,1002,0,6,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600056,0,0,2
57,3.401197420185e+08,3.401207269662e+08,9.849477419257e+02,48010,46916,42958,1094,1094,0,4,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600057,0,0,2
58,3.401207320219e+08,3.401213419906e+08,6.099686974883e+02,29668,29069,26432,599,599,0,2,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600058,0,0,2
59,3.401217270239e+08,3.401227099724e+08,9.829484637976e+02,47992,46736,42639,1256,1256,0,3,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600059,0,0,2
60,3.401227150610e+08,3.401236999969e+08,9.849359412789e+02,47998,46861,42719,1137,1137,0,2,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600060,0,0,2
