#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400083470000e+08,3.400084080000e+08,5.101639e+01,9.145131e-01,4.695082e+01,8.773172e-01,9.203085e-01,4.854595e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500033
3.400084080000e+08,3.400084690000e+08,4.806557e+01,8.876712e-01,4.424590e+01,8.516705e-01,9.205320e-01,4.994977e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500033
3.400084690000e+08,3.400085300000e+08,4.903279e+01,8.965580e-01,4.513115e+01,8.601482e-01,9.204280e-01,4.948424e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500033
3.400085300000e+08,3.400085910000e+08,4.878688e+01,8.943070e-01,4.457377e+01,8.548202e-01,9.136425e-01,5.148987e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500033
3.400085910000e+08,3.400086520000e+08,4.937705e+01,8.996999e-01,4.526229e+01,8.613970e-01,9.166667e-01,5.036022e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500033
3.400086520000e+08,3.400087130000e+08,4.840984e+01,8.908445e-01,4.444262e+01,8.535617e-01,9.180495e-01,5.047510e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500033
3.400087130000e+08,3.400087740000e+08,5.050820e+01,9.099468e-01,4.644262e+01,8.725563e-01,9.195067e-01,4.901303e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500033
3.400087740000e+08,3.400088350000e+08,4.709836e+01,8.786947e-01,4.342623e+01,8.437449e-01,9.220327e-01,5.002206e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500033
3.400088350000e+08,3.400088960000e+08,4.852459e+01,8.918997e-01,4.427869e+01,8.519860e-01,9.125000e-01,5.193672e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500033
3.400088960000e+08,3.400089570000e+08,4.860656e+01,8.926527e-01,4.459016e+01,8.549774e-01,9.173693e-01,5.056272e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500033
3.400089570000e+08,3.400090180000e+08,4.722951e+01,8.799171e-01,4.327869e+01,8.423104e-01,9.163485e-01,5.158169e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500033
3.400090180000e+08,3.400090790000e+08,4.829508e+01,8.897880e-01,4.457377e+01,8.548202e-01,9.229464e-01,4.913244e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500033
3.400090790000e+08,3.400091400000e+08,4.742623e+01,8.817478e-01,4.359016e+01,8.453359e-01,9.191151e-01,5.069258e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500033
3.400091400000e+08,3.400092010000e+08,4.836066e+01,8.903919e-01,4.455738e+01,8.546630e-01,9.213559e-01,4.956051e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500033
3.400092010000e+08,3.400092620000e+08,4.749180e+01,8.823572e-01,4.381967e+01,8.475584e-01,9.226786e-01,4.962502e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500033
3.400092620000e+08,3.400093230000e+08,4.786885e+01,8.858529e-01,4.409836e+01,8.502494e-01,9.212329e-01,4.985007e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500033
3.400093330000e+08,3.400093940000e+08,4.791803e+01,8.863078e-01,4.352459e+01,8.446999e-01,9.083134e-01,5.337727e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500034
3.400093940000e+08,3.400094550000e+08,4.839344e+01,8.906936e-01,4.385246e+01,8.478754e-01,9.061653e-01,5.366947e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500034
3.400094550000e+08,3.400095160000e+08,4.645901e+01,8.727102e-01,4.257377e+01,8.354225e-01,9.163726e-01,5.200085e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500034
3.400095160000e+08,3.400095770000e+08,4.795082e+01,8.866110e-01,4.385246e+01,8.478754e-01,9.145299e-01,5.169435e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500034
3.400095770000e+08,3.400096380000e+08,4.767213e+01,8.840308e-01,4.304918e+01,8.400739e-01,9.030262e-01,5.487572e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500034
3.400096380000e+08,3.400096990000e+08,4.957377e+01,9.014903e-01,4.496721e+01,8.585845e-01,9.070767e-01,5.279507e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500034
3.400096990000e+08,3.400097600000e+08,4.806557e+01,8.876712e-01,4.395082e+01,8.488258e-01,9.143929e-01,5.167011e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500034
3.400097600000e+08,3.400098210000e+08,4.790164e+01,8.861562e-01,4.418033e+01,8.510392e-01,9.223135e-01,4.951900e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500034
3.400098210000e+08,3.400098820000e+08,4.865574e+01,8.931042e-01,4.401639e+01,8.494588e-01,9.046496e-01,5.391002e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500034
3.400098820000e+08,3.400099430000e+08,4.803279e+01,8.873684e-01,4.357377e+01,8.451769e-01,9.071673e-01,5.361181e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500034
3.400099430000e+08,3.400100040000e+08,4.857377e+01,8.923516e-01,4.427869e+01,8.519860e-01,9.115761e-01,5.215735e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500034
3.400100040000e+08,3.400100650000e+08,4.896721e+01,8.959582e-01,4.481967e+01,8.571749e-01,9.152997e-01,5.094559e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500034
3.400100650000e+08,3.400101260000e+08,4.698361e+01,8.776235e-01,4.296721e+01,8.392738e-01,9.145150e-01,5.222786e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500034
3.400101260000e+08,3.400101870000e+08,4.762295e+01,8.835746e-01,4.359016e+01,8.453359e-01,9.153184e-01,5.165442e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500034
3.400101870000e+08,3.400102480000e+08,4.875410e+01,8.940064e-01,4.490164e+01,8.579583e-01,9.209818e-01,4.946734e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500034
3.400102480000e+08,3.400103090000e+08,4.895082e+01,8.958083e-01,4.501639e+01,8.590540e-01,9.196249e-01,4.975322e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500034
3.400103250000e+08,3.400103860000e+08,4.880328e+01,8.944572e-01,4.480328e+01,8.570181e-01,9.180383e-01,5.027435e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500035
3.400103860000e+08,3.400104470000e+08,4.796721e+01,8.867625e-01,4.385246e+01,8.478754e-01,9.142174e-01,5.177109e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500035
3.400104470000e+08,3.400105080000e+08,4.780328e+01,8.852459e-01,4.395082e+01,8.488258e-01,9.194102e-01,5.040818e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500035
3.400105080000e+08,3.400105690000e+08,4.913115e+01,8.974568e-01,4.493443e+01,8.582715e-01,9.145812e-01,5.105572e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500035
3.400105690000e+08,3.400106300000e+08,4.926229e+01,8.986537e-01,4.478688e+01,8.568612e-01,9.091514e-01,5.242699e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500035
3.400106300000e+08,3.400106910000e+08,4.875410e+01,8.940064e-01,4.468853e+01,8.559198e-01,9.166106e-01,5.069643e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500035
3.400106910000e+08,3.400107520000e+08,4.780328e+01,8.852459e-01,4.378688e+01,8.472413e-01,9.159808e-01,5.137344e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500035
3.400107520000e+08,3.400108130000e+08,4.740984e+01,8.815954e-01,4.337705e+01,8.432670e-01,9.149377e-01,5.187584e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500035
3.400108130000e+08,3.400108740000e+08,4.836066e+01,8.903919e-01,4.424590e+01,8.516705e-01,9.149153e-01,5.136949e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500035
3.400108740000e+08,3.400109350000e+08,4.709836e+01,8.786947e-01,4.313115e+01,8.408734e-01,9.157675e-01,5.181609e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500035
3.400109350000e+08,3.400109960000e+08,4.665574e+01,8.745560e-01,4.278688e+01,8.375108e-01,9.170766e-01,5.169207e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500035
3.400109960000e+08,3.400110570000e+08,4.700000e+01,8.777766e-01,4.290164e+01,8.386332e-01,9.128008e-01,5.269025e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500035
3.400110570000e+08,3.400111180000e+08,4.686885e+01,8.765511e-01,4.267213e+01,8.363869e-01,9.104582e-01,5.339933e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500035
3.400111180000e+08,3.400111790000e+08,4.845901e+01,8.912969e-01,4.421312e+01,8.513549e-01,9.123816e-01,5.200364e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500035
3.400111790000e+08,3.400112400000e+08,4.855738e+01,8.922009e-01,4.486885e+01,8.576450e-01,9.240378e-01,4.868006e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500035
3.400112400000e+08,3.400113010000e+08,4.918033e+01,8.979058e-01,4.518033e+01,8.606167e-01,9.186667e-01,4.990599e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500035
3.400113150000e+08,3.400113760000e+08,4.685246e+01,8.763978e-01,4.247541e+01,8.344569e-01,9.065780e-01,5.443723e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500036
3.400113760000e+08,3.400114370000e+08,4.868853e+01,8.934050e-01,4.485246e+01,8.574883e-01,9.212121e-01,4.943463e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500036
3.400114370000e+08,3.400114980000e+08,4.901639e+01,8.964081e-01,4.457377e+01,8.548202e-01,9.093645e-01,5.250281e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500036
3.400114980000e+08,3.400115590000e+08,4.829508e+01,8.897880e-01,4.357377e+01,8.451769e-01,9.022403e-01,5.471729e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500036
3.400115590000e+08,3.400116200000e+08,4.650820e+01,8.731720e-01,4.273771e+01,8.370293e-01,9.189284e-01,5.124428e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500036
3.400116200000e+08,3.400116810000e+08,4.834426e+01,8.902409e-01,4.375410e+01,8.469240e-01,9.050525e-01,5.398103e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500036
3.400116810000e+08,3.400117420000e+08,4.827869e+01,8.896369e-01,4.470492e+01,8.560768e-01,9.259762e-01,4.824395e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500036
3.400117420000e+08,3.400118030000e+08,4.770492e+01,8.843347e-01,4.367213e+01,8.461304e-01,9.154639e-01,5.156977e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500036
3.400118030000e+08,3.400118640000e+08,4.816393e+01,8.885790e-01,4.378688e+01,8.472413e-01,9.091219e-01,5.302917e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500036
3.400118640000e+08,3.400119250000e+08,4.840984e+01,8.908445e-01,4.424590e+01,8.516705e-01,9.139858e-01,5.159684e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500036
3.400119250000e+08,3.400119860000e+08,4.796721e+01,8.867625e-01,4.401639e+01,8.494588e-01,9.176350e-01,5.082403e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500036
3.400119860000e+08,3.400120470000e+08,4.891803e+01,8.955082e-01,4.445901e+01,8.537191e-01,9.088472e-01,5.269034e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500036
3.400120470000e+08,3.400121080000e+08,4.993443e+01,9.047636e-01,4.588525e+01,8.673045e-01,9.189100e-01,4.946012e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500036
3.400121080000e+08,3.400121690000e+08,4.844262e+01,8.911461e-01,4.411475e+01,8.504074e-01,9.106599e-01,5.247139e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500036
3.400121690000e+08,3.400122300000e+08,4.921312e+01,8.982050e-01,4.500000e+01,8.588974e-01,9.143904e-01,5.106482e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500036
3.400122300000e+08,3.400122910000e+08,4.752459e+01,8.826616e-01,4.318033e+01,8.413526e-01,9.085892e-01,5.352522e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500036
3.400123020000e+08,3.400123630000e+08,4.842623e+01,8.909953e-01,4.413115e+01,8.505654e-01,9.113067e-01,5.230853e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500037
3.400123630000e+08,3.400124240000e+08,4.796721e+01,8.867625e-01,4.345901e+01,8.440633e-01,9.060150e-01,5.394606e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500037
3.400124240000e+08,3.400124850000e+08,4.790164e+01,8.861562e-01,4.372131e+01,8.466067e-01,9.127310e-01,5.221092e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500037
3.400124850000e+08,3.400125460000e+08,4.852459e+01,8.918997e-01,4.452459e+01,8.543485e-01,9.175676e-01,5.055013e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500037
3.400125460000e+08,3.400126070000e+08,4.959016e+01,9.016393e-01,4.495082e+01,8.584280e-01,9.064463e-01,5.294670e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500037
3.400126070000e+08,3.400126680000e+08,4.706557e+01,8.783888e-01,4.270492e+01,8.367082e-01,9.073493e-01,5.411217e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500037
3.400126680000e+08,3.400127290000e+08,4.768853e+01,8.841828e-01,4.337705e+01,8.432670e-01,9.095909e-01,5.316885e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500037
3.400127290000e+08,3.400127900000e+08,4.857377e+01,8.923516e-01,4.439344e+01,8.530893e-01,9.139386e-01,5.152250e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500037
3.400127900000e+08,3.400128510000e+08,4.891803e+01,8.955082e-01,4.418033e+01,8.510392e-01,9.031501e-01,5.414147e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500037
3.400128510000e+08,3.400129120000e+08,4.749180e+01,8.823572e-01,4.332787e+01,8.427888e-01,9.123231e-01,5.254636e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500037
3.400129120000e+08,3.400129730000e+08,4.719672e+01,8.796117e-01,4.298361e+01,8.394339e-01,9.107329e-01,5.313987e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500037
3.400129730000e+08,3.400130340000e+08,4.803279e+01,8.873684e-01,4.347541e+01,8.442225e-01,9.051195e-01,5.413868e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500037
3.400130340000e+08,3.400130950000e+08,4.767213e+01,8.840308e-01,4.359016e+01,8.453359e-01,9.143741e-01,5.188805e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500037
3.400130950000e+08,3.400131560000e+08,4.778688e+01,8.850941e-01,4.316393e+01,8.411929e-01,9.032590e-01,5.475102e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500037
3.400131560000e+08,3.400132170000e+08,4.726229e+01,8.802226e-01,4.281967e+01,8.378317e-01,9.060007e-01,5.435060e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500037
3.400132170000e+08,3.400132780000e+08,4.700000e+01,8.777766e-01,4.272131e+01,8.368688e-01,9.089641e-01,5.372369e-03,2.200000e+01,0.000000e+00,9.850000e+02,19393500037
3.400132970000e+08,3.400133580000e+08,4.693443e+01,8.771641e-01,4.249180e+01,8.346179e-01,9.053441e-01,5.471042e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500038
3.400133580000e+08,3.400134190000e+08,4.863934e+01,8.929537e-01,4.429508e+01,8.521437e-01,9.106842e-01,5.235876e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500038
3.400134190000e+08,3.400134800000e+08,4.842623e+01,8.909953e-01,4.416393e+01,8.508812e-01,9.119837e-01,5.212785e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500038
3.400134800000e+08,3.400135410000e+08,4.913115e+01,8.974568e-01,4.496721e+01,8.585845e-01,9.152486e-01,5.087444e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500038
3.400135410000e+08,3.400136020000e+08,4.786885e+01,8.858529e-01,4.400000e+01,8.493006e-01,9.191781e-01,5.043976e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500038
3.400136020000e+08,3.400136630000e+08,4.909836e+01,8.971573e-01,4.477049e+01,8.567045e-01,9.118531e-01,5.180452e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500038
3.400136630000e+08,3.400137240000e+08,4.947541e+01,9.005955e-01,4.519672e+01,8.607728e-01,9.135189e-01,5.116344e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500038
3.400137240000e+08,3.400137850000e+08,4.862295e+01,8.928032e-01,4.400000e+01,8.493006e-01,9.049224e-01,5.385911e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500038
3.400137850000e+08,3.400138460000e+08,4.778688e+01,8.850941e-01,4.309836e+01,8.405536e-01,9.018868e-01,5.509604e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500038
3.400138460000e+08,3.400139070000e+08,4.955738e+01,9.013413e-01,4.462295e+01,8.552917e-01,9.004300e-01,5.445905e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500038
3.400139070000e+08,3.400139680000e+08,4.998361e+01,9.052090e-01,4.513115e+01,8.601482e-01,9.029190e-01,5.361827e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500038
3.400139680000e+08,3.400140290000e+08,4.980328e+01,9.035746e-01,4.527869e+01,8.615530e-01,9.091508e-01,5.214164e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500038
3.400140290000e+08,3.400140900000e+08,4.750820e+01,8.825095e-01,4.313115e+01,8.408734e-01,9.078675e-01,5.372402e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500038
3.400140900000e+08,3.400141510000e+08,4.840984e+01,8.908445e-01,4.365574e+01,8.459715e-01,9.017948e-01,5.476328e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500038
3.400141510000e+08,3.400142120000e+08,4.914754e+01,8.976064e-01,4.501639e+01,8.590540e-01,9.159440e-01,5.067608e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500038
3.400142720000e+08,3.400143330000e+08,4.721312e+01,8.797644e-01,4.275410e+01,8.371899e-01,9.055555e-01,5.449411e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500039
3.400143330000e+08,3.400143940000e+08,4.744262e+01,8.819002e-01,4.296721e+01,8.392738e-01,9.056669e-01,5.433342e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500039
3.400143940000e+08,3.400144550000e+08,4.890164e+01,8.953581e-01,4.385246e+01,8.478754e-01,8.967482e-01,5.571310e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500039
3.400144550000e+08,3.400145160000e+08,4.857377e+01,8.923516e-01,4.368853e+01,8.462892e-01,8.994263e-01,5.525343e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500039
3.400145160000e+08,3.400145770000e+08,4.747541e+01,8.822048e-01,4.286885e+01,8.383126e-01,9.029696e-01,5.500361e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500039
3.400145770000e+08,3.400146380000e+08,4.790164e+01,8.861562e-01,4.337705e+01,8.432670e-01,9.055442e-01,5.410396e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500039
3.400146380000e+08,3.400146990000e+08,4.986885e+01,9.041693e-01,4.503279e+01,8.592104e-01,9.030243e-01,5.365393e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500039
3.400146990000e+08,3.400147600000e+08,4.865574e+01,8.931042e-01,4.442623e+01,8.534042e-01,9.130728e-01,5.171287e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500039
3.400147600000e+08,3.400148210000e+08,4.890164e+01,8.953581e-01,4.449180e+01,8.540339e-01,9.098223e-01,5.244464e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500039
3.400148210000e+08,3.400148820000e+08,4.760656e+01,8.834226e-01,4.301639e+01,8.397540e-01,9.035813e-01,5.477294e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500039
3.400148820000e+08,3.400149430000e+08,4.845901e+01,8.912969e-01,4.390164e+01,8.483508e-01,9.059540e-01,5.368723e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500039
3.400149430000e+08,3.400150040000e+08,4.680328e+01,8.759377e-01,4.229508e+01,8.326836e-01,9.036778e-01,5.521626e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500039
3.400150040000e+08,3.400150650000e+08,4.806557e+01,8.876712e-01,4.309836e+01,8.405536e-01,8.966576e-01,5.621738e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500039
3.400150650000e+08,3.400151260000e+08,4.837705e+01,8.905427e-01,4.355738e+01,8.450180e-01,9.003727e-01,5.513351e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500039
3.400151260000e+08,3.400151870000e+08,4.837705e+01,8.905427e-01,4.321312e+01,8.416720e-01,8.932565e-01,5.684262e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500039
3.400151870000e+08,3.400152480000e+08,4.903279e+01,8.965580e-01,4.478688e+01,8.568612e-01,9.134069e-01,5.142396e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500039
3.400152560000e+08,3.400153170000e+08,4.983607e+01,9.038721e-01,4.475410e+01,8.565475e-01,8.980263e-01,5.488477e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500040
3.400153170000e+08,3.400153780000e+08,4.939344e+01,8.998492e-01,4.524590e+01,8.612410e-01,9.160305e-01,5.052614e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500040
3.400153780000e+08,3.400154390000e+08,4.693443e+01,8.771641e-01,4.240984e+01,8.338125e-01,9.035977e-01,5.515954e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500040
3.400154390000e+08,3.400155000000e+08,4.770492e+01,8.843347e-01,4.318033e+01,8.413526e-01,9.051546e-01,5.431539e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500040
3.400155000000e+08,3.400155610000e+08,4.800000e+01,8.870655e-01,4.385246e+01,8.478754e-01,9.135929e-01,5.192370e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500040
3.400155610000e+08,3.400156220000e+08,4.854099e+01,8.920503e-01,4.422951e+01,8.515127e-01,9.111786e-01,5.228068e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500040
3.400156220000e+08,3.400156830000e+08,4.952459e+01,9.010430e-01,4.455738e+01,8.546630e-01,8.997021e-01,5.465375e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500040
3.400156830000e+08,3.400157440000e+08,4.850820e+01,8.917490e-01,4.418033e+01,8.510392e-01,9.107807e-01,5.240394e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500040
3.400157440000e+08,3.400158050000e+08,4.840984e+01,8.908445e-01,4.419672e+01,8.511971e-01,9.129699e-01,5.187179e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500040
3.400158050000e+08,3.400158660000e+08,4.916393e+01,8.977562e-01,4.496721e+01,8.585845e-01,9.146382e-01,5.102326e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500040
3.400158660000e+08,3.400159270000e+08,4.788525e+01,8.860045e-01,4.324590e+01,8.419912e-01,9.031154e-01,5.473098e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500040
3.400159270000e+08,3.400159880000e+08,4.718033e+01,8.794590e-01,4.321312e+01,8.416720e-01,9.159138e-01,5.173021e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500040
3.400159880000e+08,3.400160490000e+08,4.842623e+01,8.909953e-01,4.422951e+01,8.515127e-01,9.133378e-01,5.176370e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500040
3.400160490000e+08,3.400161100000e+08,5.060656e+01,9.108324e-01,4.572131e+01,8.657539e-01,9.034662e-01,5.315295e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500040
3.400161100000e+08,3.400161710000e+08,4.895082e+01,8.958083e-01,4.434426e+01,8.526166e-01,9.058942e-01,5.343209e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500040
3.400162330000e+08,3.400162940000e+08,4.793443e+01,8.864594e-01,4.316393e+01,8.411929e-01,9.004788e-01,5.536125e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500041
3.400162940000e+08,3.400163550000e+08,4.822951e+01,8.891838e-01,4.316393e+01,8.411929e-01,8.949694e-01,5.652501e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500041
3.400163550000e+08,3.400164160000e+08,4.780328e+01,8.852459e-01,4.334426e+01,8.429482e-01,9.067215e-01,5.385598e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500041
3.400164160000e+08,3.400164770000e+08,4.870492e+01,8.935555e-01,4.401639e+01,8.494588e-01,9.037361e-01,5.411295e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500041
3.400164770000e+08,3.400165380000e+08,4.950820e+01,9.008939e-01,4.504918e+01,8.593668e-01,9.099337e-01,5.209337e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500041
3.400165380000e+08,3.400165990000e+08,4.859016e+01,8.925021e-01,4.391803e+01,8.485091e-01,9.038461e-01,5.414913e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500041
3.400165990000e+08,3.400166600000e+08,4.857377e+01,8.923516e-01,4.367213e+01,8.461304e-01,8.990887e-01,5.533569e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500041
3.400166600000e+08,3.400167210000e+08,4.845901e+01,8.912969e-01,4.314754e+01,8.410331e-01,8.903924e-01,5.745910e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500041
3.400167210000e+08,3.400167820000e+08,4.988525e+01,9.043180e-01,4.496721e+01,8.585845e-01,9.014131e-01,5.404065e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500041
3.400167820000e+08,3.400168430000e+08,4.727869e+01,8.803751e-01,4.211475e+01,8.309066e-01,8.907767e-01,5.808238e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500041
3.400168430000e+08,3.400169040000e+08,4.796721e+01,8.867625e-01,4.352459e+01,8.446999e-01,9.073821e-01,5.359268e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500041
3.400169040000e+08,3.400169650000e+08,4.900000e+01,8.962582e-01,4.380328e+01,8.473998e-01,8.939444e-01,5.631953e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500041
3.400169650000e+08,3.400170260000e+08,5.049180e+01,9.097992e-01,4.549180e+01,8.635782e-01,9.009740e-01,5.382144e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500041
3.400170260000e+08,3.400170870000e+08,5.070492e+01,9.117172e-01,4.570492e+01,8.655986e-01,9.013903e-01,5.360760e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500041
3.400170870000e+08,3.400171480000e+08,5.011475e+01,9.063958e-01,4.570492e+01,8.655986e-01,9.120052e-01,5.123649e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500041
3.400172030000e+08,3.400172640000e+08,4.800000e+01,8.870655e-01,4.386885e+01,8.480339e-01,9.139344e-01,5.183066e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500042
3.400172640000e+08,3.400173250000e+08,4.947541e+01,9.005955e-01,4.504918e+01,8.593668e-01,9.105368e-01,5.195309e-03,2.300000e+01,0.000000e+00,9.850000e+02,19393500042
