#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.876894220248e+08,3.876905069858e+08,1.084960977912e+03,47785,46645,43619,1140,1140,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.128913e+00,7448700019,0,0,2
20,3.876905120096e+08,3.876915899994e+08,1.077989818871e+03,47820,46747,43732,1073,1073,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.487488e+00,7448700020,0,0,2
21,3.876915950779e+08,3.876926719986e+08,1.076920669675e+03,47831,46695,43536,1136,1136,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.038962e+00,7448700021,0,0,2
22,3.876926760027e+08,3.876937629908e+08,1.086988149881e+03,47825,46772,43693,1053,1053,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.750916e+00,7448700022,0,0,2
23,3.876937670031e+08,3.876948419669e+08,1.074963846505e+03,47846,46704,43674,1142,1142,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.802976e+00,7448700023,0,0,2
24,3.876948460009e+08,3.876959179980e+08,1.071997106731e+03,47846,46726,43495,1120,1120,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.301026e+00,7448700024,0,0,2
25,3.876959220193e+08,3.876963499371e+08,4.279178034067e+02,18945,18512,16907,433,433,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.783217e+00,7448700025,0,0,2
31,3.877162800051e+08,3.877173669980e+08,1.086992862284e+03,47781,46658,43498,1123,1123,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.040442e+00,7448700031,0,0,2
32,3.877173720124e+08,3.877184609803e+08,1.088967965424e+03,47812,46718,43647,1094,1094,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.376147e+00,7448700032,0,0,2
33,3.877184650151e+08,3.877195479728e+08,1.082957717955e+03,47822,46670,43693,1152,1152,0,2,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.935424e+00,7448700033,0,0,2
34,3.877195520010e+08,3.877206319681e+08,1.079967097521e+03,47832,46703,43780,1129,1129,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.379279e+00,7448700034,0,0,2
35,3.877206360337e+08,3.877217149945e+08,1.078960746884e+03,47828,46719,43649,1109,1109,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.063888e+00,7448700035,0,0,2
36,3.877217200364e+08,3.877227959116e+08,1.075875211358e+03,47813,46697,43604,1116,1116,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.212628e+00,7448700036,0,0,2
37,3.877228010029e+08,3.877238779388e+08,1.076935966372e+03,47823,46739,43761,1084,1084,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.486085e+00,7448700037,0,0,2
38,3.877238830103e+08,3.877249579831e+08,1.074972831130e+03,47821,46703,43733,1118,1118,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.305762e+00,7448700038,0,0,2
39,3.877249630024e+08,3.877260339998e+08,1.070997414947e+03,47833,46751,43595,1082,1082,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.177240e+00,7448700039,0,0,2
40,3.877260380093e+08,3.877271179750e+08,1.079965750217e+03,47824,46723,43649,1101,1101,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.462534e+00,7448700040,0,0,2
41,3.877271220149e+08,3.877282119940e+08,1.089979142249e+03,47793,46612,43593,1181,1181,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.835013e+00,7448700041,0,0,2
42,3.877282170543e+08,3.877293009955e+08,1.083941224217e+03,47812,46723,43653,1089,1089,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.060830e+00,7448700042,0,0,2
43,3.877293050084e+08,3.877303929765e+08,1.087968083203e+03,47806,46709,43665,1097,1097,0,2,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.437099e+00,7448700043,0,0,2
44,3.877303980395e+08,3.877314809759e+08,1.082936316192e+03,47811,46678,43679,1133,1133,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.281364e+00,7448700044,0,0,2
45,3.877314850010e+08,3.877325609960e+08,1.075995041847e+03,47825,46742,43613,1083,1083,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.244195e+00,7448700045,0,0,2
46,3.877325660007e+08,3.877336489800e+08,1.082979256213e+03,47827,46690,43538,1137,1137,0,2,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.353320e+00,7448700046,0,0,2
47,3.877336530405e+08,3.877347419953e+08,1.088954779446e+03,47801,46696,43676,1105,1105,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.659634e+00,7448700047,0,0,2
48,3.877347460049e+08,3.877358289723e+08,1.082967464089e+03,47798,46680,43567,1118,1118,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.726014e+00,7448700048,0,0,2
49,3.877358340042e+08,3.877369119696e+08,1.077965403616e+03,47841,46779,43882,1062,1062,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.205746e+00,7448700049,0,0,2
50,3.877369160604e+08,3.877380029871e+08,1.086926700830e+03,47826,46703,43657,1123,1123,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.056983e+00,7448700050,0,0,2
51,3.877380070070e+08,3.877390989864e+08,1.091979343832e+03,47814,46719,43671,1095,1095,0,2,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.777676e+00,7448700051,0,0,2
52,3.877391030313e+08,3.877401989682e+08,1.095936816394e+03,47787,46654,43609,1133,1133,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.038287e+00,7448700052,0,0,2
53,3.877402030346e+08,3.877412799973e+08,1.076962748528e+03,47837,46754,43600,1083,1083,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.000000e+00,7448700053,0,0,2
54,3.877412840012e+08,3.877423649879e+08,1.080986667812e+03,47828,46690,43622,1138,1138,0,2,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.056377e+00,7448700054,0,0,2
55,3.877423690001e+08,3.877434499595e+08,1.080959431887e+03,47818,46664,43588,1154,1154,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.495378e+00,7448700055,0,0,2
56,3.877434551040e+08,3.877445449771e+08,1.089873171926e+03,47770,46663,43642,1107,1107,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.087996e+00,7448700056,0,0,2
57,3.877445500062e+08,3.877456369608e+08,1.086954566896e+03,47811,46734,43603,1077,1077,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.560662e+00,7448700057,0,0,2
58,3.877456410351e+08,3.877467339623e+08,1.092927244425e+03,47798,46660,43678,1138,1138,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.411337e+00,7448700058,0,0,2
59,3.877467380137e+08,3.877478309914e+08,1.092977772653e+03,47811,46680,43627,1131,1131,0,2,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.702011e+00,7448700059,0,0,2
60,3.877478350227e+08,3.877489339840e+08,1.098961311936e+03,47779,46673,43448,1106,1106,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.091817e+00,7448700060,0,0,2
61,3.877489390043e+08,3.877500419793e+08,1.102975053251e+03,47779,46610,43444,1169,1169,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.618659e+00,7448700061,0,0,2
62,3.877500460207e+08,3.877511439897e+08,1.097968939185e+03,47773,46652,43281,1121,1121,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.823476e+00,7448700062,0,0,2
63,3.877511490030e+08,3.877522509959e+08,1.101992929220e+03,47782,46678,43569,1104,1104,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.995467e+00,7448700063,0,0,2
64,3.877522550025e+08,3.877533509913e+08,1.095988811851e+03,47768,46693,43605,1075,1075,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.000000e+00,7448700064,0,0,2
