#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.687258670000e+08,2.687259280000e+08,1.504918e+01,4.966970e-01,1.152459e+01,4.346581e-01,7.657952e-01,1.397761e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000019
2.687259280000e+08,2.687259890000e+08,1.362295e+01,4.725749e-01,9.737705e+00,3.995429e-01,7.148014e-01,1.566267e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000019
2.687259890000e+08,2.687260500000e+08,1.350820e+01,4.705803e-01,9.688524e+00,3.985327e-01,7.172330e-01,1.568848e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000019
2.687260500000e+08,2.687261110000e+08,1.332787e+01,4.674288e-01,9.360656e+00,3.917313e-01,7.023370e-01,1.603577e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000019
2.687261110000e+08,2.687261720000e+08,1.298361e+01,4.613524e-01,9.311476e+00,3.907008e-01,7.171717e-01,1.600333e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000019
2.687261720000e+08,2.687262330000e+08,1.359016e+01,4.720059e-01,1.029508e+01,4.108185e-01,7.575392e-01,1.488490e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000019
2.687262330000e+08,2.687262940000e+08,1.442623e+01,4.863081e-01,1.090164e+01,4.227474e-01,7.556818e-01,1.448458e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000019
2.687262940000e+08,2.687263550000e+08,1.445902e+01,4.868604e-01,1.091803e+01,4.230652e-01,7.551020e-01,1.447975e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000019
2.687263550000e+08,2.687264160000e+08,1.367213e+01,4.734272e-01,9.622951e+00,3.971817e-01,7.038369e-01,1.580951e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000019
2.687264160000e+08,2.687264770000e+08,1.408197e+01,4.804705e-01,1.045902e+01,4.140764e-01,7.427241e-01,1.491478e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000019
2.687264770000e+08,2.687265380000e+08,1.363934e+01,4.728592e-01,1.009836e+01,4.068745e-01,7.403846e-01,1.519960e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000019
2.687265380000e+08,2.687265990000e+08,1.424590e+01,4.832591e-01,1.044262e+01,4.137518e-01,7.330264e-01,1.500666e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000019
2.687265990000e+08,2.687266600000e+08,1.381967e+01,4.759748e-01,1.029508e+01,4.108185e-01,7.449585e-01,1.501266e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000019
2.687266600000e+08,2.687267210000e+08,1.393443e+01,4.779469e-01,1.031148e+01,4.111454e-01,7.400000e-01,1.504503e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000019
2.687267210000e+08,2.687267820000e+08,1.368852e+01,4.737109e-01,1.024590e+01,4.098361e-01,7.485030e-01,1.501481e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000019
2.687268380000e+08,2.687268990000e+08,1.342623e+01,4.691504e-01,1.014754e+01,4.078641e-01,7.557998e-01,1.501186e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687268990000e+08,2.687269600000e+08,1.440984e+01,4.860317e-01,1.040984e+01,4.131017e-01,7.224118e-01,1.510423e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687269600000e+08,2.687270210000e+08,1.391803e+01,4.776656e-01,1.021311e+01,4.091798e-01,7.338045e-01,1.516829e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687270210000e+08,2.687270820000e+08,1.450820e+01,4.876877e-01,1.059016e+01,4.166644e-01,7.299435e-01,1.492452e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687270820000e+08,2.687271430000e+08,1.447541e+01,4.871363e-01,1.067213e+01,4.182738e-01,7.372593e-01,1.481131e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687271430000e+08,2.687272040000e+08,1.347541e+01,4.700089e-01,9.983606e+00,4.045562e-01,7.408759e-01,1.528237e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687272040000e+08,2.687272650000e+08,1.340984e+01,4.688639e-01,9.655738e+00,3.978577e-01,7.200489e-01,1.569804e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687272650000e+08,2.687273260000e+08,1.467213e+01,4.904352e-01,1.062295e+01,4.173089e-01,7.240223e-01,1.494175e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687273260000e+08,2.687273870000e+08,1.362295e+01,4.725749e-01,1.037705e+01,4.124507e-01,7.617329e-01,1.477859e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687273870000e+08,2.687274480000e+08,1.432787e+01,4.846474e-01,1.073771e+01,4.195569e-01,7.494279e-01,1.465803e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687274480000e+08,2.687275090000e+08,1.401639e+01,4.793505e-01,1.052459e+01,4.153724e-01,7.508772e-01,1.479136e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687275090000e+08,2.687275700000e+08,1.445902e+01,4.868604e-01,1.093443e+01,4.233827e-01,7.562358e-01,1.445704e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687275700000e+08,2.687276310000e+08,1.460656e+01,4.893381e-01,1.118033e+01,4.281169e-01,7.654321e-01,1.419544e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687276310000e+08,2.687276920000e+08,1.350820e+01,4.705803e-01,1.018033e+01,4.085225e-01,7.536408e-01,1.501077e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687276920000e+08,2.687277530000e+08,1.422951e+01,4.829810e-01,1.081967e+01,4.211552e-01,7.603686e-01,1.448852e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687277530000e+08,2.687278140000e+08,1.455738e+01,4.885136e-01,1.057377e+01,4.163418e-01,7.263514e-01,1.496110e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687278140000e+08,2.687278750000e+08,1.383607e+01,4.762570e-01,1.021311e+01,4.091798e-01,7.381517e-01,1.513305e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687278750000e+08,2.687279360000e+08,1.381967e+01,4.759748e-01,1.044262e+01,4.137518e-01,7.556347e-01,1.480001e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687279360000e+08,2.687279970000e+08,1.400000e+01,4.790701e-01,1.026229e+01,4.101638e-01,7.330211e-01,1.513798e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687279970000e+08,2.687280580000e+08,1.524590e+01,4.999328e-01,1.132787e+01,4.309324e-01,7.430108e-01,1.432892e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687280580000e+08,2.687281190000e+08,1.281967e+01,4.584305e-01,9.704918e+00,3.988697e-01,7.570332e-01,1.533655e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687281190000e+08,2.687281800000e+08,1.355738e+01,4.714362e-01,1.014754e+01,4.078641e-01,7.484885e-01,1.508755e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687281800000e+08,2.687282410000e+08,1.403279e+01,4.796308e-01,1.081967e+01,4.211552e-01,7.710280e-01,1.436115e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687282410000e+08,2.687283020000e+08,1.409836e+01,4.807501e-01,1.027869e+01,4.104913e-01,7.290698e-01,1.515528e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687283020000e+08,2.687283630000e+08,1.334426e+01,4.677162e-01,9.885246e+00,4.025584e-01,7.407863e-01,1.535901e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687283630000e+08,2.687284240000e+08,1.363934e+01,4.728592e-01,1.050820e+01,4.150488e-01,7.704327e-01,1.458011e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687284240000e+08,2.687294270000e+08,6.081755e-02,7.786889e-03,4.885344e-02,6.979063e-03,8.032787e-01,5.089720e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687294270000e+08,2.687294880000e+08,2.456721e+02,2.006841e+00,1.820656e+02,1.727623e+00,7.410917e-01,3.578213e-03,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687294880000e+08,2.687295490000e+08,1.409836e+01,4.807501e-01,1.021311e+01,4.091798e-01,7.244186e-01,1.523598e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687295490000e+08,2.687296100000e+08,1.483607e+01,4.931675e-01,1.093443e+01,4.233827e-01,7.370166e-01,1.463452e-02,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687296590000e+08,2.687297200000e+08,1.403279e+01,4.796308e-01,9.885246e+00,4.025584e-01,7.044392e-01,1.559582e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687297200000e+08,2.687297810000e+08,1.378689e+01,4.754098e-01,9.672132e+00,3.981953e-01,7.015458e-01,1.577861e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687297810000e+08,2.687298420000e+08,1.381967e+01,4.759748e-01,9.163935e+00,3.875931e-01,6.631079e-01,1.627885e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687298420000e+08,2.687299030000e+08,1.421311e+01,4.827027e-01,9.737705e+00,3.995429e-01,6.851211e-01,1.577415e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687299030000e+08,2.687299640000e+08,1.426229e+01,4.835371e-01,1.008197e+01,4.065442e-01,7.068965e-01,1.543223e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687299640000e+08,2.687300250000e+08,1.365574e+01,4.731433e-01,9.672132e+00,3.981953e-01,7.082833e-01,1.574931e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687300250000e+08,2.687300860000e+08,1.455738e+01,4.885136e-01,1.021311e+01,4.091798e-01,7.015766e-01,1.535492e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687300860000e+08,2.687301470000e+08,1.519672e+01,4.991258e-01,1.086885e+01,4.221113e-01,7.152104e-01,1.482310e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687301470000e+08,2.687302080000e+08,1.354098e+01,4.711511e-01,9.180327e+00,3.879397e-01,6.779661e-01,1.625791e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687302080000e+08,2.687302690000e+08,1.442623e+01,4.863081e-01,9.950820e+00,4.038913e-01,6.897727e-01,1.559379e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687302690000e+08,2.687303300000e+08,1.572131e+01,5.076677e-01,1.083607e+01,4.214741e-01,6.892596e-01,1.494448e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687303300000e+08,2.687303910000e+08,1.475410e+01,4.918033e-01,9.885246e+00,4.025584e-01,6.700000e-01,1.567376e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687303910000e+08,2.687304520000e+08,1.450820e+01,4.876877e-01,1.009836e+01,4.068745e-01,6.960452e-01,1.546150e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687304520000e+08,2.687305130000e+08,1.400000e+01,4.790701e-01,9.819673e+00,4.012209e-01,7.014052e-01,1.566018e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687305130000e+08,2.687305740000e+08,1.401639e+01,4.793505e-01,9.836065e+00,4.015557e-01,7.017544e-01,1.564576e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687305740000e+08,2.687306350000e+08,1.301639e+01,4.619345e-01,8.885246e+00,3.816540e-01,6.826196e-01,1.651845e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687306350000e+08,2.687306960000e+08,1.468852e+01,4.907092e-01,1.001639e+01,4.052199e-01,6.819196e-01,1.555898e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687307400000e+08,2.687308010000e+08,1.440984e+01,4.860317e-01,1.054098e+01,4.156958e-01,7.315131e-01,1.494783e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687308010000e+08,2.687308620000e+08,1.290164e+01,4.598938e-01,9.606558e+00,3.968432e-01,7.445998e-01,1.554479e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687308620000e+08,2.687309230000e+08,1.490164e+01,4.942562e-01,1.108197e+01,4.262295e-01,7.436743e-01,1.448123e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687309230000e+08,2.687309840000e+08,1.401639e+01,4.793505e-01,1.019672e+01,4.088513e-01,7.274854e-01,1.522734e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687309840000e+08,2.687310450000e+08,1.342623e+01,4.691504e-01,1.019672e+01,4.088513e-01,7.594628e-01,1.493490e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687310450000e+08,2.687311060000e+08,1.354098e+01,4.711511e-01,9.967213e+00,4.042239e-01,7.360775e-01,1.533592e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687311060000e+08,2.687311670000e+08,1.393443e+01,4.779469e-01,1.004918e+01,4.058826e-01,7.211764e-01,1.538070e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687311670000e+08,2.687312280000e+08,1.404918e+01,4.799109e-01,1.026229e+01,4.101638e-01,7.304551e-01,1.515730e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687312280000e+08,2.687312890000e+08,1.478689e+01,4.923494e-01,1.090164e+01,4.227474e-01,7.372506e-01,1.465464e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687312890000e+08,2.687313500000e+08,1.426229e+01,4.835371e-01,1.021311e+01,4.091798e-01,7.160919e-01,1.528670e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687313500000e+08,2.687314110000e+08,1.345902e+01,4.697229e-01,1.011475e+01,4.072047e-01,7.515225e-01,1.508144e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687314110000e+08,2.687314720000e+08,1.398361e+01,4.787896e-01,1.032787e+01,4.114721e-01,7.385697e-01,1.504524e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687314720000e+08,2.687315330000e+08,1.445902e+01,4.868604e-01,1.088525e+01,4.224295e-01,7.528344e-01,1.452478e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687315330000e+08,2.687315940000e+08,1.385246e+01,4.765391e-01,1.067213e+01,4.182738e-01,7.704142e-01,1.446793e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687315940000e+08,2.687316550000e+08,1.401639e+01,4.793505e-01,1.031148e+01,4.111454e-01,7.356725e-01,1.508101e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687316550000e+08,2.687317160000e+08,1.470492e+01,4.909829e-01,1.129508e+01,4.303084e-01,7.681159e-01,1.409135e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687317160000e+08,2.687317770000e+08,1.391803e+01,4.776656e-01,1.044262e+01,4.137518e-01,7.502944e-01,1.485512e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687317770000e+08,2.687318380000e+08,1.437705e+01,4.854785e-01,1.032787e+01,4.114721e-01,7.183580e-01,1.518866e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687318380000e+08,2.687318990000e+08,1.442623e+01,4.863081e-01,1.060656e+01,4.169868e-01,7.352273e-01,1.487326e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687318990000e+08,2.687319600000e+08,1.449180e+01,4.874121e-01,1.088525e+01,4.224295e-01,7.511312e-01,1.454176e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687319600000e+08,2.687320210000e+08,1.437705e+01,4.854785e-01,1.070492e+01,4.189158e-01,7.445838e-01,1.472588e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687320210000e+08,2.687320820000e+08,1.339344e+01,4.685772e-01,1.004918e+01,4.058826e-01,7.503060e-01,1.514301e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687320820000e+08,2.687321430000e+08,1.424590e+01,4.832591e-01,1.085246e+01,4.217928e-01,7.617952e-01,1.445055e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687321430000e+08,2.687322040000e+08,1.422951e+01,4.829810e-01,1.055738e+01,4.160189e-01,7.419355e-01,1.485208e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687322040000e+08,2.687322650000e+08,1.432787e+01,4.846474e-01,1.068852e+01,4.185949e-01,7.459954e-01,1.472425e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687322650000e+08,2.687323260000e+08,1.455738e+01,4.885136e-01,1.108197e+01,4.262295e-01,7.612613e-01,1.430612e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687323260000e+08,2.687323870000e+08,1.403279e+01,4.796308e-01,1.039344e+01,4.127764e-01,7.406542e-01,1.497995e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687323870000e+08,2.687324480000e+08,1.470492e+01,4.909829e-01,1.065574e+01,4.179524e-01,7.246377e-01,1.491477e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687324480000e+08,2.687325090000e+08,1.344262e+01,4.694368e-01,1.003279e+01,4.055514e-01,7.463415e-01,1.519451e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687325090000e+08,2.687325700000e+08,1.426229e+01,4.835371e-01,1.062295e+01,4.173089e-01,7.448276e-01,1.478036e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687325700000e+08,2.687326310000e+08,1.416393e+01,4.818668e-01,1.055738e+01,4.160189e-01,7.453704e-01,1.482121e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687326650000e+08,2.687327260000e+08,1.463934e+01,4.898870e-01,9.295082e+00,3.903567e-01,6.349384e-01,1.611102e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000023
2.687327260000e+08,2.687327870000e+08,1.368852e+01,4.737109e-01,9.573771e+00,3.961654e-01,6.994012e-01,1.586768e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000023
2.687327870000e+08,2.687328480000e+08,1.329508e+01,4.668535e-01,8.737705e+00,3.784720e-01,6.572133e-01,1.666689e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000023
2.687328480000e+08,2.687329090000e+08,1.431148e+01,4.843701e-01,9.327868e+00,3.910446e-01,6.517755e-01,1.612395e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000023
2.687329090000e+08,2.687329700000e+08,1.444262e+01,4.865843e-01,9.508197e+00,3.948064e-01,6.583428e-01,1.597840e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000023
2.687329700000e+08,2.687330310000e+08,1.408197e+01,4.804705e-01,9.508197e+00,3.948064e-01,6.752037e-01,1.597814e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000023
2.687330310000e+08,2.687330920000e+08,1.424590e+01,4.832591e-01,9.180327e+00,3.879397e-01,6.444189e-01,1.623841e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000023
2.687331530000e+08,2.687332140000e+08,1.340984e+01,4.688639e-01,9.934426e+00,4.035585e-01,7.408313e-01,1.532055e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000024
2.687332140000e+08,2.687332750000e+08,1.473771e+01,4.915300e-01,1.083607e+01,4.214741e-01,7.352614e-01,1.471464e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000024
2.687332750000e+08,2.687333360000e+08,1.495082e+01,4.950711e-01,1.118033e+01,4.281169e-01,7.478070e-01,1.438016e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000024
2.687333360000e+08,2.687333970000e+08,1.345902e+01,4.697229e-01,9.803279e+00,4.008859e-01,7.283800e-01,1.552345e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000024
2.687333970000e+08,2.687334580000e+08,1.465574e+01,4.901612e-01,1.104918e+01,4.255985e-01,7.539150e-01,1.440572e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000024
2.687334580000e+08,2.687335190000e+08,1.495082e+01,4.950711e-01,1.090164e+01,4.227474e-01,7.291667e-01,1.471523e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000024
2.687335190000e+08,2.687335800000e+08,1.422951e+01,4.829810e-01,1.034426e+01,4.117986e-01,7.269585e-01,1.512200e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000024
2.687335800000e+08,2.687336410000e+08,1.367213e+01,4.734272e-01,1.021311e+01,4.091798e-01,7.470024e-01,1.505345e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000024
2.687336410000e+08,2.687337020000e+08,1.432787e+01,4.846474e-01,1.060656e+01,4.169868e-01,7.402746e-01,1.483194e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000024
2.687337640000e+08,2.687338250000e+08,1.426229e+01,4.835371e-01,1.045902e+01,4.140764e-01,7.333333e-01,1.499255e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687338250000e+08,2.687338860000e+08,1.508197e+01,4.972377e-01,1.136066e+01,4.315556e-01,7.532609e-01,1.421340e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687338860000e+08,2.687339470000e+08,1.488525e+01,4.939842e-01,1.081967e+01,4.211552e-01,7.268723e-01,1.478662e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687339470000e+08,2.687340080000e+08,1.414754e+01,4.815879e-01,1.101639e+01,4.249666e-01,7.786790e-01,1.413140e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687340080000e+08,2.687340690000e+08,1.434426e+01,4.849246e-01,1.022951e+01,4.095080e-01,7.131429e-01,1.529034e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687340690000e+08,2.687341300000e+08,1.518033e+01,4.988565e-01,1.118033e+01,4.281169e-01,7.365011e-01,1.447673e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687341300000e+08,2.687341910000e+08,1.419672e+01,4.824242e-01,1.049180e+01,4.147249e-01,7.390300e-01,1.492339e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687341910000e+08,2.687342520000e+08,1.404918e+01,4.799109e-01,1.063934e+01,4.176308e-01,7.572929e-01,1.464478e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687342520000e+08,2.687343130000e+08,1.452459e+01,4.879632e-01,1.096721e+01,4.240170e-01,7.550790e-01,1.444749e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687343130000e+08,2.687343740000e+08,1.503279e+01,4.964263e-01,1.111475e+01,4.268596e-01,7.393675e-01,1.449639e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687343740000e+08,2.687344350000e+08,1.365574e+01,4.731433e-01,9.967213e+00,4.042239e-01,7.298920e-01,1.538422e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687344350000e+08,2.687344960000e+08,1.373771e+01,4.745611e-01,1.026229e+01,4.101638e-01,7.470167e-01,1.501720e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687344960000e+08,2.687345570000e+08,1.559016e+01,5.055457e-01,1.098361e+01,4.243337e-01,7.045215e-01,1.479516e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687345570000e+08,2.687346180000e+08,1.403279e+01,4.796308e-01,1.021311e+01,4.091798e-01,7.278038e-01,1.521288e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687346180000e+08,2.687346790000e+08,1.478689e+01,4.923494e-01,1.086885e+01,4.221113e-01,7.350333e-01,1.469420e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687346790000e+08,2.687347400000e+08,1.434426e+01,4.849246e-01,1.036066e+01,4.121248e-01,7.222857e-01,1.514083e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687347400000e+08,2.687348010000e+08,1.408197e+01,4.804705e-01,1.078689e+01,4.205166e-01,7.660070e-01,1.444512e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687348010000e+08,2.687348620000e+08,1.424590e+01,4.832591e-01,1.047541e+01,4.144008e-01,7.353280e-01,1.496527e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687348620000e+08,2.687349230000e+08,1.463934e+01,4.898870e-01,1.116393e+01,4.278029e-01,7.625980e-01,1.423850e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687349230000e+08,2.687349840000e+08,1.421311e+01,4.827027e-01,1.034426e+01,4.117986e-01,7.277970e-01,1.511618e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687349840000e+08,2.687350450000e+08,1.472131e+01,4.912565e-01,1.114754e+01,4.274887e-01,7.572383e-01,1.430765e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687350450000e+08,2.687351060000e+08,1.447541e+01,4.871363e-01,1.080328e+01,4.208360e-01,7.463194e-01,1.464285e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687351060000e+08,2.687351670000e+08,1.437705e+01,4.854785e-01,1.080328e+01,4.208360e-01,7.514253e-01,1.459391e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687351670000e+08,2.687352280000e+08,1.463934e+01,4.898870e-01,1.103279e+01,4.252827e-01,7.536394e-01,1.441922e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687352280000e+08,2.687352890000e+08,1.422951e+01,4.829810e-01,1.049180e+01,4.147249e-01,7.373272e-01,1.493750e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687352890000e+08,2.687353500000e+08,1.391803e+01,4.776656e-01,9.868853e+00,4.022244e-01,7.090695e-01,1.558781e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687353860000e+08,2.687354470000e+08,1.477049e+01,4.920764e-01,1.057377e+01,4.163418e-01,7.158713e-01,1.502494e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000026
2.687354470000e+08,2.687355080000e+08,1.437705e+01,4.854785e-01,9.934426e+00,4.035585e-01,6.909920e-01,1.560348e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000026
2.687355080000e+08,2.687355690000e+08,1.413115e+01,4.813088e-01,1.032787e+01,4.114721e-01,7.308584e-01,1.510614e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000026
2.687355690000e+08,2.687356300000e+08,1.368852e+01,4.737109e-01,9.754098e+00,3.998790e-01,7.125748e-01,1.566154e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000026
2.687356300000e+08,2.687356910000e+08,1.375410e+01,4.748442e-01,9.557377e+00,3.958261e-01,6.948748e-01,1.589686e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000026
2.687356910000e+08,2.687357520000e+08,1.427869e+01,4.838149e-01,1.003279e+01,4.055514e-01,7.026407e-01,1.548811e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000026
2.687357520000e+08,2.687358130000e+08,1.375410e+01,4.748442e-01,9.573771e+00,3.961654e-01,6.960667e-01,1.587938e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000026
2.687358130000e+08,2.687358740000e+08,1.475410e+01,4.918033e-01,1.018033e+01,4.085225e-01,6.900000e-01,1.541644e-02,2.700000e+01,2.900000e+01,9.960000e+02,12311000026
