#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.094956260000e+08,3.094956870000e+08,2.609836e+01,6.540963e-01,1.255738e+01,4.537165e-01,4.811558e-01,1.252246e-02,2.510000e+01,0.000000e+00,9.930000e+02,12358200029
3.094956870000e+08,3.094957480000e+08,2.526229e+01,6.435340e-01,1.234426e+01,4.498499e-01,4.886437e-01,1.273376e-02,2.510000e+01,0.000000e+00,9.930000e+02,12358200029
3.094957480000e+08,3.094958090000e+08,2.724590e+01,6.683219e-01,1.360656e+01,4.722905e-01,4.993983e-01,1.226462e-02,2.510000e+01,0.000000e+00,9.930000e+02,12358200029
3.094958090000e+08,3.094958700000e+08,2.580328e+01,6.503880e-01,1.311475e+01,4.636766e-01,5.082592e-01,1.260110e-02,2.510000e+01,0.000000e+00,9.930000e+02,12358200029
3.094958700000e+08,3.094959310000e+08,2.644262e+01,6.583962e-01,1.316393e+01,4.645452e-01,4.978301e-01,1.244941e-02,2.510000e+01,0.000000e+00,9.930000e+02,12358200029
3.094959310000e+08,3.094959920000e+08,2.603279e+01,6.532741e-01,1.242623e+01,4.513410e-01,4.773300e-01,1.253424e-02,2.510000e+01,0.000000e+00,9.930000e+02,12358200029
3.094959920000e+08,3.094960530000e+08,2.727869e+01,6.687239e-01,1.385246e+01,4.765391e-01,5.078125e-01,1.225576e-02,2.510000e+01,0.000000e+00,9.930000e+02,12358200029
3.094961380000e+08,3.094961990000e+08,2.777049e+01,6.747251e-01,1.452459e+01,4.879632e-01,5.230224e-01,1.213535e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200030
3.094961990000e+08,3.094962600000e+08,2.677049e+01,6.624655e-01,1.431148e+01,4.843701e-01,5.345989e-01,1.234340e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200030
3.094962600000e+08,3.094963210000e+08,2.545902e+01,6.460347e-01,1.286885e+01,4.593090e-01,5.054733e-01,1.268698e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200030
3.094963210000e+08,3.094963820000e+08,2.642623e+01,6.581921e-01,1.301639e+01,4.619345e-01,4.925558e-01,1.245201e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200030
3.094963820000e+08,3.094964430000e+08,2.749180e+01,6.713310e-01,1.450820e+01,4.876877e-01,5.277281e-01,1.219087e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200030
3.094964430000e+08,3.094965040000e+08,2.744262e+01,6.707303e-01,1.391803e+01,4.776656e-01,5.071685e-01,1.221934e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200030
3.094965040000e+08,3.094965650000e+08,2.657377e+01,6.600269e-01,1.354098e+01,4.711511e-01,5.095620e-01,1.241650e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200030
3.094965650000e+08,3.094966260000e+08,2.509836e+01,6.414425e-01,1.316393e+01,4.645452e-01,5.244938e-01,1.276323e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200030
3.094966260000e+08,3.094966870000e+08,2.427869e+01,6.308814e-01,1.306557e+01,4.628063e-01,5.381499e-01,1.295462e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200030
3.094966870000e+08,3.094967480000e+08,2.675410e+01,6.622626e-01,1.409836e+01,4.807501e-01,5.269608e-01,1.235884e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200030
3.094967480000e+08,3.094968090000e+08,2.598361e+01,6.526567e-01,1.285246e+01,4.590164e-01,4.946372e-01,1.255829e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200030
3.094968090000e+08,3.094968700000e+08,2.536065e+01,6.447856e-01,1.216393e+01,4.465521e-01,4.796380e-01,1.270178e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200030
3.094968700000e+08,3.094969310000e+08,2.485246e+01,6.382926e-01,1.308197e+01,4.630966e-01,5.263852e-01,1.282374e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200030
3.094969310000e+08,3.094969920000e+08,2.590164e+01,6.516265e-01,1.372131e+01,4.742779e-01,5.297468e-01,1.255658e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200030
3.094969920000e+08,3.094970530000e+08,2.581967e+01,6.505945e-01,1.383607e+01,4.762570e-01,5.358730e-01,1.256635e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200030
3.094970890000e+08,3.094971500000e+08,2.659016e+01,6.602305e-01,1.303279e+01,4.622253e-01,4.901356e-01,1.241252e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094971500000e+08,3.094972110000e+08,2.601639e+01,6.530684e-01,1.308197e+01,4.630966e-01,5.028355e-01,1.255089e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094972110000e+08,3.094972720000e+08,2.586885e+01,6.512139e-01,1.370492e+01,4.739945e-01,5.297846e-01,1.256448e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094972720000e+08,3.094973330000e+08,2.624590e+01,6.559426e-01,1.301639e+01,4.619345e-01,4.959400e-01,1.249568e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094973330000e+08,3.094973940000e+08,2.604918e+01,6.534797e-01,1.265574e+01,4.554900e-01,4.858401e-01,1.253816e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094973940000e+08,3.094974550000e+08,2.577049e+01,6.499747e-01,1.257377e+01,4.540125e-01,4.879135e-01,1.260715e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094974550000e+08,3.094975160000e+08,2.659016e+01,6.602305e-01,1.308197e+01,4.630966e-01,4.919852e-01,1.241334e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094975160000e+08,3.094975770000e+08,2.690164e+01,6.640862e-01,1.355738e+01,4.714362e-01,5.039610e-01,1.234247e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094975770000e+08,3.094976380000e+08,2.542623e+01,6.456186e-01,1.254098e+01,4.534202e-01,4.932302e-01,1.269475e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094976380000e+08,3.094976990000e+08,2.627869e+01,6.563522e-01,1.304918e+01,4.625160e-01,4.965689e-01,1.248800e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094976990000e+08,3.094977600000e+08,2.604918e+01,6.534797e-01,1.326229e+01,4.662775e-01,5.091252e-01,1.254110e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094977600000e+08,3.094978210000e+08,2.565574e+01,6.485260e-01,1.283607e+01,4.587236e-01,5.003195e-01,1.263900e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094978210000e+08,3.094978820000e+08,2.627869e+01,6.563522e-01,1.342623e+01,4.691504e-01,5.109170e-01,1.248532e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094978820000e+08,3.094979430000e+08,2.557377e+01,6.474891e-01,1.288525e+01,4.596015e-01,5.038462e-01,1.265887e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094979430000e+08,3.094980040000e+08,2.586885e+01,6.512139e-01,1.339344e+01,4.685772e-01,5.177440e-01,1.257891e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094980040000e+08,3.094980650000e+08,2.526229e+01,6.435340e-01,1.252459e+01,4.531238e-01,4.957820e-01,1.273659e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094980650000e+08,3.094981260000e+08,2.550820e+01,6.466585e-01,1.283607e+01,4.587236e-01,5.032133e-01,1.267524e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094981260000e+08,3.094981870000e+08,2.639344e+01,6.577837e-01,1.336066e+01,4.680034e-01,5.062112e-01,1.246016e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094981870000e+08,3.094982480000e+08,2.455738e+01,6.344919e-01,1.249180e+01,4.525303e-01,5.086783e-01,1.291661e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094982480000e+08,3.094983090000e+08,2.675410e+01,6.622626e-01,1.342623e+01,4.691504e-01,5.018382e-01,1.237676e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094983090000e+08,3.094983700000e+08,2.688525e+01,6.638838e-01,1.368852e+01,4.737109e-01,5.091463e-01,1.234455e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094983700000e+08,3.094984310000e+08,2.639344e+01,6.577837e-01,1.300000e+01,4.616435e-01,4.925466e-01,1.245974e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094984310000e+08,3.094984920000e+08,2.662295e+01,6.606374e-01,1.337705e+01,4.682904e-01,5.024630e-01,1.240714e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094984920000e+08,3.094985530000e+08,2.600000e+01,6.528625e-01,1.270492e+01,4.563741e-01,4.886507e-01,1.255181e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094985530000e+08,3.094986140000e+08,2.493443e+01,6.393443e-01,1.265574e+01,4.554900e-01,5.075608e-01,1.281905e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.094986390000e+08,3.094987000000e+08,2.590164e+01,6.516265e-01,1.224590e+01,4.480541e-01,4.727848e-01,1.256022e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200032
3.094987000000e+08,3.094987610000e+08,2.690164e+01,6.640862e-01,1.255738e+01,4.537165e-01,4.667885e-01,1.231560e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200032
3.094987610000e+08,3.094988220000e+08,2.639344e+01,6.577837e-01,1.231148e+01,4.492521e-01,4.664596e-01,1.243305e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200032
3.094989330000e+08,3.094989940000e+08,2.639344e+01,6.577837e-01,1.329508e+01,4.668535e-01,5.037267e-01,1.246077e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.094989940000e+08,3.094990550000e+08,2.598361e+01,6.526567e-01,1.322951e+01,4.657007e-01,5.091482e-01,1.255691e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.094990550000e+08,3.094991160000e+08,2.619672e+01,6.553277e-01,1.275410e+01,4.572566e-01,4.868586e-01,1.250350e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.094991160000e+08,3.094991770000e+08,2.557377e+01,6.474891e-01,1.281967e+01,4.584305e-01,5.012820e-01,1.265920e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.094991770000e+08,3.094992380000e+08,2.795082e+01,6.769122e-01,1.442623e+01,4.863081e-01,5.161290e-01,1.210268e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.094992380000e+08,3.094992990000e+08,2.547541e+01,6.462427e-01,1.304918e+01,4.625160e-01,5.122265e-01,1.267986e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.094992990000e+08,3.094993600000e+08,2.645902e+01,6.586003e-01,1.406557e+01,4.801908e-01,5.315985e-01,1.242079e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.094993600000e+08,3.094994210000e+08,2.601639e+01,6.530684e-01,1.319672e+01,4.651233e-01,5.072464e-01,1.254977e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.094994210000e+08,3.094994820000e+08,2.662295e+01,6.606374e-01,1.381967e+01,4.759748e-01,5.190887e-01,1.239825e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.094994820000e+08,3.094995430000e+08,2.645902e+01,6.586003e-01,1.368852e+01,4.737109e-01,5.173482e-01,1.243817e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.094995430000e+08,3.094996040000e+08,2.524590e+01,6.433251e-01,1.280328e+01,4.581373e-01,5.071428e-01,1.273988e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.094996040000e+08,3.094996650000e+08,2.531148e+01,6.441601e-01,1.272131e+01,4.566685e-01,5.025907e-01,1.272449e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.094996650000e+08,3.094997260000e+08,2.634426e+01,6.571706e-01,1.278689e+01,4.578439e-01,4.853765e-01,1.246741e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.094997260000e+08,3.094997870000e+08,2.621312e+01,6.555328e-01,1.281967e+01,4.584305e-01,4.890557e-01,1.250091e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.094997870000e+08,3.094998480000e+08,2.619672e+01,6.553277e-01,1.326229e+01,4.662775e-01,5.062578e-01,1.250684e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.094998480000e+08,3.094999090000e+08,2.626229e+01,6.561474e-01,1.324590e+01,4.659892e-01,5.043696e-01,1.249172e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.094999090000e+08,3.094999700000e+08,2.529508e+01,6.439515e-01,1.270492e+01,4.563741e-01,5.022683e-01,1.272866e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.094999700000e+08,3.095000310000e+08,2.731148e+01,6.691256e-01,1.404918e+01,4.799109e-01,5.144058e-01,1.224481e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.095000310000e+08,3.095000920000e+08,2.580328e+01,6.503880e-01,1.304918e+01,4.625160e-01,5.057179e-01,1.260199e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.095000920000e+08,3.095001530000e+08,2.606557e+01,6.536853e-01,1.345902e+01,4.697229e-01,5.163522e-01,1.253254e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.095001530000e+08,3.095002140000e+08,2.652459e+01,6.594159e-01,1.370492e+01,4.739945e-01,5.166873e-01,1.242335e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.095002140000e+08,3.095002750000e+08,2.514754e+01,6.420707e-01,1.245902e+01,4.519360e-01,4.954368e-01,1.276554e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.095002750000e+08,3.095003360000e+08,2.685246e+01,6.634789e-01,1.418033e+01,4.821456e-01,5.280830e-01,1.233465e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.095003360000e+08,3.095003970000e+08,2.581967e+01,6.505945e-01,1.260656e+01,4.546041e-01,4.882540e-01,1.259534e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.095003970000e+08,3.095004580000e+08,2.527869e+01,6.437427e-01,1.298361e+01,4.613524e-01,5.136186e-01,1.272819e-02,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.095004710000e+08,3.095005320000e+08,2.626229e+01,6.561474e-01,1.339344e+01,4.685772e-01,5.099875e-01,1.248970e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095005320000e+08,3.095005930000e+08,2.663935e+01,6.608407e-01,1.416393e+01,4.818668e-01,5.316923e-01,1.237853e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095005930000e+08,3.095006540000e+08,2.581967e+01,6.505945e-01,1.257377e+01,4.540125e-01,4.869841e-01,1.259455e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095006540000e+08,3.095007150000e+08,2.567213e+01,6.487331e-01,1.352459e+01,4.708658e-01,5.268199e-01,1.261678e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095007150000e+08,3.095007760000e+08,2.732787e+01,6.693264e-01,1.357377e+01,4.717211e-01,4.967007e-01,1.224596e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095007760000e+08,3.095008370000e+08,2.616393e+01,6.549175e-01,1.390164e+01,4.773843e-01,5.313283e-01,1.249106e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095008370000e+08,3.095008980000e+08,2.568852e+01,6.489401e-01,1.285246e+01,4.590164e-01,5.003191e-01,1.263093e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095008980000e+08,3.095009590000e+08,2.532787e+01,6.443686e-01,1.290164e+01,4.598938e-01,5.093851e-01,1.271830e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095009590000e+08,3.095010200000e+08,2.611475e+01,6.543017e-01,1.285246e+01,4.590164e-01,4.921532e-01,1.252589e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095010200000e+08,3.095010810000e+08,2.545902e+01,6.460347e-01,1.313115e+01,4.639663e-01,5.157759e-01,1.268142e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095010810000e+08,3.095011420000e+08,2.524590e+01,6.433251e-01,1.311475e+01,4.636766e-01,5.194805e-01,1.273151e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095011420000e+08,3.095012030000e+08,2.686885e+01,6.636814e-01,1.350820e+01,4.705803e-01,5.027456e-01,1.235020e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095012030000e+08,3.095012640000e+08,2.618033e+01,6.551226e-01,1.288525e+01,4.596015e-01,4.921728e-01,1.251020e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095012640000e+08,3.095013250000e+08,2.486885e+01,6.385030e-01,1.268852e+01,4.560796e-01,5.102175e-01,1.283472e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095013250000e+08,3.095013860000e+08,2.614754e+01,6.547123e-01,1.362295e+01,4.725749e-01,5.210031e-01,1.250853e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095013860000e+08,3.095014470000e+08,2.718033e+01,6.675172e-01,1.378689e+01,4.754098e-01,5.072376e-01,1.227813e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095014470000e+08,3.095015080000e+08,2.611475e+01,6.543017e-01,1.318033e+01,4.648343e-01,5.047081e-01,1.252688e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095015080000e+08,3.095015690000e+08,2.640984e+01,6.579880e-01,1.378689e+01,4.754098e-01,5.220360e-01,1.244515e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095015690000e+08,3.095016300000e+08,2.644262e+01,6.583962e-01,1.355738e+01,4.714362e-01,5.127093e-01,1.244550e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095016300000e+08,3.095016910000e+08,2.670492e+01,6.616536e-01,1.393443e+01,4.779469e-01,5.217925e-01,1.237646e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095016910000e+08,3.095017520000e+08,2.626229e+01,6.561474e-01,1.385246e+01,4.765391e-01,5.274656e-01,1.247333e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095017520000e+08,3.095018130000e+08,2.614754e+01,6.547123e-01,1.340984e+01,4.688639e-01,5.128527e-01,1.251544e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095018130000e+08,3.095018740000e+08,2.614754e+01,6.547123e-01,1.303279e+01,4.622253e-01,4.984326e-01,1.251952e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095018740000e+08,3.095019350000e+08,2.557377e+01,6.474891e-01,1.242623e+01,4.513410e-01,4.858974e-01,1.265421e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095019350000e+08,3.095019960000e+08,2.586885e+01,6.512139e-01,1.288525e+01,4.596015e-01,4.980989e-01,1.258674e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095020090000e+08,3.095020700000e+08,2.532787e+01,6.443686e-01,1.163934e+01,4.368168e-01,4.595469e-01,1.267884e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200036
3.095020700000e+08,3.095021310000e+08,2.618033e+01,6.551226e-01,1.254098e+01,4.534202e-01,4.790232e-01,1.250072e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200036
3.095021310000e+08,3.095021920000e+08,2.645902e+01,6.586003e-01,1.216393e+01,4.465521e-01,4.597274e-01,1.240523e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200036
3.095021920000e+08,3.095022530000e+08,2.645902e+01,6.586003e-01,1.195082e+01,4.426230e-01,4.516729e-01,1.238740e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200036
3.095022530000e+08,3.095023140000e+08,2.693443e+01,6.644908e-01,1.232787e+01,4.495511e-01,4.576993e-01,1.229112e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200036
3.095023140000e+08,3.095023750000e+08,2.540984e+01,6.454105e-01,1.181967e+01,4.401876e-01,4.651613e-01,1.266915e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200036
3.095024250000e+08,3.095024860000e+08,2.544262e+01,6.458268e-01,1.162295e+01,4.365091e-01,4.568299e-01,1.264443e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200037
3.095024860000e+08,3.095025470000e+08,2.606557e+01,6.536853e-01,1.211475e+01,4.456484e-01,4.647799e-01,1.250810e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200037
3.095025470000e+08,3.095026080000e+08,2.690164e+01,6.640862e-01,1.286885e+01,4.593090e-01,4.783669e-01,1.233130e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200037
3.095026080000e+08,3.095026690000e+08,2.573771e+01,6.495611e-01,1.191803e+01,4.420154e-01,4.630573e-01,1.258437e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200037
3.095027060000e+08,3.095027670000e+08,2.609836e+01,6.540963e-01,1.283607e+01,4.587236e-01,4.918342e-01,1.252970e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200038
3.095027670000e+08,3.095028280000e+08,2.673771e+01,6.620597e-01,1.345902e+01,4.697229e-01,5.033722e-01,1.238036e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200038
3.095028280000e+08,3.095028890000e+08,2.611475e+01,6.543017e-01,1.296721e+01,4.610610e-01,4.965474e-01,1.252714e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200038
3.095028890000e+08,3.095029500000e+08,2.568852e+01,6.489401e-01,1.303279e+01,4.622253e-01,5.073389e-01,1.262957e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200038
3.095029500000e+08,3.095030110000e+08,2.436065e+01,6.319454e-01,1.150820e+01,4.343489e-01,4.724092e-01,1.295085e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200038
3.095030110000e+08,3.095030720000e+08,2.675410e+01,6.622626e-01,1.296721e+01,4.610610e-01,4.846814e-01,1.237103e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200038
3.095030720000e+08,3.095031330000e+08,2.536065e+01,6.447856e-01,1.308197e+01,4.630966e-01,5.158371e-01,1.270594e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200038
3.095031330000e+08,3.095031940000e+08,2.709836e+01,6.665099e-01,1.355738e+01,4.714362e-01,5.003025e-01,1.229797e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200038
3.095031940000e+08,3.095032550000e+08,2.703279e+01,6.657029e-01,1.326229e+01,4.662775e-01,4.906004e-01,1.231071e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200038
3.095032550000e+08,3.095033160000e+08,2.522951e+01,6.431162e-01,1.237705e+01,4.504469e-01,4.905783e-01,1.274306e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200038
3.095033160000e+08,3.095033770000e+08,2.611475e+01,6.543017e-01,1.280328e+01,4.581373e-01,4.902699e-01,1.252506e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200038
3.095033770000e+08,3.095034380000e+08,2.618033e+01,6.551226e-01,1.359016e+01,4.720059e-01,5.190983e-01,1.250261e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200038
3.095034550000e+08,3.095035160000e+08,2.652459e+01,6.594159e-01,1.277049e+01,4.575503e-01,4.814586e-01,1.242173e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200039
3.095035160000e+08,3.095035770000e+08,2.759016e+01,6.725309e-01,1.368852e+01,4.737109e-01,4.961379e-01,1.218751e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200039
3.095035770000e+08,3.095036380000e+08,2.578688e+01,6.501814e-01,1.283607e+01,4.587236e-01,4.977750e-01,1.260670e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200039
3.095036380000e+08,3.095036990000e+08,2.509836e+01,6.414425e-01,1.222951e+01,4.477541e-01,4.872632e-01,1.277443e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200039
3.095036990000e+08,3.095037600000e+08,2.545902e+01,6.460347e-01,1.303279e+01,4.622253e-01,5.119124e-01,1.268414e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200039
3.095037600000e+08,3.095038210000e+08,2.659016e+01,6.602305e-01,1.308197e+01,4.630966e-01,4.919852e-01,1.241334e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200039
3.095038210000e+08,3.095038820000e+08,2.618033e+01,6.551226e-01,1.306557e+01,4.628063e-01,4.990608e-01,1.251171e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200039
3.095038820000e+08,3.095039430000e+08,2.604918e+01,6.534797e-01,1.281967e+01,4.584305e-01,4.921334e-01,1.254164e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200039
3.095039430000e+08,3.095040040000e+08,2.681967e+01,6.630737e-01,1.316393e+01,4.645452e-01,4.908313e-01,1.235963e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200039
3.095040040000e+08,3.095040650000e+08,2.577049e+01,6.499747e-01,1.232787e+01,4.495511e-01,4.783715e-01,1.259903e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200039
3.095040650000e+08,3.095041260000e+08,2.396721e+01,6.268214e-01,1.211475e+01,4.456484e-01,5.054719e-01,1.307586e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200039
3.095041260000e+08,3.095041870000e+08,2.565574e+01,6.485260e-01,1.255738e+01,4.537165e-01,4.894569e-01,1.263619e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200039
3.095041870000e+08,3.095042480000e+08,2.572131e+01,6.493542e-01,1.283607e+01,4.587236e-01,4.990440e-01,1.262286e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200039
3.095042480000e+08,3.095043090000e+08,2.639344e+01,6.577837e-01,1.331148e+01,4.671412e-01,5.043478e-01,1.246065e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200039
3.095043380000e+08,3.095043990000e+08,2.604918e+01,6.534797e-01,1.181967e+01,4.401876e-01,4.537445e-01,1.248940e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200040
3.095043990000e+08,3.095044600000e+08,2.540984e+01,6.454105e-01,1.109836e+01,4.265447e-01,4.367742e-01,1.259807e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200040
3.095044600000e+08,3.095045210000e+08,2.600000e+01,6.528625e-01,1.122951e+01,4.290574e-01,4.319042e-01,1.243807e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200040
3.095045320000e+08,3.095045930000e+08,2.486885e+01,6.385030e-01,1.268852e+01,4.560796e-01,5.102175e-01,1.283472e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200041
3.095045930000e+08,3.095046540000e+08,2.659016e+01,6.602305e-01,1.327869e+01,4.665655e-01,4.993835e-01,1.241493e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200041
3.095046540000e+08,3.095047150000e+08,2.570492e+01,6.491472e-01,1.339344e+01,4.685772e-01,5.210459e-01,1.261572e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200041
3.095047150000e+08,3.095047760000e+08,2.640984e+01,6.579880e-01,1.326229e+01,4.662775e-01,5.021726e-01,1.245713e-02,2.500000e+01,0.000000e+00,9.950000e+02,12358200041
