#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.956790700000e+08,2.956791310000e+08,1.393443e+01,4.779469e-01,1.237705e+01,4.504469e-01,8.882353e-01,1.080704e-02,2.300000e+01,2.100000e+01,1.002000e+03,24342200008
2.956791310000e+08,2.956791920000e+08,1.460656e+01,4.893381e-01,1.300000e+01,4.616435e-01,8.900113e-01,1.048173e-02,2.300000e+01,2.100000e+01,1.002000e+03,24342200008
2.956791920000e+08,2.956792530000e+08,1.375410e+01,4.748442e-01,1.245902e+01,4.519360e-01,9.058403e-01,1.008271e-02,2.300000e+01,2.100000e+01,1.002000e+03,24342200008
2.956792530000e+08,2.956793140000e+08,1.337705e+01,4.682904e-01,1.204918e+01,4.444407e-01,9.007353e-01,1.046769e-02,2.300000e+01,2.100000e+01,1.002000e+03,24342200008
2.956793300000e+08,2.956793910000e+08,1.340984e+01,4.688639e-01,1.203279e+01,4.441383e-01,8.973105e-01,1.061348e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956793910000e+08,2.956794520000e+08,1.304918e+01,4.625160e-01,1.165574e+01,4.371243e-01,8.932161e-01,1.094648e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956794520000e+08,2.956795130000e+08,1.313115e+01,4.639663e-01,1.177049e+01,4.392709e-01,8.963795e-01,1.076843e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956795130000e+08,2.956795740000e+08,1.355738e+01,4.714362e-01,1.213115e+01,4.459499e-01,8.948005e-01,1.066884e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956795740000e+08,2.956796350000e+08,1.367213e+01,4.734272e-01,1.234426e+01,4.498499e-01,9.028777e-01,1.025394e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956796350000e+08,2.956796960000e+08,1.365574e+01,4.731433e-01,1.216393e+01,4.465521e-01,8.907563e-01,1.080824e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956796960000e+08,2.956797570000e+08,1.380328e+01,4.756924e-01,1.224590e+01,4.480541e-01,8.871734e-01,1.090320e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956797570000e+08,2.956798180000e+08,1.277049e+01,4.575503e-01,1.159016e+01,4.358930e-01,9.075738e-01,1.037695e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956798180000e+08,2.956798790000e+08,1.403279e+01,4.796308e-01,1.239344e+01,4.507452e-01,8.831776e-01,1.097868e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956798790000e+08,2.956799400000e+08,1.368852e+01,4.737109e-01,1.227869e+01,4.486535e-01,8.970060e-01,1.051866e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956799400000e+08,2.956800010000e+08,1.286885e+01,4.593090e-01,1.134426e+01,4.312441e-01,8.815287e-01,1.153427e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956800010000e+08,2.956800620000e+08,1.437705e+01,4.854785e-01,1.285246e+01,4.590164e-01,8.939567e-01,1.039681e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956800620000e+08,2.956801230000e+08,1.455738e+01,4.885136e-01,1.300000e+01,4.616435e-01,8.930180e-01,1.037239e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956801230000e+08,2.956801840000e+08,1.422951e+01,4.829810e-01,1.268852e+01,4.560796e-01,8.917051e-01,1.054763e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956801840000e+08,2.956802450000e+08,1.398361e+01,4.787896e-01,1.260656e+01,4.546041e-01,9.015240e-01,1.020186e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956802450000e+08,2.956803060000e+08,1.254098e+01,4.534202e-01,1.140984e+01,4.324887e-01,9.098039e-01,1.035707e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956803060000e+08,2.956803670000e+08,1.355738e+01,4.714362e-01,1.200000e+01,4.435328e-01,8.851269e-01,1.108815e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956803670000e+08,2.956804280000e+08,1.350820e+01,4.705803e-01,1.204918e+01,4.444407e-01,8.919903e-01,1.081304e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956804280000e+08,2.956804890000e+08,1.398361e+01,4.787896e-01,1.247541e+01,4.522333e-01,8.921454e-01,1.062093e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956804890000e+08,2.956805500000e+08,1.445902e+01,4.868604e-01,1.286885e+01,4.593090e-01,8.900227e-01,1.053459e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956805500000e+08,2.956806110000e+08,1.372131e+01,4.742779e-01,1.226229e+01,4.483539e-01,8.936679e-01,1.065510e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956806110000e+08,2.956806720000e+08,1.434426e+01,4.849246e-01,1.308197e+01,4.630966e-01,9.120000e-01,9.577115e-03,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956806720000e+08,2.956807330000e+08,1.457377e+01,4.887886e-01,1.290164e+01,4.598938e-01,8.852643e-01,1.068894e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956807330000e+08,2.956817630000e+08,4.203883e-01,2.020258e-02,3.689320e-01,1.892582e-02,8.775982e-01,1.575063e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956817630000e+08,2.956818240000e+08,2.409344e+02,1.987396e+00,2.157869e+02,1.880822e+00,8.956249e-01,2.522012e-03,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956818240000e+08,2.956818850000e+08,1.426229e+01,4.835371e-01,1.285246e+01,4.590164e-01,9.011495e-01,1.011878e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956818850000e+08,2.956819460000e+08,1.339344e+01,4.685772e-01,1.216393e+01,4.465521e-01,9.082007e-01,1.010182e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956819460000e+08,2.956820070000e+08,1.424590e+01,4.832591e-01,1.259016e+01,4.543084e-01,8.837745e-01,1.087205e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956820070000e+08,2.956820680000e+08,1.396721e+01,4.785088e-01,1.252459e+01,4.531238e-01,8.967136e-01,1.042626e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956820680000e+08,2.956821290000e+08,1.355738e+01,4.714362e-01,1.209836e+01,4.453468e-01,8.923821e-01,1.077618e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956821290000e+08,2.956821900000e+08,1.360656e+01,4.722905e-01,1.191803e+01,4.420154e-01,8.759036e-01,1.144376e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956821900000e+08,2.956822510000e+08,1.377049e+01,4.751271e-01,1.224590e+01,4.480541e-01,8.892857e-01,1.082637e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956822890000e+08,2.956823500000e+08,1.331148e+01,4.671412e-01,1.165574e+01,4.371243e-01,8.756158e-01,1.158141e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956823500000e+08,2.956824110000e+08,1.300000e+01,4.616435e-01,1.147541e+01,4.337297e-01,8.827238e-01,1.142565e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956824110000e+08,2.956824720000e+08,1.288525e+01,4.596015e-01,1.155738e+01,4.352760e-01,8.969465e-01,1.084434e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956824720000e+08,2.956825330000e+08,1.288525e+01,4.596015e-01,1.142623e+01,4.327993e-01,8.867685e-01,1.130258e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956825330000e+08,2.956825940000e+08,1.373771e+01,4.745611e-01,1.216393e+01,4.465521e-01,8.854415e-01,1.100200e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956825940000e+08,2.956826550000e+08,1.273771e+01,4.569626e-01,1.139344e+01,4.321779e-01,8.944659e-01,1.102219e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956826550000e+08,2.956827160000e+08,1.206557e+01,4.447429e-01,1.044262e+01,4.137518e-01,8.654891e-01,1.257681e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956827160000e+08,2.956827770000e+08,1.311475e+01,4.636766e-01,1.154098e+01,4.349672e-01,8.800000e-01,1.148913e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956827770000e+08,2.956828380000e+08,1.214754e+01,4.462511e-01,1.075410e+01,4.198770e-01,8.852901e-01,1.170669e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956828380000e+08,2.956828990000e+08,1.219672e+01,4.471535e-01,1.078689e+01,4.205166e-01,8.844086e-01,1.172203e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956828990000e+08,2.956829600000e+08,1.267213e+01,4.557849e-01,1.134426e+01,4.312441e-01,8.952134e-01,1.101606e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956829600000e+08,2.956830210000e+08,1.244262e+01,4.516386e-01,1.109836e+01,4.265447e-01,8.919631e-01,1.126779e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956830210000e+08,2.956830820000e+08,1.236066e+01,4.501485e-01,1.083607e+01,4.214741e-01,8.766578e-01,1.197527e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956830820000e+08,2.956831430000e+08,1.337705e+01,4.682904e-01,1.193443e+01,4.423193e-01,8.921568e-01,1.085855e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956831430000e+08,2.956832040000e+08,1.354098e+01,4.711511e-01,1.173771e+01,4.386586e-01,8.668281e-01,1.182178e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956832040000e+08,2.956832650000e+08,1.222951e+01,4.477541e-01,1.078689e+01,4.205166e-01,8.820375e-01,1.180990e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956832650000e+08,2.956833260000e+08,1.219672e+01,4.471535e-01,1.088525e+01,4.224295e-01,8.924731e-01,1.135716e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956833260000e+08,2.956833870000e+08,1.222951e+01,4.477541e-01,1.081967e+01,4.211552e-01,8.847185e-01,1.169265e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956833870000e+08,2.956834480000e+08,1.162295e+01,4.365091e-01,1.001639e+01,4.052199e-01,8.617771e-01,1.296177e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956834480000e+08,2.956835090000e+08,1.255738e+01,4.537165e-01,1.122951e+01,4.290574e-01,8.942559e-01,1.111078e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956835090000e+08,2.956835700000e+08,1.270492e+01,4.563741e-01,1.129508e+01,4.303084e-01,8.890322e-01,1.128253e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956835700000e+08,2.956836310000e+08,1.311475e+01,4.636766e-01,1.160656e+01,4.362011e-01,8.850000e-01,1.127913e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956836310000e+08,2.956836920000e+08,1.244262e+01,4.516386e-01,1.085246e+01,4.217928e-01,8.722003e-01,1.211859e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956836920000e+08,2.956837530000e+08,1.252459e+01,4.531238e-01,1.121311e+01,4.287441e-01,8.952879e-01,1.107728e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956837530000e+08,2.956838140000e+08,1.301639e+01,4.619345e-01,1.142623e+01,4.327993e-01,8.778337e-01,1.162175e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956838140000e+08,2.956838750000e+08,1.219672e+01,4.471535e-01,1.077049e+01,4.201969e-01,8.830645e-01,1.178102e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956838750000e+08,2.956839360000e+08,1.196721e+01,4.429264e-01,1.044262e+01,4.137518e-01,8.726028e-01,1.234033e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956839360000e+08,2.956839970000e+08,1.211475e+01,4.456484e-01,1.047541e+01,4.144008e-01,8.646820e-01,1.258299e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956839970000e+08,2.956840580000e+08,1.186885e+01,4.411024e-01,1.054098e+01,4.156958e-01,8.881215e-01,1.171494e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956840580000e+08,2.956841190000e+08,1.147541e+01,4.337297e-01,1.016393e+01,4.081934e-01,8.857143e-01,1.202524e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956841190000e+08,2.956841800000e+08,1.177049e+01,4.392709e-01,1.050820e+01,4.150488e-01,8.927577e-01,1.154749e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956841800000e+08,2.956842410000e+08,1.219672e+01,4.471535e-01,1.075410e+01,4.198770e-01,8.817204e-01,1.183951e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956842410000e+08,2.956843020000e+08,1.150820e+01,4.343489e-01,1.027869e+01,4.104913e-01,8.931624e-01,1.165893e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956843020000e+08,2.956843630000e+08,1.201639e+01,4.438356e-01,1.037705e+01,4.124507e-01,8.635743e-01,1.267786e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956843630000e+08,2.956844240000e+08,1.234426e+01,4.498499e-01,1.078689e+01,4.205166e-01,8.738380e-01,1.209991e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956844240000e+08,2.956844850000e+08,1.159016e+01,4.358930e-01,1.039344e+01,4.127764e-01,8.967468e-01,1.144398e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956844850000e+08,2.956845460000e+08,1.245902e+01,4.519360e-01,1.103279e+01,4.252827e-01,8.855263e-01,1.154906e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956845460000e+08,2.956846070000e+08,1.139344e+01,4.321779e-01,1.036066e+01,4.121248e-01,9.093525e-01,1.089059e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956846070000e+08,2.956846680000e+08,1.257377e+01,4.540125e-01,1.147541e+01,4.337297e-01,9.126467e-01,1.019515e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956846680000e+08,2.956847290000e+08,1.198361e+01,4.432297e-01,1.067213e+01,4.182738e-01,8.905609e-01,1.154674e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956847290000e+08,2.956847900000e+08,1.224590e+01,4.480541e-01,1.065574e+01,4.179524e-01,8.701472e-01,1.229877e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956847900000e+08,2.956848510000e+08,1.231148e+01,4.492521e-01,1.111475e+01,4.268596e-01,9.027963e-01,1.080977e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956848510000e+08,2.956849120000e+08,1.334426e+01,4.677162e-01,1.196721e+01,4.429264e-01,8.968059e-01,1.066263e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956849120000e+08,2.956849730000e+08,1.303279e+01,4.622253e-01,1.177049e+01,4.392709e-01,9.031447e-01,1.048955e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956849730000e+08,2.956850340000e+08,1.231148e+01,4.492521e-01,1.109836e+01,4.265447e-01,9.014647e-01,1.087553e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956850340000e+08,2.956850950000e+08,1.290164e+01,4.598938e-01,1.111475e+01,4.268596e-01,8.614994e-01,1.231306e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956850950000e+08,2.956851560000e+08,1.319672e+01,4.651233e-01,1.167213e+01,4.374316e-01,8.844721e-01,1.126646e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956851560000e+08,2.956852170000e+08,1.285246e+01,4.590164e-01,1.136066e+01,4.315556e-01,8.839286e-01,1.143966e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956852170000e+08,2.956852780000e+08,1.185246e+01,4.407977e-01,1.073771e+01,4.195569e-01,9.059474e-01,1.085595e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956852780000e+08,2.956853390000e+08,1.304918e+01,4.625160e-01,1.167213e+01,4.374316e-01,8.944724e-01,1.088955e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956853390000e+08,2.956854000000e+08,1.216393e+01,4.465521e-01,1.077049e+01,4.201969e-01,8.854448e-01,1.169193e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956854000000e+08,2.956854610000e+08,1.275410e+01,4.572566e-01,1.145902e+01,4.334198e-01,8.984576e-01,1.082886e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956855200000e+08,2.956855810000e+08,1.252459e+01,4.531238e-01,1.113115e+01,4.271742e-01,8.887435e-01,1.137639e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956855810000e+08,2.956856420000e+08,1.262295e+01,4.548996e-01,1.095082e+01,4.236999e-01,8.675325e-01,1.221665e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956856420000e+08,2.956857030000e+08,1.250820e+01,4.528271e-01,1.111475e+01,4.268596e-01,8.885977e-01,1.139036e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956857030000e+08,2.956867050000e+08,4.491018e-02,6.694814e-03,3.892216e-02,6.232533e-03,8.666667e-01,5.067446e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956867050000e+08,2.956867660000e+08,2.126230e+02,1.866982e+00,1.869180e+02,1.750494e+00,8.791056e-01,2.862553e-03,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956867660000e+08,2.956868270000e+08,1.272131e+01,4.566685e-01,1.140984e+01,4.324887e-01,8.969072e-01,1.091584e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956868270000e+08,2.956868880000e+08,1.218033e+01,4.468529e-01,1.065574e+01,4.179524e-01,8.748317e-01,1.213990e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956868880000e+08,2.956869490000e+08,1.245902e+01,4.519360e-01,1.077049e+01,4.201969e-01,8.644737e-01,1.241598e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956869490000e+08,2.956870100000e+08,1.191803e+01,4.420154e-01,1.050820e+01,4.150488e-01,8.817056e-01,1.197779e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956870100000e+08,2.956870710000e+08,1.195082e+01,4.426230e-01,1.036066e+01,4.121248e-01,8.669410e-01,1.257920e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956870710000e+08,2.956871320000e+08,1.303279e+01,4.622253e-01,1.159016e+01,4.358930e-01,8.893082e-01,1.112757e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956871320000e+08,2.956871930000e+08,1.255738e+01,4.537165e-01,1.091803e+01,4.230652e-01,8.694517e-01,1.217290e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956871930000e+08,2.956872540000e+08,1.242623e+01,4.513410e-01,1.119672e+01,4.284306e-01,9.010554e-01,1.084519e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956872540000e+08,2.956873150000e+08,1.170492e+01,4.380455e-01,1.024590e+01,4.098361e-01,8.753501e-01,1.236197e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956873150000e+08,2.956873760000e+08,1.255738e+01,4.537165e-01,1.070492e+01,4.189158e-01,8.524804e-01,1.281305e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956873760000e+08,2.956874370000e+08,1.280328e+01,4.581373e-01,1.136066e+01,4.315556e-01,8.873239e-01,1.131440e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956874370000e+08,2.956874980000e+08,1.252459e+01,4.531238e-01,1.065574e+01,4.179524e-01,8.507853e-01,1.289048e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956874980000e+08,2.956875590000e+08,1.318033e+01,4.648343e-01,1.181967e+01,4.401876e-01,8.967662e-01,1.073056e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956875590000e+08,2.956876200000e+08,1.191803e+01,4.420154e-01,1.057377e+01,4.163418e-01,8.872077e-01,1.173236e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956876200000e+08,2.956876810000e+08,1.263934e+01,4.551949e-01,1.124590e+01,4.293705e-01,8.897536e-01,1.127950e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956876810000e+08,2.956877420000e+08,1.222951e+01,4.477541e-01,1.080328e+01,4.208360e-01,8.833780e-01,1.175152e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956877420000e+08,2.956878030000e+08,1.226229e+01,4.483539e-01,1.077049e+01,4.201969e-01,8.783423e-01,1.195228e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956878030000e+08,2.956878640000e+08,1.262295e+01,4.548996e-01,1.111475e+01,4.268596e-01,8.805195e-01,1.168887e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956878640000e+08,2.956879250000e+08,1.200000e+01,4.435328e-01,1.052459e+01,4.153724e-01,8.770492e-01,1.213730e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956879250000e+08,2.956879860000e+08,1.272131e+01,4.566685e-01,1.139344e+01,4.321779e-01,8.956186e-01,1.097596e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956879860000e+08,2.956880470000e+08,1.301639e+01,4.619345e-01,1.154098e+01,4.349672e-01,8.866498e-01,1.125063e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956880470000e+08,2.956881080000e+08,1.349180e+01,4.702947e-01,1.186885e+01,4.411024e-01,8.797084e-01,1.133932e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956881080000e+08,2.956881690000e+08,1.332787e+01,4.674288e-01,1.178689e+01,4.395766e-01,8.843789e-01,1.121483e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956881690000e+08,2.956882300000e+08,1.359016e+01,4.720059e-01,1.211475e+01,4.456484e-01,8.914354e-01,1.080468e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956882300000e+08,2.956882910000e+08,1.375410e+01,4.748442e-01,1.195082e+01,4.426230e-01,8.688915e-01,1.165245e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956882910000e+08,2.956883520000e+08,1.295082e+01,4.607695e-01,1.181967e+01,4.401876e-01,9.126582e-01,1.004504e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956883520000e+08,2.956884130000e+08,1.336066e+01,4.680034e-01,1.198361e+01,4.432297e-01,8.969325e-01,1.065030e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956884130000e+08,2.956884740000e+08,1.413115e+01,4.813088e-01,1.257377e+01,4.540125e-01,8.897912e-01,1.066593e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956884740000e+08,2.956885350000e+08,1.344262e+01,4.694368e-01,1.195082e+01,4.426230e-01,8.890244e-01,1.096892e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956885350000e+08,2.956885960000e+08,1.395082e+01,4.782279e-01,1.226229e+01,4.483539e-01,8.789659e-01,1.118086e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956885960000e+08,2.956886570000e+08,1.345902e+01,4.697229e-01,1.185246e+01,4.407977e-01,8.806334e-01,1.131534e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956886570000e+08,2.956887180000e+08,1.285246e+01,4.590164e-01,1.144262e+01,4.331097e-01,8.903061e-01,1.116099e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956887230000e+08,2.956897270000e+08,7.470120e-02,8.625751e-03,6.872510e-02,8.273529e-03,9.200000e-01,3.132624e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956897270000e+08,2.956907530000e+08,1.321345e+01,1.134840e-01,1.178265e+01,1.071637e-01,8.917165e-01,2.668780e-03,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956907530000e+08,2.956908140000e+08,2.198033e+02,1.898245e+00,1.950492e+02,1.788163e+00,8.873807e-01,2.730106e-03,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956908140000e+08,2.956908750000e+08,1.159016e+01,4.358930e-01,1.027869e+01,4.104913e-01,8.868458e-01,1.191378e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956908750000e+08,2.956909360000e+08,1.198361e+01,4.432297e-01,1.059016e+01,4.166644e-01,8.837209e-01,1.185631e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956909360000e+08,2.956909970000e+08,1.221311e+01,4.474539e-01,1.085246e+01,4.217928e-01,8.885906e-01,1.152746e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956909970000e+08,2.956910580000e+08,1.180328e+01,4.398822e-01,1.047541e+01,4.144008e-01,8.875000e-01,1.177590e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956910580000e+08,2.956911190000e+08,1.250820e+01,4.528271e-01,1.127869e+01,4.299960e-01,9.017038e-01,1.077800e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956911190000e+08,2.956911800000e+08,1.155738e+01,4.352760e-01,9.934426e+00,4.035585e-01,8.595745e-01,1.308489e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956911800000e+08,2.956912410000e+08,1.213115e+01,4.459499e-01,1.093443e+01,4.233827e-01,9.013513e-01,1.096167e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956912410000e+08,2.956913020000e+08,1.204918e+01,4.444407e-01,1.073771e+01,4.195569e-01,8.911564e-01,1.148774e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956913020000e+08,2.956913630000e+08,1.231148e+01,4.492521e-01,1.095082e+01,4.236999e-01,8.894807e-01,1.144109e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956913630000e+08,2.956914240000e+08,1.286885e+01,4.593090e-01,1.152459e+01,4.346581e-01,8.955414e-01,1.091641e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956914240000e+08,2.956914850000e+08,1.204918e+01,4.444407e-01,1.070492e+01,4.189158e-01,8.884354e-01,1.161268e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956914850000e+08,2.956915460000e+08,1.175410e+01,4.389648e-01,1.057377e+01,4.163418e-01,8.995816e-01,1.122451e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956915460000e+08,2.956916070000e+08,1.104918e+01,4.255985e-01,9.967213e+00,4.042239e-01,9.020771e-01,1.144811e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956916070000e+08,2.956916680000e+08,1.173771e+01,4.386586e-01,1.027869e+01,4.104913e-01,8.756983e-01,1.232989e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956916680000e+08,2.956917290000e+08,1.160656e+01,4.362011e-01,1.026229e+01,4.101638e-01,8.841808e-01,1.202664e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
