#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
47,2.923560620097e+08,2.923576630000e+08,1.600990304351e+03,46790,45151,41933,1639,1639,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300047,0,0,0
48,2.923576670251e+08,2.923592610000e+08,1.593974889100e+03,46792,45143,42268,1649,1649,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.848277e+00,8338300048,0,0,0
49,2.923592650336e+08,2.923608460000e+08,1.580966396034e+03,46818,45181,42424,1637,1637,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300049,0,0,0
50,2.923608500145e+08,2.923624400000e+08,1.589985503435e+03,46817,45178,41982,1639,1639,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300050,0,0,0
51,2.923624440112e+08,2.923640290000e+08,1.584988838613e+03,46825,45186,42238,1639,1639,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300051,0,0,0
52,2.923640330419e+08,2.923656140000e+08,1.580958059132e+03,46828,45108,41954,1720,1720,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300052,0,0,0
53,2.923656180490e+08,2.923671900000e+08,1.571950963199e+03,46840,45223,42316,1617,1617,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300053,0,0,0
54,2.923671940676e+08,2.923687730000e+08,1.578932446659e+03,46829,45201,42447,1628,1628,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300054,0,0,0
55,2.923687770507e+08,2.923703400000e+08,1.562949343503e+03,46836,45209,42398,1627,1627,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300055,0,0,0
56,2.923703440673e+08,2.923719180000e+08,1.573932724059e+03,46850,45230,42239,1620,1620,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300056,0,0,0
