#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.108150750000e+08,3.108151360000e+08,1.296721e+01,4.610610e-01,1.050820e+01,4.150488e-01,8.103666e-01,1.393830e-02,1.880000e+01,1.200000e+01,9.890000e+02,31359700015
3.108151360000e+08,3.108151970000e+08,1.229508e+01,4.489529e-01,9.803279e+00,4.008859e-01,7.973334e-01,1.467846e-02,1.880000e+01,1.200000e+01,9.890000e+02,31359700015
3.108151970000e+08,3.108152580000e+08,1.326229e+01,4.662775e-01,1.080328e+01,4.208360e-01,8.145859e-01,1.366361e-02,1.880000e+01,1.200000e+01,9.890000e+02,31359700015
3.108152580000e+08,3.108153190000e+08,1.362295e+01,4.725749e-01,1.124590e+01,4.293705e-01,8.255115e-01,1.316572e-02,1.880000e+01,1.200000e+01,9.890000e+02,31359700015
3.108153190000e+08,3.108153800000e+08,1.285246e+01,4.590164e-01,1.059016e+01,4.166644e-01,8.239796e-01,1.360134e-02,1.880000e+01,1.200000e+01,9.890000e+02,31359700015
3.108153800000e+08,3.108154410000e+08,1.362295e+01,4.725749e-01,1.108197e+01,4.262295e-01,8.134778e-01,1.351256e-02,1.880000e+01,1.200000e+01,9.890000e+02,31359700015
3.108154410000e+08,3.108155020000e+08,1.301639e+01,4.619345e-01,1.075410e+01,4.198770e-01,8.261965e-01,1.344809e-02,1.880000e+01,1.200000e+01,9.890000e+02,31359700015
3.108155020000e+08,3.108155630000e+08,1.359016e+01,4.720059e-01,1.116393e+01,4.278029e-01,8.214716e-01,1.330064e-02,1.880000e+01,1.200000e+01,9.890000e+02,31359700015
3.108155630000e+08,3.108156240000e+08,1.257377e+01,4.540125e-01,1.004918e+01,4.058826e-01,7.992178e-01,1.446430e-02,1.880000e+01,1.200000e+01,9.890000e+02,31359700015
3.108156240000e+08,3.108156850000e+08,1.296721e+01,4.610610e-01,1.067213e+01,4.182738e-01,8.230088e-01,1.357031e-02,1.880000e+01,1.200000e+01,9.890000e+02,31359700015
3.108156850000e+08,3.108157460000e+08,1.347541e+01,4.700089e-01,1.121311e+01,4.287441e-01,8.321168e-01,1.303647e-02,1.880000e+01,1.200000e+01,9.890000e+02,31359700015
3.108157460000e+08,3.108158070000e+08,1.372131e+01,4.742779e-01,1.122951e+01,4.290574e-01,8.183991e-01,1.332536e-02,1.880000e+01,1.200000e+01,9.890000e+02,31359700015
3.108158070000e+08,3.108158680000e+08,1.362295e+01,4.725749e-01,1.137705e+01,4.318669e-01,8.351384e-01,1.287178e-02,1.880000e+01,1.200000e+01,9.890000e+02,31359700015
3.108158800000e+08,3.108159410000e+08,1.331148e+01,4.671412e-01,1.073771e+01,4.195569e-01,8.066502e-01,1.385915e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108159410000e+08,3.108160020000e+08,1.277049e+01,4.575503e-01,1.034426e+01,4.117986e-01,8.100128e-01,1.405528e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108160020000e+08,3.108160630000e+08,1.357377e+01,4.717211e-01,1.103279e+01,4.252827e-01,8.128020e-01,1.355588e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108160630000e+08,3.108161240000e+08,1.283607e+01,4.587236e-01,1.047541e+01,4.144008e-01,8.160920e-01,1.384487e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108161240000e+08,3.108161850000e+08,1.370492e+01,4.739945e-01,1.101639e+01,4.249666e-01,8.038278e-01,1.373400e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108161850000e+08,3.108162460000e+08,1.283607e+01,4.587236e-01,1.070492e+01,4.189158e-01,8.339719e-01,1.329798e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108162460000e+08,3.108163070000e+08,1.345902e+01,4.697229e-01,1.101639e+01,4.249666e-01,8.185140e-01,1.345126e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108163070000e+08,3.108163680000e+08,1.365574e+01,4.731433e-01,1.091803e+01,4.230652e-01,7.995198e-01,1.387164e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108163680000e+08,3.108164290000e+08,1.377049e+01,4.751271e-01,1.104918e+01,4.255985e-01,8.023810e-01,1.373931e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108164290000e+08,3.108164900000e+08,1.377049e+01,4.751271e-01,1.116393e+01,4.278029e-01,8.107143e-01,1.351616e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108164900000e+08,3.108165510000e+08,1.352459e+01,4.708658e-01,1.126229e+01,4.296834e-01,8.327273e-01,1.299382e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108165510000e+08,3.108166120000e+08,1.414754e+01,4.815879e-01,1.170492e+01,4.380455e-01,8.273464e-01,1.286548e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108166120000e+08,3.108166730000e+08,1.316393e+01,4.645452e-01,1.093443e+01,4.233827e-01,8.306351e-01,1.323607e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108166730000e+08,3.108167340000e+08,1.263934e+01,4.551949e-01,1.008197e+01,4.065442e-01,7.976654e-01,1.446833e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108167340000e+08,3.108167950000e+08,1.349180e+01,4.702947e-01,1.121311e+01,4.287441e-01,8.311057e-01,1.305978e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108167950000e+08,3.108168560000e+08,1.245902e+01,4.519360e-01,1.045902e+01,4.140764e-01,8.394737e-01,1.331588e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108168560000e+08,3.108169170000e+08,1.301639e+01,4.619345e-01,1.065574e+01,4.179524e-01,8.186398e-01,1.367436e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108169170000e+08,3.108169780000e+08,1.285246e+01,4.590164e-01,1.024590e+01,4.098361e-01,7.971939e-01,1.436033e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108169780000e+08,3.108170390000e+08,1.334426e+01,4.677162e-01,1.093443e+01,4.233827e-01,8.194103e-01,1.348295e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108170390000e+08,3.108171000000e+08,1.280328e+01,4.581373e-01,1.022951e+01,4.095080e-01,7.989756e-01,1.434054e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108171000000e+08,3.108171610000e+08,1.322951e+01,4.657007e-01,1.093443e+01,4.233827e-01,8.265179e-01,1.332959e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108171610000e+08,3.108172220000e+08,1.245902e+01,4.519360e-01,9.918033e+00,4.032254e-01,7.960526e-01,1.461582e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108172220000e+08,3.108172830000e+08,1.372131e+01,4.742779e-01,1.139344e+01,4.321779e-01,8.303465e-01,1.297324e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108172830000e+08,3.108173440000e+08,1.334426e+01,4.677162e-01,1.098361e+01,4.243337e-01,8.230958e-01,1.337464e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108173440000e+08,3.108174050000e+08,1.309836e+01,4.633867e-01,1.065574e+01,4.179524e-01,8.135169e-01,1.377938e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108174050000e+08,3.108174660000e+08,1.370492e+01,4.739945e-01,1.147541e+01,4.337297e-01,8.373206e-01,1.276465e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108174660000e+08,3.108175270000e+08,1.308197e+01,4.630966e-01,1.050820e+01,4.150488e-01,8.032581e-01,1.407261e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108175270000e+08,3.108175880000e+08,1.362295e+01,4.725749e-01,1.116393e+01,4.278029e-01,8.194946e-01,1.334190e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108175880000e+08,3.108176490000e+08,1.332787e+01,4.674288e-01,1.088525e+01,4.224295e-01,8.167282e-01,1.356880e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108176490000e+08,3.108177100000e+08,1.359016e+01,4.720059e-01,1.088525e+01,4.224295e-01,8.009650e-01,1.386737e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108177100000e+08,3.108177710000e+08,1.367213e+01,4.734272e-01,1.083607e+01,4.214741e-01,7.925659e-01,1.404025e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108177710000e+08,3.108178320000e+08,1.332787e+01,4.674288e-01,1.083607e+01,4.214741e-01,8.130381e-01,1.367372e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108178320000e+08,3.108178930000e+08,1.296721e+01,4.610610e-01,1.040984e+01,4.131017e-01,8.027813e-01,1.414765e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108178930000e+08,3.108179540000e+08,1.275410e+01,4.572566e-01,1.040984e+01,4.131017e-01,8.161954e-01,1.388627e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108179540000e+08,3.108180150000e+08,1.311475e+01,4.636766e-01,1.026229e+01,4.101638e-01,7.825000e-01,1.458568e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108180150000e+08,3.108180760000e+08,1.381967e+01,4.759748e-01,1.132787e+01,4.309324e-01,8.196916e-01,1.324096e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108180760000e+08,3.108181370000e+08,1.352459e+01,4.708658e-01,1.101639e+01,4.249666e-01,8.145455e-01,1.353161e-02,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108181460000e+08,3.108182070000e+08,1.342623e+01,4.691504e-01,1.095082e+01,4.236999e-01,8.156288e-01,1.355036e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108182070000e+08,3.108182680000e+08,1.291803e+01,4.601859e-01,1.065574e+01,4.179524e-01,8.248731e-01,1.353963e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108182680000e+08,3.108183290000e+08,1.449180e+01,4.874121e-01,1.219672e+01,4.471535e-01,8.416290e-01,1.227926e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108183290000e+08,3.108183900000e+08,1.280328e+01,4.581373e-01,1.022951e+01,4.095080e-01,7.989756e-01,1.434054e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108183900000e+08,3.108184510000e+08,1.293443e+01,4.604778e-01,1.060656e+01,4.169868e-01,8.200253e-01,1.367668e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108184510000e+08,3.108185120000e+08,1.383607e+01,4.762570e-01,1.121311e+01,4.287441e-01,8.104265e-01,1.349194e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108185120000e+08,3.108185730000e+08,1.280328e+01,4.581373e-01,1.016393e+01,4.081934e-01,7.938541e-01,1.447545e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108185730000e+08,3.108186340000e+08,1.311475e+01,4.636766e-01,1.072131e+01,4.192365e-01,8.175000e-01,1.365621e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108186340000e+08,3.108186950000e+08,1.318033e+01,4.648343e-01,1.104918e+01,4.255985e-01,8.383085e-01,1.298427e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108186950000e+08,3.108187560000e+08,1.272131e+01,4.566685e-01,1.063934e+01,4.176308e-01,8.363402e-01,1.328103e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108187560000e+08,3.108188170000e+08,1.263934e+01,4.551949e-01,1.032787e+01,4.114721e-01,8.171206e-01,1.392189e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108188170000e+08,3.108188780000e+08,1.222951e+01,4.477541e-01,9.885246e+00,4.025584e-01,8.083110e-01,1.441181e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108188780000e+08,3.108189390000e+08,1.391803e+01,4.776656e-01,1.122951e+01,4.290574e-01,8.068315e-01,1.354895e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108189390000e+08,3.108190000000e+08,1.395082e+01,4.782279e-01,1.183607e+01,4.404927e-01,8.484136e-01,1.229332e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108190000000e+08,3.108190610000e+08,1.365574e+01,4.731433e-01,1.127869e+01,4.299960e-01,8.259304e-01,1.313744e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108190610000e+08,3.108191220000e+08,1.296721e+01,4.610610e-01,1.031148e+01,4.111454e-01,7.951959e-01,1.434888e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108191220000e+08,3.108191830000e+08,1.319672e+01,4.651233e-01,1.067213e+01,4.182738e-01,8.086957e-01,1.386299e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108191830000e+08,3.108192440000e+08,1.286885e+01,4.593090e-01,1.034426e+01,4.117986e-01,8.038217e-01,1.417329e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108192440000e+08,3.108193050000e+08,1.313115e+01,4.639663e-01,1.062295e+01,4.173089e-01,8.089887e-01,1.388943e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108193050000e+08,3.108193660000e+08,1.378689e+01,4.754098e-01,1.137705e+01,4.318669e-01,8.252081e-01,1.309617e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108193660000e+08,3.108194270000e+08,1.329508e+01,4.668535e-01,1.108197e+01,4.262295e-01,8.335388e-01,1.308004e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108194270000e+08,3.108194880000e+08,1.406557e+01,4.801908e-01,1.180328e+01,4.398822e-01,8.391609e-01,1.254223e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108194880000e+08,3.108195490000e+08,1.324590e+01,4.659892e-01,1.096721e+01,4.240170e-01,8.279703e-01,1.327711e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108195490000e+08,3.108196100000e+08,1.395082e+01,4.782279e-01,1.188525e+01,4.414069e-01,8.519389e-01,1.217475e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108196100000e+08,3.108196710000e+08,1.334426e+01,4.677162e-01,1.104918e+01,4.255985e-01,8.280098e-01,1.322688e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108196710000e+08,3.108197320000e+08,1.322951e+01,4.657007e-01,1.080328e+01,4.208360e-01,8.166047e-01,1.362270e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108197320000e+08,3.108197930000e+08,1.355738e+01,4.714362e-01,1.127869e+01,4.299960e-01,8.319226e-01,1.300299e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108197930000e+08,3.108198540000e+08,1.309836e+01,4.633867e-01,1.113115e+01,4.271742e-01,8.498123e-01,1.263878e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108198540000e+08,3.108199150000e+08,1.327869e+01,4.665655e-01,1.098361e+01,4.243337e-01,8.271605e-01,1.328538e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108199150000e+08,3.108199760000e+08,1.327869e+01,4.665655e-01,1.065574e+01,4.179524e-01,8.024691e-01,1.398908e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108199760000e+08,3.108200370000e+08,1.300000e+01,4.616435e-01,1.024590e+01,4.098361e-01,7.881463e-01,1.451058e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108200370000e+08,3.108200980000e+08,1.380328e+01,4.756924e-01,1.145902e+01,4.334198e-01,8.301663e-01,1.294012e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108200980000e+08,3.108201590000e+08,1.316393e+01,4.645452e-01,1.040984e+01,4.131017e-01,7.907845e-01,1.435384e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108201590000e+08,3.108202200000e+08,1.267213e+01,4.557849e-01,1.016393e+01,4.081934e-01,8.020698e-01,1.433086e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108202200000e+08,3.108202810000e+08,1.355738e+01,4.714362e-01,1.085246e+01,4.217928e-01,8.004837e-01,1.389673e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108202810000e+08,3.108203420000e+08,1.288525e+01,4.596015e-01,1.003279e+01,4.055514e-01,7.786260e-01,1.480869e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108203420000e+08,3.108204030000e+08,1.304918e+01,4.625160e-01,1.068852e+01,4.185949e-01,8.190955e-01,1.364380e-02,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108204160000e+08,3.108204770000e+08,1.347541e+01,4.700089e-01,1.081967e+01,4.211552e-01,8.029197e-01,1.387464e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108204770000e+08,3.108205380000e+08,1.340984e+01,4.688639e-01,1.124590e+01,4.293705e-01,8.386308e-01,1.286231e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108205380000e+08,3.108205990000e+08,1.388525e+01,4.771027e-01,1.127869e+01,4.299960e-01,8.122786e-01,1.341738e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108205990000e+08,3.108206600000e+08,1.332787e+01,4.674288e-01,1.093443e+01,4.233827e-01,8.204182e-01,1.346181e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108206600000e+08,3.108207210000e+08,1.334426e+01,4.677162e-01,1.106557e+01,4.259141e-01,8.292384e-01,1.318933e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108207210000e+08,3.108207820000e+08,1.319672e+01,4.651233e-01,1.055738e+01,4.160189e-01,8.000000e-01,1.409815e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108207820000e+08,3.108208430000e+08,1.368852e+01,4.737109e-01,1.118033e+01,4.281169e-01,8.167664e-01,1.338777e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108208430000e+08,3.108209040000e+08,1.349180e+01,4.702947e-01,1.098361e+01,4.243337e-01,8.140948e-01,1.356074e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108209040000e+08,3.108209650000e+08,1.357377e+01,4.717211e-01,1.106557e+01,4.259141e-01,8.152174e-01,1.348814e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108209650000e+08,3.108210260000e+08,1.309836e+01,4.633867e-01,1.070492e+01,4.189158e-01,8.172716e-01,1.367140e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108210260000e+08,3.108210870000e+08,1.318033e+01,4.648343e-01,1.039344e+01,4.127764e-01,7.885572e-01,1.440075e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108210870000e+08,3.108211480000e+08,1.308197e+01,4.630966e-01,1.060656e+01,4.169868e-01,8.107769e-01,1.386552e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108211480000e+08,3.108212090000e+08,1.301639e+01,4.619345e-01,1.072131e+01,4.192365e-01,8.236776e-01,1.352453e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108212090000e+08,3.108212700000e+08,1.354098e+01,4.711511e-01,1.083607e+01,4.214741e-01,8.002421e-01,1.391146e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108212700000e+08,3.108213310000e+08,1.275410e+01,4.572566e-01,1.062295e+01,4.173089e-01,8.329049e-01,1.337488e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108213310000e+08,3.108213920000e+08,1.390164e+01,4.773843e-01,1.118033e+01,4.281169e-01,8.042453e-01,1.362550e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108213920000e+08,3.108214530000e+08,1.370492e+01,4.739945e-01,1.088525e+01,4.224295e-01,7.942584e-01,1.398102e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108214530000e+08,3.108215140000e+08,1.288525e+01,4.596015e-01,1.055738e+01,4.160189e-01,8.193384e-01,1.372313e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108215140000e+08,3.108215750000e+08,1.349180e+01,4.702947e-01,1.132787e+01,4.309324e-01,8.396112e-01,1.279164e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108215750000e+08,3.108216360000e+08,1.385246e+01,4.765391e-01,1.101639e+01,4.249666e-01,7.952663e-01,1.388106e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108216360000e+08,3.108216970000e+08,1.395082e+01,4.782279e-01,1.172131e+01,4.383522e-01,8.401880e-01,1.256111e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108216970000e+08,3.108217580000e+08,1.295082e+01,4.607695e-01,1.067213e+01,4.182738e-01,8.240506e-01,1.354744e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108217580000e+08,3.108218190000e+08,1.391803e+01,4.776656e-01,1.140984e+01,4.324887e-01,8.197880e-01,1.319134e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108218190000e+08,3.108218800000e+08,1.331148e+01,4.671412e-01,1.104918e+01,4.255985e-01,8.300493e-01,1.318061e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108218800000e+08,3.108219410000e+08,1.250820e+01,4.528271e-01,1.034426e+01,4.117986e-01,8.269987e-01,1.369351e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108219410000e+08,3.108220020000e+08,1.365574e+01,4.731433e-01,1.059016e+01,4.166644e-01,7.755102e-01,1.445671e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108220020000e+08,3.108220630000e+08,1.306557e+01,4.628063e-01,1.070492e+01,4.189158e-01,8.193225e-01,1.362857e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108220630000e+08,3.108221240000e+08,1.306557e+01,4.628063e-01,1.047541e+01,4.144008e-01,8.017566e-01,1.412185e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108221240000e+08,3.108221850000e+08,1.385246e+01,4.765391e-01,1.134426e+01,4.312441e-01,8.189349e-01,1.324688e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108221850000e+08,3.108222460000e+08,1.337705e+01,4.682904e-01,1.103279e+01,4.252827e-01,8.247549e-01,1.330884e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108222460000e+08,3.108223070000e+08,1.303279e+01,4.622253e-01,1.080328e+01,4.208360e-01,8.289308e-01,1.335554e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108223070000e+08,3.108223680000e+08,1.308197e+01,4.630966e-01,1.073771e+01,4.195569e-01,8.208020e-01,1.357639e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108223680000e+08,3.108224290000e+08,1.301639e+01,4.619345e-01,1.078689e+01,4.205166e-01,8.287154e-01,1.337062e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108224290000e+08,3.108224900000e+08,1.257377e+01,4.540125e-01,1.018033e+01,4.085225e-01,8.096480e-01,1.417520e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108224900000e+08,3.108225510000e+08,1.301639e+01,4.619345e-01,1.104918e+01,4.255985e-01,8.488665e-01,1.271129e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108225510000e+08,3.108226120000e+08,1.324590e+01,4.659892e-01,1.072131e+01,4.192365e-01,8.094059e-01,1.381759e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108226120000e+08,3.108226730000e+08,1.309836e+01,4.633867e-01,1.055738e+01,4.160189e-01,8.060075e-01,1.398906e-02,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108226890000e+08,3.108227500000e+08,1.311475e+01,4.636766e-01,1.049180e+01,4.147249e-01,8.000000e-01,1.414214e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108227500000e+08,3.108228110000e+08,1.486885e+01,4.937121e-01,1.193443e+01,4.423193e-01,8.026461e-01,1.321543e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108228110000e+08,3.108228720000e+08,1.349180e+01,4.702947e-01,1.109836e+01,4.265447e-01,8.226002e-01,1.331592e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108228720000e+08,3.108229330000e+08,1.354098e+01,4.711511e-01,1.106557e+01,4.259141e-01,8.171913e-01,1.344839e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108229330000e+08,3.108229940000e+08,1.263934e+01,4.551949e-01,1.052459e+01,4.153724e-01,8.326848e-01,1.344252e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108229940000e+08,3.108230550000e+08,1.327869e+01,4.665655e-01,1.090164e+01,4.227474e-01,8.209876e-01,1.346999e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108230550000e+08,3.108231160000e+08,1.296721e+01,4.610610e-01,1.073771e+01,4.195569e-01,8.280658e-01,1.341607e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108231160000e+08,3.108231770000e+08,1.357377e+01,4.717211e-01,1.086885e+01,4.221113e-01,8.007246e-01,1.388204e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108231770000e+08,3.108232380000e+08,1.306557e+01,4.628063e-01,1.045902e+01,4.140764e-01,8.005019e-01,1.415538e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108232380000e+08,3.108232990000e+08,1.324590e+01,4.659892e-01,1.073771e+01,4.195569e-01,8.106436e-01,1.378318e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108232990000e+08,3.108233600000e+08,1.349180e+01,4.702947e-01,1.101639e+01,4.249666e-01,8.165249e-01,1.349191e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108233600000e+08,3.108234210000e+08,1.462295e+01,4.896126e-01,1.191803e+01,4.420154e-01,8.150224e-01,1.300056e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108234210000e+08,3.108234820000e+08,1.318033e+01,4.648343e-01,1.081967e+01,4.211552e-01,8.208955e-01,1.352288e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108234820000e+08,3.108235430000e+08,1.332787e+01,4.674288e-01,1.113115e+01,4.271742e-01,8.351784e-01,1.301222e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108235430000e+08,3.108236040000e+08,1.275410e+01,4.572566e-01,1.060656e+01,4.169868e-01,8.316196e-01,1.341586e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108236040000e+08,3.108236650000e+08,1.390164e+01,4.773843e-01,1.145902e+01,4.334198e-01,8.242925e-01,1.306887e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108236650000e+08,3.108237260000e+08,1.367213e+01,4.734272e-01,1.111475e+01,4.268596e-01,8.129497e-01,1.350293e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108237260000e+08,3.108237870000e+08,1.308197e+01,4.630966e-01,1.063934e+01,4.176308e-01,8.132832e-01,1.379466e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108237870000e+08,3.108238480000e+08,1.306557e+01,4.628063e-01,1.063934e+01,4.176308e-01,8.143036e-01,1.377418e-02,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
