#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.561540275891e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400364
2.561541032258e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400365
2.561541804201e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400366
2.561542566048e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400367
2.561543326975e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400368
2.561544092032e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400369
2.561544854135e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400370
2.561545613988e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400371
2.561546374046e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400372
2.561547138590e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400373
2.561547910855e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400374
2.561548672598e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400375
2.561549441554e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400376
2.561550205659e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400377
2.561550974879e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400378
2.561551739591e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400379
2.561552503868e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400380
2.561553274345e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400381
2.561554044161e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400382
2.561554808910e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400383
2.561555576660e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400384
2.561556344599e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400385
2.561557110771e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400386
2.561557884281e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400387
2.561558657024e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400388
2.561559437990e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400389
2.561560203930e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400390
2.561560977549e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400391
2.561561749737e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400392
2.561562522187e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400393
2.561563294364e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400394
2.561564068627e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400395
2.561564843115e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400396
2.561565622253e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400397
2.561566407406e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400398
2.561567189763e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400399
2.561567965360e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400400
2.561568743569e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400401
2.561569526880e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400402
2.561570312196e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400403
2.561571101748e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400404
2.561572012022e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400406
2.561572800382e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400407
2.561573583437e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400408
2.561574365051e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400409
2.561575157475e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400410
2.561575949304e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400411
2.561576744122e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400412
2.561577540667e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400413
2.561578330803e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400414
2.561579126200e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400415
2.561579927524e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400416
2.561580724012e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400417
2.561581522400e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400418
2.561582322747e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400419
2.561583121625e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400420
2.561583922793e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400421
2.561584727302e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400422
2.561585527750e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400423
2.561586328190e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400424
2.561587132168e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400425
2.561587946411e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400426
2.561588759961e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400427
2.561589575958e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400428
2.561590388889e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400429
2.561591204063e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400430
2.561592016944e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400431
2.561592831863e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400432
2.561593642993e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400433
2.561594462129e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400434
2.561595280973e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400435
2.561596108437e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400436
2.561596928668e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400437
2.561597755387e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400438
2.561598580712e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400439
2.561599406878e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400440
2.561600223859e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400441
2.561601050518e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400442
2.561601885130e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400443
2.561602717184e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400444
2.561603551130e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400445
2.561604387589e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400446
2.561605222685e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400447
2.561606059655e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400448
2.561606905694e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400449
2.561607744825e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400450
2.561608588973e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400451
2.561609432853e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400452
2.561610275466e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400453
2.561611123936e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400454
2.561611967040e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400455
2.561612828840e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400456
2.561613678713e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400457
2.561614533394e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400458
2.561615396418e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400459
2.561616259911e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400460
2.561617115777e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400461
2.561617985928e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400462
2.561618849640e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400463
2.561619719657e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400464
2.561620588138e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400465
2.561621455198e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400466
2.561621696342e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400467
2.561622567206e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400468
2.561623441115e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400469
2.561624322867e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400470
2.561625197343e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400471
2.561626074611e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400472
2.561626951980e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400473
2.561627828664e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400474
2.561628708081e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400475
2.561629600702e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400476
2.561630487540e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400477
2.561631377679e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400478
2.561632268974e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400479
2.561633159336e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400480
2.561634057979e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400481
2.561634949130e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400482
2.561635851193e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400483
2.561636750461e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400484
2.561637648329e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400485
2.561638551159e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400486
2.561639459459e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400487
2.561640364912e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400488
2.561641277692e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400489
2.561642184020e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400490
2.561643092455e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400491
2.561644010592e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400492
2.561644922923e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400493
2.561645839622e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400494
2.561646755396e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400495
2.561647678523e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400496
2.561648598056e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400497
2.561649520087e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400498
2.561650449619e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400499
2.561651375947e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400500
2.561652306375e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400501
2.561653243475e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400502
2.561654178744e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400503
2.561655111450e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400504
2.561656050569e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400505
2.561656991388e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400506
2.561657926150e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400507
2.561658867727e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400508
2.561659808281e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400509
2.561660752410e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400510
2.561661702273e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400511
2.561662647871e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400512
2.561663596426e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400513
2.561664546858e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400514
2.561665496904e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400515
2.561666456425e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400516
2.561667408810e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400517
2.561668364425e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400518
2.561669324779e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400519
2.561670285412e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400520
2.561671250266e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400521
2.561672212930e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400522
2.561673181514e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400523
2.561674157415e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400524
2.561675124014e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400525
2.561676101159e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400526
2.561677080012e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400527
2.561678058592e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400528
2.561679034927e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400529
2.561680014809e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400530
2.561680994577e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400531
2.561681978227e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400532
2.561682964344e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400533
2.561683950805e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400534
2.561684938146e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400535
2.561685924467e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400536
2.561686917939e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400537
2.561687907845e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400538
2.561688912840e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400539
2.561689908724e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400540
2.561690914909e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400541
2.561691911793e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400542
2.561692907869e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400543
2.561693914049e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400544
2.561694925631e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400545
2.561695938284e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400546
2.561696951295e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400547
2.561697959097e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400548
2.561698974828e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400549
2.561699975960e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400550
2.561700993060e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400551
2.561702006044e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400552
2.561703023049e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400553
2.561704041214e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400554
2.561705061062e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400555
2.561706080627e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400556
2.561707105742e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400557
2.561708132738e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400558
2.561709163099e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400559
2.561710199444e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400560
2.561711230851e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400561
2.561712261716e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400562
2.561713306738e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400563
2.561714342803e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400564
2.561715382619e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400565
2.561716420621e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400566
2.561717467311e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400567
2.561718510325e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400568
2.561719557380e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400569
2.561720606444e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400570
2.561721661187e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400571
2.561722711790e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400572
2.561723765500e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400573
2.561724823867e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400001
2.561725879858e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400002
2.561726934354e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400003
2.561727992690e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400004
2.561729049321e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400005
2.561730121564e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400006
2.561731190822e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400007
2.561732249844e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400008
2.561733313241e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400009
2.561734376742e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400010
2.561735446816e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400011
2.561736507926e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400012
2.561737577794e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400013
2.561738655497e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400014
2.561739732721e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400015
2.561740801308e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400016
2.561741881804e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400017
2.561742961357e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400018
2.561744044283e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400019
2.561745125469e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400020
2.561745451695e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400021
2.561746541501e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400022
2.561747624038e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400023
2.561748714536e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400024
2.561749800183e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400025
2.561750897978e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400026
2.561752001278e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296400027
2.561753093556e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296400028
2.561754185121e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296400029
2.561755282065e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296400030
2.561756383184e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296400031
2.561757492388e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296400032
2.561758594616e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296400033
2.561759695206e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296400034
2.561760225671e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296500035
2.561761337649e+08,2.320000e+01,1.540000e+01,1.015000e+03,5296500036
2.561762441450e+08,2.320000e+01,1.540000e+01,1.015000e+03,5296500037
2.561763539072e+08,2.320000e+01,1.540000e+01,1.015000e+03,5296500038
2.561764646151e+08,2.320000e+01,1.540000e+01,1.015000e+03,5296500039
2.561765767561e+08,2.320000e+01,1.540000e+01,1.015000e+03,5296500040
2.561766876361e+08,2.320000e+01,1.540000e+01,1.015000e+03,5296500041
2.561767989248e+08,2.320000e+01,1.540000e+01,1.015000e+03,5296500042
2.561769100622e+08,2.320000e+01,1.540000e+01,1.015000e+03,5296500043
2.561770219707e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500044
2.561771335520e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500045
2.561772452091e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500046
2.561773571612e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500047
2.561774685366e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500048
2.561775806829e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500049
2.561776922192e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500050
2.561778049791e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500051
2.561779180625e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500052
2.561780313850e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500053
2.561781453849e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500054
2.561782584988e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500055
2.561783726057e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500056
2.561784864520e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500057
2.561785997207e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500058
2.561787127338e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500059
2.561788277617e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500060
2.561789424510e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500061
2.561790573122e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500062
2.561791721353e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500063
2.561792867976e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500064
2.561794013539e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500065
2.561795154888e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500066
2.561796308764e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500067
2.561797455109e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296500068
2.561798605836e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296500069
2.561799767723e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296500070
2.561800921835e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296500071
2.561802080358e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296500072
2.561803232021e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296500073
2.561804389146e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296500074
2.561805549256e+08,2.310000e+01,1.530000e+01,1.016000e+03,5296500075
2.561806719350e+08,2.310000e+01,1.530000e+01,1.016000e+03,5296500076
2.561807883945e+08,2.310000e+01,1.530000e+01,1.016000e+03,5296500077
2.561809058434e+08,2.310000e+01,1.530000e+01,1.016000e+03,5296500078
2.561810223136e+08,2.310000e+01,1.530000e+01,1.016000e+03,5296500079
2.561811394829e+08,2.310000e+01,1.530000e+01,1.016000e+03,5296500080
2.561812563351e+08,2.310000e+01,1.530000e+01,1.016000e+03,5296500081
2.561813732264e+08,2.310000e+01,1.530000e+01,1.016000e+03,5296500082
2.561814898971e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500083
2.561816075993e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500084
2.561817247313e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500085
2.561818416785e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500086
2.561819595687e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500087
2.561820772523e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500088
2.561821951940e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500089
2.561823146065e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500090
2.561824327976e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500091
2.561825509385e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500092
2.561826696024e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500093
2.561827888169e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500094
2.561829082006e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500095
2.561830270093e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500096
2.561831461113e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500097
2.561832647391e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500098
2.561833839684e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500099
2.561835025065e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500100
2.561836220348e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500101
2.561837415531e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500102
2.561838609636e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500103
2.561839804133e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500104
2.561840995821e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500105
2.561842191597e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500106
2.561843392275e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500107
2.561844599185e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500108
2.561845803938e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500109
2.561847005349e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500110
2.561848213243e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500111
2.561849415379e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500112
2.561850619031e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500113
2.561851818104e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500114
2.561853024659e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500115
2.561854232799e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500116
2.561855441548e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500117
2.561856666123e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500118
2.561857876172e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500119
2.561859087858e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500120
2.561860300985e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500121
2.561861513662e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500122
2.561862728565e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500123
2.561863946923e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500124
2.561865163981e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500125
2.561866393790e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500126
2.561867619522e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500127
2.561868847948e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500128
2.561870073613e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500129
2.561871292560e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500130
2.561872518462e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500131
2.561873743164e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500132
2.561874978206e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500133
2.561876206398e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500134
2.561877427621e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500135
2.561878661419e+08,2.290000e+01,1.510000e+01,1.015000e+03,5296500136
2.561879888472e+08,2.290000e+01,1.510000e+01,1.015000e+03,5296500137
2.561881117259e+08,2.290000e+01,1.510000e+01,1.015000e+03,5296500138
2.561882350707e+08,2.290000e+01,1.510000e+01,1.015000e+03,5296500139
2.561883588963e+08,2.290000e+01,1.510000e+01,1.015000e+03,5296500140
2.561884826474e+08,2.290000e+01,1.510000e+01,1.015000e+03,5296500141
2.561886055603e+08,2.290000e+01,1.510000e+01,1.015000e+03,5296500142
2.561887284815e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500143
2.561887676022e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500144
2.561888908537e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500145
2.561890137002e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500146
2.561891370488e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500147
2.561892609927e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500148
2.561893847281e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500149
