#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612021080000e+08,2.612021690000e+08,1.796721e+01,5.427195e-01,9.426229e+00,3.931009e-01,5.246350e-01,1.508471e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612021690000e+08,2.612022300000e+08,1.750820e+01,5.357422e-01,8.967213e+00,3.834103e-01,5.121723e-01,1.529522e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612022300000e+08,2.612022910000e+08,1.634426e+01,5.176280e-01,8.688524e+00,3.774054e-01,5.315948e-01,1.580351e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612022910000e+08,2.612023520000e+08,1.636065e+01,5.178875e-01,8.573771e+00,3.749048e-01,5.240481e-01,1.580891e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612023520000e+08,2.612024130000e+08,1.729508e+01,5.324715e-01,9.426229e+00,3.931009e-01,5.450237e-01,1.533119e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612024130000e+08,2.612024740000e+08,1.757377e+01,5.367444e-01,9.409836e+00,3.927590e-01,5.354478e-01,1.523275e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612024740000e+08,2.612025350000e+08,1.731148e+01,5.327238e-01,9.147541e+00,3.872463e-01,5.284091e-01,1.536158e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612025350000e+08,2.612025960000e+08,1.634426e+01,5.176280e-01,8.737705e+00,3.784720e-01,5.346038e-01,1.579719e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612025960000e+08,2.612026570000e+08,1.737705e+01,5.337318e-01,8.967213e+00,3.834103e-01,5.160378e-01,1.534948e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612026570000e+08,2.612027180000e+08,1.811475e+01,5.449433e-01,9.704918e+00,3.988697e-01,5.357466e-01,1.500293e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612027180000e+08,2.612027790000e+08,1.718033e+01,5.307021e-01,9.327868e+00,3.910446e-01,5.429389e-01,1.538799e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612027790000e+08,2.612028400000e+08,1.711475e+01,5.296884e-01,8.508197e+00,3.734684e-01,4.971264e-01,1.547436e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612028400000e+08,2.612029010000e+08,1.662295e+01,5.220224e-01,8.524590e+00,3.738280e-01,5.128205e-01,1.569670e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612029010000e+08,2.612029620000e+08,1.716393e+01,5.304489e-01,8.770492e+00,3.791814e-01,5.109838e-01,1.544870e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612029620000e+08,2.612030230000e+08,1.750820e+01,5.357422e-01,8.836065e+00,3.805963e-01,5.046816e-01,1.529908e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612030230000e+08,2.612030840000e+08,1.665574e+01,5.225369e-01,8.606558e+00,3.756210e-01,5.167323e-01,1.567761e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612030840000e+08,2.612031450000e+08,1.755738e+01,5.364940e-01,9.393442e+00,3.924167e-01,5.350140e-01,1.524080e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612031450000e+08,2.612032060000e+08,1.783607e+01,5.407351e-01,9.393442e+00,3.924167e-01,5.266544e-01,1.513692e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612032060000e+08,2.612032670000e+08,1.755738e+01,5.364940e-01,9.540983e+00,3.954865e-01,5.434174e-01,1.522060e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612032670000e+08,2.612033280000e+08,1.713115e+01,5.299419e-01,8.655738e+00,3.766926e-01,5.052631e-01,1.546635e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612033280000e+08,2.612033890000e+08,1.742623e+01,5.344865e-01,8.639344e+00,3.763357e-01,4.957667e-01,1.533514e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612033890000e+08,2.612034500000e+08,1.783607e+01,5.407351e-01,9.032787e+00,3.848096e-01,5.064338e-01,1.515722e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612034500000e+08,2.612035110000e+08,1.740984e+01,5.342351e-01,8.967213e+00,3.834103e-01,5.150659e-01,1.533594e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612035110000e+08,2.612035720000e+08,1.726229e+01,5.319666e-01,9.016394e+00,3.844603e-01,5.223172e-01,1.539298e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612035720000e+08,2.612036330000e+08,1.731148e+01,5.327238e-01,9.163935e+00,3.875931e-01,5.293561e-01,1.535989e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612036330000e+08,2.612036940000e+08,1.737705e+01,5.337318e-01,8.885246e+00,3.816540e-01,5.113208e-01,1.535344e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612036940000e+08,2.612037550000e+08,1.722951e+01,5.314611e-01,9.245902e+00,3.893227e-01,5.366318e-01,1.538155e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612037550000e+08,2.612038160000e+08,1.754098e+01,5.362435e-01,9.754098e+00,3.998790e-01,5.560747e-01,1.518902e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612038160000e+08,2.612038770000e+08,1.688525e+01,5.261248e-01,9.049180e+00,3.851587e-01,5.359223e-01,1.553916e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612038770000e+08,2.612039380000e+08,1.734426e+01,5.332281e-01,8.868853e+00,3.813018e-01,5.113422e-01,1.536793e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612039380000e+08,2.612039990000e+08,1.668852e+01,5.230510e-01,8.655738e+00,3.766926e-01,5.186641e-01,1.566006e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612039990000e+08,2.612040600000e+08,1.732787e+01,5.329760e-01,9.606558e+00,3.968432e-01,5.543993e-01,1.528786e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612040600000e+08,2.612041210000e+08,1.826229e+01,5.471581e-01,9.672132e+00,3.981953e-01,5.296230e-01,1.495422e-02,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612041290000e+08,2.612041900000e+08,1.760656e+01,5.372449e-01,9.901639e+00,4.028920e-01,5.623836e-01,1.513774e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612041900000e+08,2.612042510000e+08,1.770492e+01,5.387435e-01,9.836065e+00,4.015557e-01,5.555556e-01,1.512031e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612042510000e+08,2.612043120000e+08,1.737705e+01,5.337318e-01,9.557377e+00,3.958261e-01,5.500000e-01,1.528040e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612043120000e+08,2.612043730000e+08,1.765574e+01,5.379947e-01,9.491803e+00,3.944659e-01,5.376045e-01,1.519254e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612043730000e+08,2.612044340000e+08,1.745902e+01,5.349892e-01,9.393442e+00,3.924167e-01,5.380282e-01,1.527691e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612044340000e+08,2.612044950000e+08,1.683607e+01,5.253580e-01,8.918033e+00,3.823575e-01,5.296981e-01,1.557462e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612044950000e+08,2.612045560000e+08,1.770492e+01,5.387435e-01,9.770492e+00,4.002149e-01,5.518519e-01,1.513248e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612045560000e+08,2.612046170000e+08,1.685246e+01,5.256137e-01,8.540983e+00,3.741873e-01,5.068094e-01,1.559313e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612046170000e+08,2.612046780000e+08,1.654098e+01,5.207338e-01,8.868853e+00,3.813018e-01,5.361744e-01,1.569946e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612046780000e+08,2.612047390000e+08,1.788525e+01,5.414801e-01,9.967213e+00,4.042239e-01,5.572869e-01,1.503794e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612047390000e+08,2.612048000000e+08,1.734426e+01,5.332281e-01,9.163935e+00,3.875931e-01,5.283554e-01,1.534715e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612048000000e+08,2.612048610000e+08,1.737705e+01,5.337318e-01,9.229508e+00,3.889774e-01,5.311321e-01,1.532758e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612048610000e+08,2.612049220000e+08,1.693443e+01,5.268904e-01,9.016394e+00,3.844603e-01,5.324298e-01,1.552403e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612049220000e+08,2.612049830000e+08,1.768852e+01,5.384941e-01,9.672132e+00,3.981953e-01,5.468026e-01,1.515473e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612049830000e+08,2.612050440000e+08,1.747541e+01,5.352402e-01,9.409836e+00,3.927590e-01,5.384616e-01,1.526872e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612050440000e+08,2.612051050000e+08,1.691803e+01,5.266353e-01,9.245902e+00,3.893227e-01,5.465117e-01,1.549683e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612051050000e+08,2.612051660000e+08,1.809836e+01,5.446966e-01,1.009836e+01,4.068745e-01,5.579710e-01,1.494675e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612051660000e+08,2.612052270000e+08,1.714754e+01,5.301955e-01,9.213115e+00,3.886318e-01,5.372849e-01,1.541677e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612052270000e+08,2.612052880000e+08,1.759016e+01,5.369948e-01,8.836065e+00,3.805963e-01,5.023299e-01,1.526390e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612052880000e+08,2.612053490000e+08,1.763935e+01,5.377449e-01,9.344262e+00,3.913881e-01,5.297398e-01,1.521578e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612053490000e+08,2.612054100000e+08,1.691803e+01,5.266353e-01,9.606558e+00,3.968432e-01,5.678294e-01,1.542044e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612054100000e+08,2.612054710000e+08,1.634426e+01,5.176280e-01,8.377049e+00,3.705788e-01,5.125376e-01,1.583018e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612054710000e+08,2.612055320000e+08,1.747541e+01,5.352402e-01,9.081967e+00,3.858558e-01,5.196998e-01,1.530221e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612055320000e+08,2.612055930000e+08,1.616393e+01,5.147645e-01,8.704918e+00,3.777613e-01,5.385395e-01,1.587587e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612055930000e+08,2.612056540000e+08,1.732787e+01,5.329760e-01,9.885246e+00,4.025584e-01,5.704825e-01,1.522559e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612056540000e+08,2.612057150000e+08,1.647541e+01,5.197006e-01,9.344262e+00,3.913881e-01,5.671642e-01,1.562906e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612057150000e+08,2.612057760000e+08,1.732787e+01,5.329760e-01,9.786885e+00,4.005506e-01,5.648060e-01,1.524943e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612057760000e+08,2.612058370000e+08,1.734426e+01,5.332281e-01,9.114754e+00,3.865517e-01,5.255198e-01,1.535185e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612058370000e+08,2.612058980000e+08,1.739344e+01,5.339835e-01,9.836065e+00,4.015557e-01,5.655043e-01,1.521784e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612058980000e+08,2.612059590000e+08,1.706557e+01,5.289267e-01,9.622951e+00,3.971817e-01,5.638809e-01,1.536989e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612059590000e+08,2.612060200000e+08,1.639344e+01,5.184062e-01,9.475410e+00,3.941251e-01,5.780000e-01,1.561781e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612060200000e+08,2.612060810000e+08,1.622951e+01,5.158076e-01,8.295082e+00,3.687614e-01,5.111111e-01,1.588712e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612060810000e+08,2.612061420000e+08,1.718033e+01,5.307021e-01,9.672132e+00,3.981953e-01,5.629771e-01,1.532205e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612061420000e+08,2.612062030000e+08,1.583607e+01,5.095171e-01,8.573771e+00,3.749048e-01,5.414079e-01,1.603197e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612062030000e+08,2.612062640000e+08,1.691803e+01,5.266353e-01,8.868853e+00,3.813018e-01,5.242248e-01,1.554604e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612062640000e+08,2.612063250000e+08,1.624590e+01,5.160680e-01,8.950820e+00,3.830597e-01,5.509586e-01,1.580032e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612063250000e+08,2.612063860000e+08,1.718033e+01,5.307021e-01,9.147541e+00,3.872463e-01,5.324427e-01,1.541250e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612063860000e+08,2.612064470000e+08,1.631148e+01,5.171086e-01,8.852459e+00,3.809492e-01,5.427136e-01,1.579312e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612064470000e+08,2.612065080000e+08,1.540984e+01,5.026134e-01,8.245902e+00,3.676666e-01,5.351064e-01,1.626796e-02,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612065630000e+08,2.612066240000e+08,1.611475e+01,5.139808e-01,9.081967e+00,3.858558e-01,5.635809e-01,1.581806e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612066240000e+08,2.612066850000e+08,1.696721e+01,5.274003e-01,9.278688e+00,3.900124e-01,5.468599e-01,1.547334e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612066850000e+08,2.612067460000e+08,1.595082e+01,5.113598e-01,8.918033e+00,3.823575e-01,5.590956e-01,1.591691e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612067460000e+08,2.612068070000e+08,1.714754e+01,5.301955e-01,9.704918e+00,3.988697e-01,5.659656e-01,1.532467e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612068070000e+08,2.612068680000e+08,1.701639e+01,5.281640e-01,9.426229e+00,3.931009e-01,5.539499e-01,1.542867e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612068680000e+08,2.612069290000e+08,1.621312e+01,5.155470e-01,9.344262e+00,3.913881e-01,5.763397e-01,1.571267e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612069290000e+08,2.612069900000e+08,1.655738e+01,5.209917e-01,9.590164e+00,3.965045e-01,5.792079e-01,1.553425e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612069900000e+08,2.612070510000e+08,1.732787e+01,5.329760e-01,9.262295e+00,3.896677e-01,5.345317e-01,1.534243e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612070510000e+08,2.612071120000e+08,1.683607e+01,5.253580e-01,9.491803e+00,3.944659e-01,5.637780e-01,1.547471e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612071120000e+08,2.612071730000e+08,1.693443e+01,5.268904e-01,9.606558e+00,3.968432e-01,5.672798e-01,1.541530e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612071730000e+08,2.612072340000e+08,1.757377e+01,5.367444e-01,9.639344e+00,3.975199e-01,5.485075e-01,1.519915e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612072340000e+08,2.612072950000e+08,1.644262e+01,5.191832e-01,8.852459e+00,3.809492e-01,5.383849e-01,1.574113e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612072950000e+08,2.612073560000e+08,1.611475e+01,5.139808e-01,9.000000e+00,3.841107e-01,5.584944e-01,1.583802e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612073560000e+08,2.612074170000e+08,1.772131e+01,5.389928e-01,1.008197e+01,4.065442e-01,5.689177e-01,1.506232e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612074170000e+08,2.612074780000e+08,1.772131e+01,5.389928e-01,1.016393e+01,4.081934e-01,5.735430e-01,1.504207e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612074780000e+08,2.612075390000e+08,1.644262e+01,5.191832e-01,9.213115e+00,3.886318e-01,5.603191e-01,1.567242e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612075390000e+08,2.612076000000e+08,1.770492e+01,5.387435e-01,1.029508e+01,4.108185e-01,5.814815e-01,1.501113e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612076000000e+08,2.612076610000e+08,1.703279e+01,5.284184e-01,9.409836e+00,3.927590e-01,5.524543e-01,1.542620e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612076610000e+08,2.612077220000e+08,1.631148e+01,5.171086e-01,9.786885e+00,4.005506e-01,6.000000e-01,1.553081e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612077220000e+08,2.612077830000e+08,1.657377e+01,5.212496e-01,1.049180e+01,4.147249e-01,6.330366e-01,1.515829e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612077830000e+08,2.612078440000e+08,1.636065e+01,5.178875e-01,9.360656e+00,3.917313e-01,5.721443e-01,1.566160e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612078440000e+08,2.612079050000e+08,1.585246e+01,5.097807e-01,8.967213e+00,3.834103e-01,5.656670e-01,1.593964e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612079050000e+08,2.612079660000e+08,1.639344e+01,5.184062e-01,9.557377e+00,3.958261e-01,5.830000e-01,1.559202e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612079660000e+08,2.612080270000e+08,1.693443e+01,5.268904e-01,1.014754e+01,4.078641e-01,5.992256e-01,1.524737e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612080270000e+08,2.612080880000e+08,1.586885e+01,5.100442e-01,9.081967e+00,3.858558e-01,5.723140e-01,1.590164e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612080880000e+08,2.612081490000e+08,1.637705e+01,5.181469e-01,9.327868e+00,3.910446e-01,5.695696e-01,1.566542e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612081490000e+08,2.612082100000e+08,1.598361e+01,5.118851e-01,9.508197e+00,3.948064e-01,5.948718e-01,1.572192e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612082100000e+08,2.612082710000e+08,1.521311e+01,4.993950e-01,8.721312e+00,3.781168e-01,5.732759e-01,1.623609e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612082710000e+08,2.612083320000e+08,1.601639e+01,5.124098e-01,9.459017e+00,3.937840e-01,5.905834e-01,1.573171e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612083320000e+08,2.612083930000e+08,1.593443e+01,5.110970e-01,9.459017e+00,3.937840e-01,5.936214e-01,1.575386e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612083930000e+08,2.612084540000e+08,1.608197e+01,5.134577e-01,9.803279e+00,4.008859e-01,6.095821e-01,1.557566e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612084540000e+08,2.612085150000e+08,1.609836e+01,5.137193e-01,9.000000e+00,3.841107e-01,5.590631e-01,1.584393e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612085150000e+08,2.612085760000e+08,1.606557e+01,5.131959e-01,9.557377e+00,3.958261e-01,5.948980e-01,1.568160e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612085760000e+08,2.612086370000e+08,1.562295e+01,5.060771e-01,8.934426e+00,3.827088e-01,5.718783e-01,1.602836e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612086370000e+08,2.612086980000e+08,1.536066e+01,5.018108e-01,9.262295e+00,3.896677e-01,6.029882e-01,1.598403e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612086980000e+08,2.612087590000e+08,1.596721e+01,5.116225e-01,9.606558e+00,3.968432e-01,6.016427e-01,1.568651e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612087590000e+08,2.612088200000e+08,1.611475e+01,5.139808e-01,1.003279e+01,4.055514e-01,6.225839e-01,1.546082e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612088200000e+08,2.612088810000e+08,1.603279e+01,5.126720e-01,9.950820e+00,4.038913e-01,6.206544e-01,1.551576e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612088810000e+08,2.612089420000e+08,1.508197e+01,4.972377e-01,8.901639e+00,3.820059e-01,5.902174e-01,1.621395e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612089420000e+08,2.612090030000e+08,1.540984e+01,5.026134e-01,9.098361e+00,3.862039e-01,5.904256e-01,1.603929e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612090030000e+08,2.612090640000e+08,1.565574e+01,5.066078e-01,9.459017e+00,3.937840e-01,6.041885e-01,1.582445e-02,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612091040000e+08,2.612091650000e+08,1.636065e+01,5.178875e-01,9.590164e+00,3.965045e-01,5.861723e-01,1.559040e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612091650000e+08,2.612092260000e+08,1.624590e+01,5.160680e-01,9.114754e+00,3.865517e-01,5.610495e-01,1.576419e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612092260000e+08,2.612092870000e+08,1.539344e+01,5.023460e-01,8.819673e+00,3.802431e-01,5.729499e-01,1.614228e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612092870000e+08,2.612093480000e+08,1.600000e+01,5.121475e-01,9.852459e+00,4.018902e-01,6.157787e-01,1.556962e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612093480000e+08,2.612094090000e+08,1.590164e+01,5.105709e-01,9.131147e+00,3.868991e-01,5.742268e-01,1.587614e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612094090000e+08,2.612094700000e+08,1.601639e+01,5.124098e-01,9.803279e+00,4.008859e-01,6.120778e-01,1.558936e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612094700000e+08,2.612095310000e+08,1.613115e+01,5.142422e-01,9.573771e+00,3.961654e-01,5.934959e-01,1.565827e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612095310000e+08,2.612095920000e+08,1.588525e+01,5.103076e-01,9.131147e+00,3.868991e-01,5.748194e-01,1.588146e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612095920000e+08,2.612096530000e+08,1.573771e+01,5.079322e-01,9.573771e+00,3.961654e-01,6.083333e-01,1.575410e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612096530000e+08,2.612097140000e+08,1.514754e+01,4.983175e-01,8.688524e+00,3.774054e-01,5.735931e-01,1.626964e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612097140000e+08,2.612097750000e+08,1.634426e+01,5.176280e-01,1.008197e+01,4.065442e-01,6.168506e-01,1.539666e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612097750000e+08,2.612098360000e+08,1.575410e+01,5.081967e-01,9.327868e+00,3.910446e-01,5.920916e-01,1.585310e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612098360000e+08,2.612098970000e+08,1.521311e+01,4.993950e-01,9.196721e+00,3.882859e-01,6.045259e-01,1.605065e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612098970000e+08,2.612099580000e+08,1.690164e+01,5.263801e-01,1.047541e+01,4.144008e-01,6.197866e-01,1.511839e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612099580000e+08,2.612100190000e+08,1.624590e+01,5.160680e-01,9.754098e+00,3.998790e-01,6.004036e-01,1.555950e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612100190000e+08,2.612100800000e+08,1.488525e+01,4.939842e-01,9.049180e+00,3.851587e-01,6.079295e-01,1.620189e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612100800000e+08,2.612101410000e+08,1.573771e+01,5.079322e-01,9.672132e+00,3.981953e-01,6.145833e-01,1.570797e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612101410000e+08,2.612102020000e+08,1.634426e+01,5.176280e-01,9.934426e+00,4.035585e-01,6.078235e-01,1.546258e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612102020000e+08,2.612102630000e+08,1.477049e+01,4.920764e-01,9.000000e+00,3.841107e-01,6.093230e-01,1.625438e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612102630000e+08,2.612103240000e+08,1.636065e+01,5.178875e-01,9.852459e+00,4.018902e-01,6.022044e-01,1.549304e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612103240000e+08,2.612103850000e+08,1.606557e+01,5.131959e-01,1.006557e+01,4.062135e-01,6.265306e-01,1.545203e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612103850000e+08,2.612104460000e+08,1.577049e+01,5.084611e-01,9.065574e+00,3.855074e-01,5.748441e-01,1.593902e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612104460000e+08,2.612105070000e+08,1.613115e+01,5.142422e-01,9.344262e+00,3.913881e-01,5.792683e-01,1.573783e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612105070000e+08,2.612105680000e+08,1.511475e+01,4.977779e-01,8.606558e+00,3.756210e-01,5.694143e-01,1.630717e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612105680000e+08,2.612106290000e+08,1.613115e+01,5.142422e-01,9.557377e+00,3.958261e-01,5.924796e-01,1.566440e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612106290000e+08,2.612106900000e+08,1.465574e+01,4.901612e-01,8.426229e+00,3.716651e-01,5.749441e-01,1.653359e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612106900000e+08,2.612107510000e+08,1.509836e+01,4.975079e-01,8.672132e+00,3.770492e-01,5.743757e-01,1.629226e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612107510000e+08,2.612108120000e+08,1.634426e+01,5.176280e-01,9.983606e+00,4.045562e-01,6.108325e-01,1.544123e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612108120000e+08,2.612108730000e+08,1.575410e+01,5.081967e-01,9.393442e+00,3.924167e-01,5.962539e-01,1.582734e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612108730000e+08,2.612109340000e+08,1.568852e+01,5.071380e-01,9.327868e+00,3.910446e-01,5.945663e-01,1.587099e-02,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
