#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852466960000e+08,2.852467570000e+08,4.221312e+01,8.318763e-01,3.949180e+01,8.046159e-01,9.355340e-01,4.839567e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100041
2.852467570000e+08,2.852468180000e+08,4.226229e+01,8.323608e-01,3.975410e+01,8.072835e-01,9.406517e-01,4.653474e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100041
2.852468180000e+08,2.852468790000e+08,4.301639e+01,8.397540e-01,4.000000e+01,8.097763e-01,9.298781e-01,4.984919e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100041
2.852468790000e+08,2.852469400000e+08,4.306557e+01,8.402339e-01,4.014754e+01,8.112684e-01,9.322421e-01,4.903592e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100041
2.852469400000e+08,2.852470010000e+08,4.291803e+01,8.387934e-01,4.019672e+01,8.117651e-01,9.365928e-01,4.762772e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100041
2.852470010000e+08,2.852470620000e+08,4.116393e+01,8.214734e-01,3.826229e+01,7.919917e-01,9.295102e-01,5.108189e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100041
2.852470620000e+08,2.852471230000e+08,4.283607e+01,8.379920e-01,4.000000e+01,8.097763e-01,9.337926e-01,4.864171e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100041
2.852471230000e+08,2.852471840000e+08,4.309836e+01,8.405536e-01,4.021312e+01,8.119307e-01,9.330544e-01,4.874378e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100041
2.852471840000e+08,2.852472450000e+08,4.237705e+01,8.334901e-01,3.957377e+01,8.054504e-01,9.338492e-01,4.888502e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100041
2.852472450000e+08,2.852473060000e+08,4.101639e+01,8.199999e-01,3.818033e+01,7.911428e-01,9.308553e-01,5.071971e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100041
2.852473470000e+08,2.852474080000e+08,4.268853e+01,8.365476e-01,3.972131e+01,8.069504e-01,9.304916e-01,4.983730e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852474080000e+08,2.852474690000e+08,4.162295e+01,8.260409e-01,3.865574e+01,7.960532e-01,9.287121e-01,5.106428e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852474690000e+08,2.852475300000e+08,4.181967e+01,8.279905e-01,3.875410e+01,7.970653e-01,9.266954e-01,5.160347e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852475300000e+08,2.852475910000e+08,4.318033e+01,8.413526e-01,4.049180e+01,8.147392e-01,9.377373e-01,4.708111e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852475910000e+08,2.852476520000e+08,4.272131e+01,8.368688e-01,3.986885e+01,8.084477e-01,9.332310e-01,4.889842e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852476520000e+08,2.852477130000e+08,4.291803e+01,8.387934e-01,4.018033e+01,8.115996e-01,9.362109e-01,4.776121e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852477130000e+08,2.852477740000e+08,4.104918e+01,8.203276e-01,3.821312e+01,7.914824e-01,9.309105e-01,5.068072e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852477740000e+08,2.852478350000e+08,4.208197e+01,8.305831e-01,3.903279e+01,7.999260e-01,9.275419e-01,5.116788e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852478350000e+08,2.852478960000e+08,4.213115e+01,8.310683e-01,3.927869e+01,8.024418e-01,9.322957e-01,4.955851e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852478960000e+08,2.852479570000e+08,4.224590e+01,8.321993e-01,3.949180e+01,8.046159e-01,9.348079e-01,4.862969e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852479570000e+08,2.852480180000e+08,4.191803e+01,8.289638e-01,3.896721e+01,7.992539e-01,9.296050e-01,5.058884e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852480180000e+08,2.852480790000e+08,4.209836e+01,8.307449e-01,3.959016e+01,8.056172e-01,9.404206e-01,4.671020e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852480790000e+08,2.852481400000e+08,4.268853e+01,8.365476e-01,3.978688e+01,8.076162e-01,9.320276e-01,4.932420e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852481400000e+08,2.852482010000e+08,4.280328e+01,8.376712e-01,3.993443e+01,8.091123e-01,9.329759e-01,4.893812e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852482010000e+08,2.852482620000e+08,4.226229e+01,8.323608e-01,3.921312e+01,8.017718e-01,9.278510e-01,5.095805e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852482620000e+08,2.852483230000e+08,4.288525e+01,8.384729e-01,4.000000e+01,8.097763e-01,9.327217e-01,4.897727e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852483230000e+08,2.852483840000e+08,4.301639e+01,8.397540e-01,3.996721e+01,8.094444e-01,9.291158e-01,5.009884e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852483840000e+08,2.852484450000e+08,4.247541e+01,8.344569e-01,3.990164e+01,8.087801e-01,9.394056e-01,4.687152e-03,1.700000e+01,1.000000e+01,9.210000e+02,22330100042
2.852484770000e+08,2.852485380000e+08,4.237705e+01,8.334901e-01,3.957377e+01,8.054504e-01,9.338492e-01,4.888502e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852485380000e+08,2.852485990000e+08,4.416393e+01,8.508812e-01,4.124590e+01,8.222909e-01,9.339272e-01,4.785959e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852485990000e+08,2.852486600000e+08,4.068853e+01,8.167160e-01,3.762295e+01,7.853469e-01,9.246575e-01,5.297970e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852486600000e+08,2.852487210000e+08,4.265574e+01,8.362263e-01,3.972131e+01,8.069504e-01,9.312068e-01,4.961835e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852487210000e+08,2.852487820000e+08,4.263934e+01,8.360656e-01,3.954099e+01,8.051167e-01,9.273356e-01,5.089898e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852487820000e+08,2.852488430000e+08,4.363934e+01,8.458127e-01,4.054099e+01,8.152339e-01,9.290007e-01,4.977725e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852488430000e+08,2.852489040000e+08,4.234426e+01,8.331676e-01,3.957377e+01,8.054504e-01,9.345722e-01,4.865476e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852489040000e+08,2.852489650000e+08,4.181967e+01,8.279905e-01,3.904918e+01,8.000941e-01,9.337515e-01,4.924346e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852489650000e+08,2.852490260000e+08,4.232787e+01,8.330063e-01,3.970492e+01,8.067839e-01,9.380325e-01,4.744744e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852490260000e+08,2.852490870000e+08,4.314754e+01,8.410331e-01,4.004918e+01,8.102739e-01,9.281915e-01,5.032269e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852490870000e+08,2.852491480000e+08,4.260656e+01,8.357441e-01,3.975410e+01,8.072835e-01,9.330512e-01,4.902539e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852491480000e+08,2.852492090000e+08,4.219672e+01,8.317148e-01,3.939344e+01,8.036132e-01,9.335665e-01,4.908650e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852492090000e+08,2.852492700000e+08,4.314754e+01,8.410331e-01,3.995082e+01,8.092784e-01,9.259118e-01,5.105241e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852492700000e+08,2.852493310000e+08,4.237705e+01,8.334901e-01,3.947541e+01,8.044488e-01,9.315280e-01,4.967342e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852493310000e+08,2.852493920000e+08,4.324590e+01,8.419912e-01,4.003279e+01,8.101081e-01,9.257013e-01,5.106093e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852493920000e+08,2.852494530000e+08,4.232787e+01,8.330063e-01,3.926229e+01,8.022743e-01,9.275755e-01,5.100810e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852494530000e+08,2.852495140000e+08,4.213115e+01,8.310683e-01,3.909836e+01,8.005977e-01,9.280156e-01,5.098357e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852495140000e+08,2.852495750000e+08,4.188525e+01,8.286395e-01,3.886885e+01,7.982445e-01,9.279844e-01,5.114324e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100043
2.852496040000e+08,2.852496650000e+08,4.063934e+01,8.162223e-01,3.795082e+01,7.887614e-01,9.338443e-01,4.992093e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852496650000e+08,2.852497260000e+08,4.242623e+01,8.339736e-01,3.926229e+01,8.022743e-01,9.254251e-01,5.163985e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852497260000e+08,2.852497870000e+08,4.242623e+01,8.339736e-01,3.919672e+01,8.016042e-01,9.238794e-01,5.212865e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852497870000e+08,2.852498480000e+08,4.332787e+01,8.427888e-01,4.021312e+01,8.119307e-01,9.281120e-01,5.024350e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852498480000e+08,2.852499090000e+08,4.327869e+01,8.423104e-01,4.014754e+01,8.112684e-01,9.276515e-01,5.042027e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852499090000e+08,2.852499700000e+08,4.332787e+01,8.427888e-01,4.031147e+01,8.129231e-01,9.303821e-01,4.950425e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852499700000e+08,2.852500310000e+08,4.172131e+01,8.270163e-01,3.911475e+01,8.007656e-01,9.375246e-01,4.797358e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852500310000e+08,2.852500920000e+08,4.147541e+01,8.245755e-01,3.811475e+01,7.904632e-01,9.189723e-01,5.425099e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852500920000e+08,2.852501530000e+08,4.249180e+01,8.346179e-01,3.985246e+01,8.082815e-01,9.378858e-01,4.740813e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852501530000e+08,2.852502140000e+08,4.090164e+01,8.188520e-01,3.811475e+01,7.904632e-01,9.318637e-01,5.044639e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852502140000e+08,2.852502750000e+08,4.200000e+01,8.297738e-01,3.939344e+01,8.036132e-01,9.379391e-01,4.766579e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852502750000e+08,2.852503360000e+08,4.200000e+01,8.297738e-01,3.960656e+01,8.057840e-01,9.430133e-01,4.579903e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852503360000e+08,2.852503970000e+08,4.124590e+01,8.222909e-01,3.837705e+01,7.931784e-01,9.304451e-01,5.071703e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852503970000e+08,2.852504580000e+08,4.165574e+01,8.263661e-01,3.854099e+01,7.948707e-01,9.252263e-01,5.217905e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852504580000e+08,2.852505190000e+08,4.277049e+01,8.373504e-01,3.996721e+01,8.094444e-01,9.344577e-01,4.845111e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852505190000e+08,2.852505800000e+08,4.203279e+01,8.300976e-01,3.922951e+01,8.019394e-01,9.333073e-01,4.927110e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852505800000e+08,2.852506410000e+08,4.316393e+01,8.411929e-01,4.072131e+01,8.170450e-01,9.434106e-01,4.502903e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852506410000e+08,2.852507020000e+08,4.391803e+01,8.485091e-01,4.086885e+01,8.185238e-01,9.305711e-01,4.910872e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100044
2.852507380000e+08,2.852507990000e+08,4.359016e+01,8.453359e-01,4.090164e+01,8.188520e-01,9.383227e-01,4.665302e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852507990000e+08,2.852508600000e+08,4.209836e+01,8.307449e-01,3.960656e+01,8.057840e-01,9.408100e-01,4.656694e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852508600000e+08,2.852509210000e+08,4.165574e+01,8.263661e-01,3.909836e+01,8.005977e-01,9.386069e-01,4.762110e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852509210000e+08,2.852509820000e+08,4.121312e+01,8.219640e-01,3.868853e+01,7.963907e-01,9.387431e-01,4.782648e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852509820000e+08,2.852510430000e+08,4.322951e+01,8.418316e-01,4.034426e+01,8.132536e-01,9.332575e-01,4.860120e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852510430000e+08,2.852511040000e+08,4.155738e+01,8.253899e-01,3.888525e+01,7.984128e-01,9.357002e-01,4.871742e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852511040000e+08,2.852511650000e+08,4.249180e+01,8.346179e-01,3.985246e+01,8.082815e-01,9.378858e-01,4.740813e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852511650000e+08,2.852512260000e+08,4.180328e+01,8.278283e-01,3.932787e+01,8.029441e-01,9.407843e-01,4.674049e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852512260000e+08,2.852512870000e+08,4.368853e+01,8.462892e-01,4.019672e+01,8.117651e-01,9.200751e-01,5.252961e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852512870000e+08,2.852513480000e+08,4.218033e+01,8.315532e-01,3.954099e+01,8.051167e-01,9.374271e-01,4.774655e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852513480000e+08,2.852514090000e+08,4.183607e+01,8.281528e-01,3.911475e+01,8.007656e-01,9.349530e-01,4.881668e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852514090000e+08,2.852514700000e+08,4.222951e+01,8.320379e-01,3.921312e+01,8.017718e-01,9.285714e-01,5.074237e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852514700000e+08,2.852515310000e+08,4.137705e+01,8.235971e-01,3.891803e+01,7.987493e-01,9.405705e-01,4.706000e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852515310000e+08,2.852515920000e+08,4.277049e+01,8.373504e-01,3.991803e+01,8.089462e-01,9.333078e-01,4.884420e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852515920000e+08,2.852516530000e+08,4.260656e+01,8.357441e-01,4.011475e+01,8.109370e-01,9.415160e-01,4.602876e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852516530000e+08,2.852517140000e+08,4.134426e+01,8.232707e-01,3.867213e+01,7.962219e-01,9.353688e-01,4.895985e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852517140000e+08,2.852517750000e+08,4.160656e+01,8.258781e-01,3.908197e+01,8.004299e-01,9.393223e-01,4.738884e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852517750000e+08,2.852518360000e+08,4.313115e+01,8.408734e-01,4.008197e+01,8.106056e-01,9.293044e-01,4.997062e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100045
2.852518710000e+08,2.852519320000e+08,4.254099e+01,8.351007e-01,3.954099e+01,8.051167e-01,9.294798e-01,5.025834e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852519320000e+08,2.852519930000e+08,4.119672e+01,8.218005e-01,3.847541e+01,7.941942e-01,9.339435e-01,4.954751e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852519930000e+08,2.852520540000e+08,4.224590e+01,8.321993e-01,3.904918e+01,8.000941e-01,9.243306e-01,5.209747e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852520540000e+08,2.852521150000e+08,4.352459e+01,8.446999e-01,4.068853e+01,8.167160e-01,9.348399e-01,4.789908e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852521150000e+08,2.852521760000e+08,4.200000e+01,8.297738e-01,3.959016e+01,8.056172e-01,9.426230e-01,4.594609e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852521760000e+08,2.852522370000e+08,4.336066e+01,8.431076e-01,4.059016e+01,8.157282e-01,9.361058e-01,4.755325e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852522370000e+08,2.852522980000e+08,4.334426e+01,8.429482e-01,4.054099e+01,8.152339e-01,9.353253e-01,4.783193e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852522980000e+08,2.852523590000e+08,4.190164e+01,8.288016e-01,3.895082e+01,7.990858e-01,9.295775e-01,5.060788e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852523590000e+08,2.852524200000e+08,4.278688e+01,8.375108e-01,3.970492e+01,8.067839e-01,9.279693e-01,5.060638e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852524200000e+08,2.852524810000e+08,4.295082e+01,8.391137e-01,4.011475e+01,8.109370e-01,9.339694e-01,4.851636e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852524810000e+08,2.852525420000e+08,4.308197e+01,8.403938e-01,3.996721e+01,8.094444e-01,9.277017e-01,5.051911e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852525420000e+08,2.852526030000e+08,4.308197e+01,8.403938e-01,4.014754e+01,8.112684e-01,9.318874e-01,4.914539e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852526030000e+08,2.852526640000e+08,4.245901e+01,8.342958e-01,3.957377e+01,8.054504e-01,9.320464e-01,4.945102e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852526640000e+08,2.852527250000e+08,4.365574e+01,8.459715e-01,4.075410e+01,8.173738e-01,9.335336e-01,4.827035e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852527250000e+08,2.852527860000e+08,4.191803e+01,8.289638e-01,3.909836e+01,8.005977e-01,9.327337e-01,4.953503e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852527860000e+08,2.852528470000e+08,4.281967e+01,8.378317e-01,3.998361e+01,8.096104e-01,9.337672e-01,4.865968e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852528470000e+08,2.852529080000e+08,4.260656e+01,8.357441e-01,3.962295e+01,8.059507e-01,9.299731e-01,5.005697e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852529080000e+08,2.852529690000e+08,4.273771e+01,8.370293e-01,3.952459e+01,8.049498e-01,9.248178e-01,5.164343e-03,1.700000e+01,9.000000e+00,9.210000e+02,22330100046
2.852529930000e+08,2.852530540000e+08,4.206557e+01,8.304213e-01,3.896721e+01,7.992539e-01,9.263445e-01,5.156565e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852530540000e+08,2.852531150000e+08,4.216393e+01,8.313916e-01,3.947541e+01,8.044488e-01,9.362364e-01,4.817744e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852531150000e+08,2.852531760000e+08,4.213115e+01,8.310683e-01,3.977049e+01,8.074498e-01,9.439689e-01,4.536563e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852531760000e+08,2.852532370000e+08,4.281967e+01,8.378317e-01,4.001639e+01,8.099423e-01,9.345329e-01,4.839741e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852532370000e+08,2.852532980000e+08,4.308197e+01,8.403938e-01,4.052459e+01,8.150690e-01,9.406393e-01,4.609444e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852532980000e+08,2.852533590000e+08,4.259016e+01,8.355833e-01,3.990164e+01,8.087801e-01,9.368745e-01,4.771155e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852533590000e+08,2.852534200000e+08,4.232787e+01,8.330063e-01,3.977049e+01,8.074498e-01,9.395817e-01,4.688927e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852534200000e+08,2.852534810000e+08,4.362295e+01,8.456538e-01,4.049180e+01,8.147392e-01,9.282225e-01,5.003776e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852534810000e+08,2.852535420000e+08,4.357377e+01,8.451769e-01,4.116393e+01,8.214734e-01,9.446952e-01,4.433530e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852535420000e+08,2.852536030000e+08,4.275410e+01,8.371899e-01,3.977049e+01,8.074498e-01,9.302147e-01,4.989072e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852536030000e+08,2.852536640000e+08,4.249180e+01,8.346179e-01,3.996721e+01,8.094444e-01,9.405864e-01,4.643277e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852536640000e+08,2.852537250000e+08,4.383607e+01,8.477170e-01,4.140984e+01,8.239234e-01,9.446522e-01,4.421865e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852537250000e+08,2.852537860000e+08,4.198361e+01,8.296118e-01,3.898361e+01,7.994220e-01,9.285435e-01,5.089993e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852537860000e+08,2.852538470000e+08,4.201639e+01,8.299357e-01,3.929508e+01,8.026093e-01,9.352322e-01,4.861442e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852538470000e+08,2.852539080000e+08,4.206557e+01,8.304213e-01,3.934426e+01,8.031114e-01,9.353079e-01,4.855956e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852539080000e+08,2.852539690000e+08,4.329508e+01,8.424698e-01,4.063934e+01,8.162223e-01,9.386596e-01,4.669207e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852539690000e+08,2.852540300000e+08,4.157377e+01,8.255527e-01,3.885246e+01,7.980762e-01,9.345426e-01,4.911389e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852540300000e+08,2.852540910000e+08,4.281967e+01,8.378317e-01,3.996721e+01,8.094444e-01,9.333844e-01,4.879011e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100047
2.852541160000e+08,2.852541770000e+08,4.218033e+01,8.315532e-01,3.931147e+01,8.027767e-01,9.319860e-01,4.963452e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852541770000e+08,2.852542380000e+08,4.201639e+01,8.299357e-01,3.908197e+01,8.004299e-01,9.301600e-01,5.034504e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852542380000e+08,2.852542990000e+08,4.227869e+01,8.325222e-01,3.960656e+01,8.057840e-01,9.367972e-01,4.791432e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852542990000e+08,2.852543600000e+08,4.091803e+01,8.190161e-01,3.795082e+01,7.887614e-01,9.274840e-01,5.190963e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852543600000e+08,2.852544210000e+08,4.155738e+01,8.253899e-01,3.878688e+01,7.974024e-01,9.333333e-01,4.954317e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852544210000e+08,2.852544820000e+08,4.259016e+01,8.355833e-01,3.960656e+01,8.057840e-01,9.299461e-01,5.007552e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852544820000e+08,2.852545430000e+08,4.313115e+01,8.408734e-01,4.022951e+01,8.120961e-01,9.327252e-01,4.883629e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852545430000e+08,2.852546040000e+08,4.088525e+01,8.186879e-01,3.863934e+01,7.958843e-01,9.450682e-01,4.562421e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852546040000e+08,2.852546650000e+08,4.381967e+01,8.475584e-01,4.122951e+01,8.221275e-01,9.408904e-01,4.561410e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852546650000e+08,2.852547260000e+08,4.332787e+01,8.427888e-01,4.042623e+01,8.140793e-01,9.330307e-01,4.862251e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852547260000e+08,2.852547870000e+08,4.137705e+01,8.235971e-01,3.832787e+01,7.926700e-01,9.263074e-01,5.200495e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852547870000e+08,2.852548480000e+08,4.196721e+01,8.294499e-01,3.918033e+01,8.014365e-01,9.335938e-01,4.921115e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852548480000e+08,2.852549090000e+08,4.332787e+01,8.427888e-01,4.042623e+01,8.140793e-01,9.330307e-01,4.862251e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852549090000e+08,2.852549700000e+08,4.236066e+01,8.333288e-01,3.968853e+01,8.066174e-01,9.369195e-01,4.782472e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852549700000e+08,2.852550310000e+08,4.311475e+01,8.407136e-01,4.004918e+01,8.102739e-01,9.288973e-01,5.011283e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852550310000e+08,2.852550920000e+08,4.188525e+01,8.286395e-01,3.916393e+01,8.012688e-01,9.350293e-01,4.876136e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852550920000e+08,2.852551530000e+08,4.359016e+01,8.453359e-01,4.081967e+01,8.180311e-01,9.364423e-01,4.731138e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852551530000e+08,2.852552140000e+08,4.300000e+01,8.395940e-01,3.980328e+01,8.077826e-01,9.256576e-01,5.122055e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100048
2.852552440000e+08,2.852553050000e+08,4.314754e+01,8.410331e-01,4.013115e+01,8.111027e-01,9.300912e-01,4.970336e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100049
2.852553050000e+08,2.852553660000e+08,4.372131e+01,8.466067e-01,4.042623e+01,8.140793e-01,9.246344e-01,5.111638e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100049
2.852553660000e+08,2.852554270000e+08,4.272131e+01,8.368688e-01,3.988525e+01,8.086140e-01,9.336147e-01,4.876773e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100049
2.852554270000e+08,2.852554880000e+08,4.267213e+01,8.363869e-01,4.016393e+01,8.114340e-01,9.412217e-01,4.610177e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100049
2.852554880000e+08,2.852555490000e+08,4.063934e+01,8.162223e-01,3.785246e+01,7.877386e-01,9.314240e-01,5.076000e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100049
2.852555490000e+08,2.852556100000e+08,4.390164e+01,8.483508e-01,4.055738e+01,8.153987e-01,9.238238e-01,5.126241e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100049
2.852556100000e+08,2.852556710000e+08,4.252459e+01,8.349398e-01,3.949180e+01,8.046159e-01,9.286816e-01,5.053001e-03,1.700000e+01,1.000000e+01,9.200000e+02,22330100049
