#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.853125450764e+08,2.853136619987e+08,1.116922326982e+03,47745,47699,44470,46,46,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200023,0,0,0
24,2.853136660276e+08,2.853147819871e+08,1.115959586918e+03,47758,47721,44429,37,37,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200024,0,0,0
25,2.853147860723e+08,2.853159019905e+08,1.115918172061e+03,47752,47705,44496,47,47,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200025,0,0,0
26,2.853159060167e+08,2.853170249390e+08,1.118922313988e+03,47740,47692,44337,48,48,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200026,0,0,0
27,2.853170290478e+08,2.853181539670e+08,1.124919240594e+03,47742,47705,44349,37,37,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200027,0,0,0
28,2.853181580448e+08,2.853192829558e+08,1.124911011457e+03,47728,47691,44451,37,37,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200028,0,0,0
29,2.853192870231e+08,2.853204089978e+08,1.121974638522e+03,47740,47706,44508,34,34,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200029,0,0,0
30,2.853204130127e+08,2.853215389699e+08,1.125957231879e+03,47741,47706,44655,35,35,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200030,0,0,0
31,2.853215430253e+08,2.853218119933e+08,2.689680287838e+02,11423,11412,10481,11,11,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200031,0,0,0
32,2.853218230296e+08,2.853229279789e+08,1.104949357271e+03,47769,47721,44499,48,48,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200032,0,0,0
33,2.853229320132e+08,2.853240449934e+08,1.112980216861e+03,47736,47700,44516,36,36,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200033,0,0,0
34,2.853240490169e+08,2.853251699738e+08,1.120956839979e+03,47733,47691,44524,42,42,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200034,0,0,0
35,2.853251740093e+08,2.853260859732e+08,9.119638603926e+02,38882,38847,36204,35,35,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200035,0,0,0
36,2.853260970106e+08,2.853272259688e+08,1.128958162844e+03,47741,47711,44607,30,30,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200036,0,0,0
37,2.853272300170e+08,2.853283479726e+08,1.117955632508e+03,47751,47727,44644,24,24,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200037,0,0,0
38,2.853283520277e+08,2.853294769938e+08,1.124966036022e+03,47726,47691,44520,35,35,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200038,0,0,0
39,2.853294810217e+08,2.853306039909e+08,1.122969271183e+03,47742,47698,44400,44,44,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200039,0,0,0
40,2.853306080415e+08,2.853317259796e+08,1.117938155651e+03,47747,47714,44568,33,33,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200040,0,0,0
41,2.853317300230e+08,2.853328499835e+08,1.119960477948e+03,47717,47676,44518,41,41,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200041,0,0,0
42,2.853328540321e+08,2.853339649749e+08,1.110942824244e+03,47733,47703,44527,30,30,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200042,0,0,0
43,2.853339690354e+08,2.853350839975e+08,1.114962068856e+03,47743,47705,44525,38,38,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200043,0,0,0
44,2.853350880185e+08,2.853362049892e+08,1.116970731497e+03,47719,47681,44515,38,38,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993738e+00,22330200044,0,0,0
45,2.853362101605e+08,2.853373309622e+08,1.120801686168e+03,47732,47695,44391,37,37,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200045,0,0,0
46,2.853373350235e+08,2.853384529752e+08,1.117951671064e+03,47749,47704,44428,45,45,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200046,0,0,0
47,2.853384570198e+08,2.853395679404e+08,1.110920639277e+03,47730,47688,44513,42,42,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200047,0,0,0
48,2.853395731679e+08,2.853406889838e+08,1.115815927029e+03,47764,47728,44628,36,36,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.222918e+00,22330200048,0,0,0
49,2.853406930149e+08,2.853418029967e+08,1.109981768310e+03,47766,47721,44458,45,45,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.150315e-02,22330200049,0,0,0
50,2.853418070276e+08,2.853429168880e+08,1.109860373080e+03,47777,47749,44666,28,28,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.959496e+00,22330200050,0,0,0
51,2.853429210302e+08,2.853440409907e+08,1.119960539699e+03,47761,47721,44633,40,40,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.873327e-02,22330200051,0,0,0
52,2.853440450352e+08,2.853451609671e+08,1.115931889594e+03,47738,47692,44750,46,46,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.253356e-02,22330200052,0,0,0
53,2.853451650547e+08,2.853457319932e+08,5.669385111332e+02,24487,24466,22714,21,21,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330200053,0,0,0
54,2.853457430162e+08,2.853468569734e+08,1.113957219005e+03,47769,47733,44523,36,36,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.883409e-02,22330200054,0,0,0
55,2.853468610115e+08,2.853479809701e+08,1.119958690405e+03,47736,47704,44489,32,32,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330200055,0,0,0
56,2.853479850250e+08,2.853491049925e+08,1.119967480421e+03,47758,47727,44358,31,31,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.436218e-01,22330200056,0,0,0
57,2.853491090294e+08,2.853491899949e+08,8.096548014879e+01,3509,3507,2933,2,2,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.536585e-02,22330200057,0,0,0
58,2.853492012079e+08,2.853501429591e+08,9.417511758208e+02,40355,40327,37616,28,28,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.973490e-01,22330200058,0,0,0
59,2.853501540464e+08,2.853512729391e+08,1.118892717838e+03,47745,47703,44385,42,42,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.375000e-01,22330200059,0,0,0
60,2.853512770231e+08,2.853523949440e+08,1.117920893610e+03,47750,47715,44493,35,35,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.658624e+00,22330200060,0,0,0
61,2.853523990170e+08,2.853535199688e+08,1.120951792419e+03,47737,47707,44327,30,30,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200061,0,0,0
62,2.853535240127e+08,2.853542679762e+08,7.439635399580e+02,31623,31602,29324,21,21,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200062,0,0,0
63,2.853542780137e+08,2.853554159574e+08,1.137943631172e+03,47700,47671,44410,29,29,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200063,0,0,0
64,2.853554200686e+08,2.853565439557e+08,1.123887125611e+03,47740,47693,44485,47,47,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200064,0,0,0
65,2.853565480154e+08,2.853576719795e+08,1.123964023471e+03,47742,47699,44460,43,43,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200065,0,0,0
66,2.853576760284e+08,2.853588069864e+08,1.130957969427e+03,47722,47690,44326,32,32,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200066,0,0,0
67,2.853588110135e+08,2.853599369996e+08,1.125986158490e+03,47725,47693,44566,32,32,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200067,0,0,0
68,2.853599410369e+08,2.853603829546e+08,4.419176753163e+02,18913,18900,17299,13,13,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200068,0,0,0
69,2.853603940118e+08,2.853615199960e+08,1.125984154046e+03,47741,47694,44453,47,47,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200069,0,0,0
70,2.853615240514e+08,2.853626449917e+08,1.120940334380e+03,47758,47714,44520,44,44,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200070,0,0,0
71,2.853626490403e+08,2.853637739763e+08,1.124936015725e+03,47730,47689,44592,41,41,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200071,0,0,0
72,2.853637780682e+08,2.853648979999e+08,1.119931742072e+03,47718,47675,44428,43,43,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200072,0,0,0
73,2.853649020289e+08,2.853660309713e+08,1.128942398608e+03,47738,47709,44512,29,29,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200073,0,0,0
74,2.853660350147e+08,2.853671649815e+08,1.129966779709e+03,47707,47669,44559,38,38,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200074,0,0,0
75,2.853671690784e+08,2.853682929899e+08,1.123911433816e+03,47743,47703,44540,40,40,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200075,0,0,0
76,2.853682970443e+08,2.853694199900e+08,1.122945721924e+03,47734,47701,44476,33,33,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.474200e+00,22330200076,0,0,0
77,2.853694240676e+08,2.853705409586e+08,1.116891023934e+03,47732,47699,44516,33,33,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.878354e-02,22330200077,0,0,0
78,2.853705460123e+08,2.853716749777e+08,1.128965459824e+03,47707,47661,44433,46,46,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.265486e-01,22330200078,0,0,0
79,2.853716790082e+08,2.853728029581e+08,1.123949991882e+03,47724,47691,44444,33,33,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.244445e-01,22330200079,0,0,0
80,2.853728070489e+08,2.853739299762e+08,1.122927223146e+03,47711,47675,44527,36,36,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.982203e-02,22330200080,0,0,0
81,2.853739340143e+08,2.853750679846e+08,1.133970257759e+03,47729,47685,44369,44,44,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.475770e-01,22330200081,0,0,0
82,2.853750720103e+08,2.853761969996e+08,1.124989292800e+03,47715,47676,44550,39,39,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.703372e-02,22330200082,0,0,0
