#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.060479360000e+08,3.060479970000e+08,3.155738e+01,7.192594e-01,2.845902e+01,6.830382e-01,9.018182e-01,6.782030e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200019
3.060479970000e+08,3.060480580000e+08,3.036065e+01,7.054897e-01,2.711475e+01,6.667114e-01,8.930886e-01,7.180238e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200019
3.060480580000e+08,3.060481190000e+08,3.077049e+01,7.102354e-01,2.818033e+01,6.796857e-01,9.158231e-01,6.408703e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200019
3.060481190000e+08,3.060481800000e+08,3.129508e+01,7.162640e-01,2.857377e+01,6.844140e-01,9.130435e-01,6.449021e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200019
3.060481800000e+08,3.060482410000e+08,3.103279e+01,7.132561e-01,2.819672e+01,6.798833e-01,9.086106e-01,6.623102e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200019
3.060482410000e+08,3.060483020000e+08,3.140984e+01,7.175760e-01,2.860656e+01,6.848065e-01,9.107516e-01,6.513321e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200019
3.060483020000e+08,3.060483630000e+08,3.042623e+01,7.062511e-01,2.747541e+01,6.711308e-01,9.030172e-01,6.869203e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200019
3.060483630000e+08,3.060484240000e+08,3.065574e+01,7.089097e-01,2.790164e+01,6.763164e-01,9.101604e-01,6.612597e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200019
3.060484240000e+08,3.060484850000e+08,3.077049e+01,7.102354e-01,2.832787e+01,6.814626e-01,9.206180e-01,6.239770e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200019
3.060484850000e+08,3.060485460000e+08,3.047541e+01,7.068217e-01,2.755738e+01,6.721311e-01,9.042496e-01,6.824561e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200019
3.060485460000e+08,3.060486070000e+08,3.044262e+01,7.064413e-01,2.778688e+01,6.749242e-01,9.127625e-01,6.548238e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200019
3.060486070000e+08,3.060486680000e+08,3.034426e+01,7.052992e-01,2.796721e+01,6.771107e-01,9.216639e-01,6.245453e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200019
3.060486680000e+08,3.060487290000e+08,3.177049e+01,7.216839e-01,2.918033e+01,6.916401e-01,9.184726e-01,6.215956e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200019
3.060487290000e+08,3.060487900000e+08,3.163935e+01,7.201929e-01,2.916393e+01,6.914458e-01,9.217616e-01,6.112805e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200019
3.060487900000e+08,3.060488510000e+08,3.218033e+01,7.263238e-01,2.955738e+01,6.960942e-01,9.184921e-01,6.175576e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200019
3.060489050000e+08,3.060489660000e+08,3.078688e+01,7.104245e-01,2.842623e+01,6.826447e-01,9.233227e-01,6.139916e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060489660000e+08,3.060490270000e+08,3.122951e+01,7.155132e-01,2.859016e+01,6.846102e-01,9.154856e-01,6.372997e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060490270000e+08,3.060490880000e+08,3.088525e+01,7.115585e-01,2.834426e+01,6.816598e-01,9.177282e-01,6.330558e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060490880000e+08,3.060491490000e+08,3.181967e+01,7.222423e-01,2.891803e+01,6.885246e-01,9.088099e-01,6.534278e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060491490000e+08,3.060492100000e+08,2.990164e+01,7.001363e-01,2.713115e+01,6.669130e-01,9.073465e-01,6.788989e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060492100000e+08,3.060492710000e+08,3.011475e+01,7.026268e-01,2.755738e+01,6.721311e-01,9.150789e-01,6.504028e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060492710000e+08,3.060493320000e+08,3.168852e+01,7.207524e-01,2.865574e+01,6.853949e-01,9.042938e-01,6.691274e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060493320000e+08,3.060493930000e+08,3.139344e+01,7.173887e-01,2.859016e+01,6.846102e-01,9.107050e-01,6.516556e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060493930000e+08,3.060494540000e+08,3.067213e+01,7.090993e-01,2.793443e+01,6.767136e-01,9.107429e-01,6.591470e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060494540000e+08,3.060495150000e+08,3.203279e+01,7.246569e-01,2.913115e+01,6.910570e-01,9.094166e-01,6.492973e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060495150000e+08,3.060495760000e+08,3.157377e+01,7.194461e-01,2.847541e+01,6.832350e-01,9.018692e-01,6.778699e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060495760000e+08,3.060496370000e+08,3.091803e+01,7.119361e-01,2.798361e+01,6.773092e-01,9.050902e-01,6.748864e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060496370000e+08,3.060496980000e+08,3.116393e+01,7.147616e-01,2.844262e+01,6.828415e-01,9.126775e-01,6.474864e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060496980000e+08,3.060497590000e+08,3.213115e+01,7.257687e-01,2.929508e+01,6.929987e-01,9.117347e-01,6.407686e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060497590000e+08,3.060498200000e+08,3.042623e+01,7.062511e-01,2.790164e+01,6.763164e-01,9.170259e-01,6.402848e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060498200000e+08,3.060498810000e+08,3.090164e+01,7.117473e-01,2.831148e+01,6.812654e-01,9.161804e-01,6.382748e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060498810000e+08,3.060499420000e+08,3.147541e+01,7.183247e-01,2.852459e+01,6.838247e-01,9.062500e-01,6.652104e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060499420000e+08,3.060500030000e+08,3.136065e+01,7.170140e-01,2.859016e+01,6.846102e-01,9.116571e-01,6.488497e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060500030000e+08,3.060500640000e+08,3.208197e+01,7.252130e-01,2.893443e+01,6.887197e-01,9.018906e-01,6.724140e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060500640000e+08,3.060501250000e+08,3.111475e+01,7.141974e-01,2.842623e+01,6.826447e-01,9.135932e-01,6.449146e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060501250000e+08,3.060501860000e+08,3.022951e+01,7.039643e-01,2.772131e+01,6.741273e-01,9.170282e-01,6.423566e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060501860000e+08,3.060502470000e+08,3.219672e+01,7.265089e-01,2.954098e+01,6.959012e-01,9.175153e-01,6.207585e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060502470000e+08,3.060503080000e+08,3.129508e+01,7.162640e-01,2.844262e+01,6.828415e-01,9.088528e-01,6.587422e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060503080000e+08,3.060503690000e+08,3.067213e+01,7.090993e-01,2.818033e+01,6.796857e-01,9.187600e-01,6.316101e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060504120000e+08,3.060504730000e+08,3.100000e+01,7.128792e-01,2.834426e+01,6.816598e-01,9.143310e-01,6.436026e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060504730000e+08,3.060505340000e+08,3.088525e+01,7.115585e-01,2.831148e+01,6.812654e-01,9.166667e-01,6.367582e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060505340000e+08,3.060505950000e+08,3.103279e+01,7.132561e-01,2.824590e+01,6.804760e-01,9.101955e-01,6.571146e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060505950000e+08,3.060506560000e+08,3.116393e+01,7.147616e-01,2.849180e+01,6.834316e-01,9.142557e-01,6.421633e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060506560000e+08,3.060507170000e+08,3.077049e+01,7.102354e-01,2.844262e+01,6.828415e-01,9.243473e-01,6.103762e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060507170000e+08,3.060507780000e+08,3.206557e+01,7.250277e-01,2.908197e+01,6.904734e-01,9.069530e-01,6.568394e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060507780000e+08,3.060508390000e+08,3.111475e+01,7.141974e-01,2.834426e+01,6.816598e-01,9.109589e-01,6.537273e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060508390000e+08,3.060509000000e+08,3.162295e+01,7.200063e-01,2.842623e+01,6.826447e-01,8.989114e-01,6.863466e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060509000000e+08,3.060509610000e+08,3.140984e+01,7.175760e-01,2.850820e+01,6.836282e-01,9.076200e-01,6.615204e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060509610000e+08,3.060510220000e+08,3.013115e+01,7.028181e-01,2.752459e+01,6.717312e-01,9.134929e-01,6.557007e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060510220000e+08,3.060510830000e+08,3.342623e+01,7.402506e-01,3.062295e+01,7.085306e-01,9.161354e-01,6.138477e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060510830000e+08,3.060511440000e+08,3.088525e+01,7.115585e-01,2.796721e+01,6.771107e-01,9.055201e-01,6.738733e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060511440000e+08,3.060512050000e+08,3.165574e+01,7.203794e-01,2.855738e+01,6.842176e-01,9.021233e-01,6.762099e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060512050000e+08,3.060512660000e+08,3.022951e+01,7.039643e-01,2.727869e+01,6.687239e-01,9.023861e-01,6.911487e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060512660000e+08,3.060513270000e+08,3.129508e+01,7.162640e-01,2.840984e+01,6.824479e-01,9.078051e-01,6.621352e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060513270000e+08,3.060513880000e+08,3.021312e+01,7.037734e-01,2.729508e+01,6.689248e-01,9.034184e-01,6.880644e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060513880000e+08,3.060514490000e+08,3.124590e+01,7.157010e-01,2.863935e+01,6.851988e-01,9.165792e-01,6.333746e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060514490000e+08,3.060515100000e+08,3.095082e+01,7.123135e-01,2.796721e+01,6.771107e-01,9.036017e-01,6.792383e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060515100000e+08,3.060515710000e+08,3.216393e+01,7.261388e-01,2.931148e+01,6.931926e-01,9.113150e-01,6.418151e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060515710000e+08,3.060516320000e+08,3.104918e+01,7.134445e-01,2.839344e+01,6.822509e-01,9.144667e-01,6.426307e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060516320000e+08,3.060516930000e+08,3.111475e+01,7.141974e-01,2.824590e+01,6.804760e-01,9.077977e-01,6.640753e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060516930000e+08,3.060517540000e+08,3.059016e+01,7.081512e-01,2.791803e+01,6.765151e-01,9.126474e-01,6.536326e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060517540000e+08,3.060518150000e+08,2.924590e+01,6.924168e-01,2.677049e+01,6.624655e-01,9.153587e-01,6.590059e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060518150000e+08,3.060518760000e+08,2.988525e+01,6.999444e-01,2.747541e+01,6.711308e-01,9.193637e-01,6.376989e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060519230000e+08,3.060519840000e+08,3.216393e+01,7.261388e-01,2.931148e+01,6.931926e-01,9.113150e-01,6.418151e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060519840000e+08,3.060520450000e+08,3.037705e+01,7.056801e-01,2.729508e+01,6.689248e-01,8.985429e-01,7.014116e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060520450000e+08,3.060521060000e+08,3.111475e+01,7.141974e-01,2.803279e+01,6.779040e-01,9.009483e-01,6.856977e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060521060000e+08,3.060521670000e+08,2.980328e+01,6.989838e-01,2.706557e+01,6.661066e-01,9.081408e-01,6.773933e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060521670000e+08,3.060522280000e+08,3.122951e+01,7.155132e-01,2.877049e+01,6.867659e-01,9.212598e-01,6.170804e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060522280000e+08,3.060522890000e+08,3.032787e+01,7.051086e-01,2.745902e+01,6.709306e-01,9.054054e-01,6.804071e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060522890000e+08,3.060523500000e+08,3.091803e+01,7.119361e-01,2.821312e+01,6.800809e-01,9.125133e-01,6.506087e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060523500000e+08,3.060524110000e+08,3.090164e+01,7.117473e-01,2.819672e+01,6.798833e-01,9.124668e-01,6.509374e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060524110000e+08,3.060524720000e+08,3.004918e+01,7.018614e-01,2.750820e+01,6.715311e-01,9.154392e-01,6.498574e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060524720000e+08,3.060525330000e+08,3.034426e+01,7.052992e-01,2.772131e+01,6.741273e-01,9.135602e-01,6.531640e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060525330000e+08,3.060525940000e+08,3.034426e+01,7.052992e-01,2.757377e+01,6.723310e-01,9.086980e-01,6.694940e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060525940000e+08,3.060526550000e+08,3.045902e+01,7.066315e-01,2.791803e+01,6.765151e-01,9.165770e-01,6.415117e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060526550000e+08,3.060527160000e+08,3.077049e+01,7.102354e-01,2.822951e+01,6.802785e-01,9.174214e-01,6.353105e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060527160000e+08,3.060527770000e+08,3.175410e+01,7.214978e-01,2.903279e+01,6.898894e-01,9.143004e-01,6.360173e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060527770000e+08,3.060528380000e+08,3.086885e+01,7.113696e-01,2.781967e+01,6.753223e-01,9.012215e-01,6.875779e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060528380000e+08,3.060528990000e+08,3.154098e+01,7.190726e-01,2.881967e+01,6.873526e-01,9.137214e-01,6.401117e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060528990000e+08,3.060529600000e+08,3.193443e+01,7.235435e-01,2.922951e+01,6.922227e-01,9.152977e-01,6.308618e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060529600000e+08,3.060530210000e+08,3.059016e+01,7.081512e-01,2.800000e+01,6.775075e-01,9.153269e-01,6.444735e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060530210000e+08,3.060530820000e+08,2.952459e+01,6.957080e-01,2.662295e+01,6.606374e-01,9.017212e-01,7.014701e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060530820000e+08,3.060531430000e+08,2.981967e+01,6.991760e-01,2.736065e+01,6.697278e-01,9.175371e-01,6.449481e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060531430000e+08,3.060532040000e+08,3.000000e+01,7.012869e-01,2.770492e+01,6.739280e-01,9.234973e-01,6.213421e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060532040000e+08,3.060532650000e+08,3.024590e+01,7.041551e-01,2.773771e+01,6.743267e-01,9.170732e-01,6.420240e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060532650000e+08,3.060533260000e+08,3.093443e+01,7.121248e-01,2.814754e+01,6.792902e-01,9.099099e-01,6.591007e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060533260000e+08,3.060533870000e+08,3.063935e+01,7.087202e-01,2.804918e+01,6.781022e-01,9.154628e-01,6.434868e-03,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060534520000e+08,3.060535130000e+08,3.124590e+01,7.157010e-01,2.827869e+01,6.808708e-01,9.050367e-01,6.715053e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060535130000e+08,3.060535740000e+08,3.170492e+01,7.209388e-01,2.875410e+01,6.865702e-01,9.069287e-01,6.606422e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060535740000e+08,3.060536350000e+08,3.026229e+01,7.043459e-01,2.765574e+01,6.733296e-01,9.138678e-01,6.529930e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060536350000e+08,3.060536960000e+08,3.163935e+01,7.201929e-01,2.891803e+01,6.885246e-01,9.139897e-01,6.382154e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060536960000e+08,3.060537570000e+08,3.188525e+01,7.229861e-01,2.890164e+01,6.883294e-01,9.064267e-01,6.603626e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060537570000e+08,3.060538180000e+08,3.019672e+01,7.035824e-01,2.700000e+01,6.652992e-01,8.941368e-01,7.168524e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060538180000e+08,3.060538790000e+08,3.073771e+01,7.098569e-01,2.778688e+01,6.749242e-01,9.040000e-01,6.803294e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060538790000e+08,3.060539400000e+08,3.068852e+01,7.092888e-01,2.783607e+01,6.755213e-01,9.070513e-01,6.710961e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060539400000e+08,3.060540010000e+08,3.119672e+01,7.151375e-01,2.854098e+01,6.840212e-01,9.148713e-01,6.397328e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060540010000e+08,3.060540620000e+08,2.896721e+01,6.891098e-01,2.657377e+01,6.600269e-01,9.173741e-01,6.549575e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060540620000e+08,3.060541230000e+08,3.072131e+01,7.096676e-01,2.785246e+01,6.757202e-01,9.066169e-01,6.721424e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060541230000e+08,3.060541840000e+08,3.083607e+01,7.109918e-01,2.773771e+01,6.743267e-01,8.995215e-01,6.931830e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060541840000e+08,3.060542450000e+08,3.037705e+01,7.056801e-01,2.772131e+01,6.741273e-01,9.125742e-01,6.561696e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060542450000e+08,3.060543060000e+08,3.119672e+01,7.151375e-01,2.863935e+01,6.851988e-01,9.180242e-01,6.288550e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060543060000e+08,3.060543670000e+08,3.003279e+01,7.016700e-01,2.718033e+01,6.675172e-01,9.050218e-01,6.849812e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060543670000e+08,3.060544280000e+08,3.055738e+01,7.077715e-01,2.803279e+01,6.779040e-01,9.173820e-01,6.376605e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060544280000e+08,3.060544890000e+08,3.001639e+01,7.014784e-01,2.749180e+01,6.713310e-01,9.158930e-01,6.486260e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060544890000e+08,3.060545500000e+08,2.983607e+01,6.993681e-01,2.685246e+01,6.634789e-01,9.000000e-01,7.032109e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060545500000e+08,3.060546110000e+08,2.998361e+01,7.010953e-01,2.722951e+01,6.681208e-01,9.081465e-01,6.753345e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060546110000e+08,3.060546720000e+08,3.113115e+01,7.143856e-01,2.831148e+01,6.812654e-01,9.094260e-01,6.586018e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060547240000e+08,3.060547850000e+08,2.965574e+01,6.972515e-01,2.726229e+01,6.685229e-01,9.192924e-01,6.404196e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060547850000e+08,3.060548460000e+08,3.063935e+01,7.087202e-01,2.773771e+01,6.743267e-01,9.052969e-01,6.772873e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060548460000e+08,3.060549070000e+08,3.068852e+01,7.092888e-01,2.811475e+01,6.788944e-01,9.161325e-01,6.406535e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060549070000e+08,3.060549680000e+08,3.085246e+01,7.111807e-01,2.811475e+01,6.788944e-01,9.112646e-01,6.554822e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060549680000e+08,3.060550290000e+08,3.136065e+01,7.170140e-01,2.906557e+01,6.902788e-01,9.268165e-01,5.954508e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060550290000e+08,3.060550900000e+08,3.129508e+01,7.162640e-01,2.811475e+01,6.788944e-01,8.983761e-01,6.915507e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060550900000e+08,3.060551510000e+08,3.121312e+01,7.153254e-01,2.865574e+01,6.853949e-01,9.180672e-01,6.285396e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060551510000e+08,3.060552120000e+08,2.978688e+01,6.987915e-01,2.701639e+01,6.655011e-01,9.069895e-01,6.813804e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060552120000e+08,3.060552730000e+08,3.036065e+01,7.054897e-01,2.742623e+01,6.705298e-01,9.033477e-01,6.866146e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060552730000e+08,3.060553340000e+08,3.088525e+01,7.115585e-01,2.801639e+01,6.777058e-01,9.071125e-01,6.687575e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060553340000e+08,3.060553950000e+08,3.159016e+01,7.196329e-01,2.877049e+01,6.867659e-01,9.107421e-01,6.495015e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060553950000e+08,3.060554560000e+08,3.040984e+01,7.060608e-01,2.780328e+01,6.751233e-01,9.142857e-01,6.499734e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060554560000e+08,3.060555170000e+08,2.996721e+01,7.009035e-01,2.755738e+01,6.721311e-01,9.195843e-01,6.360308e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060555170000e+08,3.060555780000e+08,3.160656e+01,7.198196e-01,2.878688e+01,6.869616e-01,9.107884e-01,6.491813e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060555780000e+08,3.060556390000e+08,3.113115e+01,7.143856e-01,2.836065e+01,6.818569e-01,9.110058e-01,6.533997e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060556390000e+08,3.060557000000e+08,2.998361e+01,7.010953e-01,2.754098e+01,6.719312e-01,9.185347e-01,6.396277e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060557000000e+08,3.060557610000e+08,3.145902e+01,7.181376e-01,2.877049e+01,6.867659e-01,9.145388e-01,6.381872e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060557610000e+08,3.060558220000e+08,2.975410e+01,6.984068e-01,2.688525e+01,6.638838e-01,9.035813e-01,6.928289e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060558220000e+08,3.060558830000e+08,3.060656e+01,7.083409e-01,2.781967e+01,6.753223e-01,9.089448e-01,6.658078e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060558830000e+08,3.060559440000e+08,3.029508e+01,7.047274e-01,2.788525e+01,6.761178e-01,9.204546e-01,6.294451e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060559440000e+08,3.060560050000e+08,3.139344e+01,7.173887e-01,2.854098e+01,6.840212e-01,9.091384e-01,6.567814e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060560050000e+08,3.060560660000e+08,3.052459e+01,7.073918e-01,2.752459e+01,6.717312e-01,9.017186e-01,6.898925e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060560660000e+08,3.060561270000e+08,3.050820e+01,7.072018e-01,2.785246e+01,6.757202e-01,9.129500e-01,6.534835e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060561270000e+08,3.060561880000e+08,3.149180e+01,7.185117e-01,2.881967e+01,6.873526e-01,9.151484e-01,6.357878e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060562490000e+08,3.060563100000e+08,3.163935e+01,7.201929e-01,2.908197e+01,6.904734e-01,9.191710e-01,6.204448e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200025
3.060563100000e+08,3.060563710000e+08,3.059016e+01,7.081512e-01,2.842623e+01,6.826447e-01,9.292604e-01,5.935320e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200025
3.060563710000e+08,3.060564320000e+08,3.109836e+01,7.140092e-01,2.813115e+01,6.790923e-01,9.045862e-01,6.745232e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200025
3.060564320000e+08,3.060564930000e+08,3.180328e+01,7.220562e-01,2.890164e+01,6.883294e-01,9.087629e-01,6.537478e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200025
3.060564930000e+08,3.060565540000e+08,3.104918e+01,7.134445e-01,2.859016e+01,6.846102e-01,9.208025e-01,6.205101e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200025
3.060565540000e+08,3.060566150000e+08,3.067213e+01,7.090993e-01,2.813115e+01,6.790923e-01,9.171566e-01,6.372559e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200025
3.060566150000e+08,3.060566760000e+08,3.000000e+01,7.012869e-01,2.752459e+01,6.717312e-01,9.174863e-01,6.431870e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200025
3.060566760000e+08,3.060567370000e+08,3.126229e+01,7.158887e-01,2.880328e+01,6.871571e-01,9.213424e-01,6.164608e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200025
3.060567370000e+08,3.060567980000e+08,2.919672e+01,6.918344e-01,2.690164e+01,6.640862e-01,9.213925e-01,6.377087e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200025
3.060567980000e+08,3.060568590000e+08,3.000000e+01,7.012869e-01,2.755738e+01,6.721311e-01,9.185792e-01,6.392937e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200025
3.060568590000e+08,3.060569200000e+08,3.175410e+01,7.214978e-01,2.860656e+01,6.848065e-01,9.008777e-01,6.789751e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200025
3.060569200000e+08,3.060569810000e+08,3.108197e+01,7.138211e-01,2.834426e+01,6.816598e-01,9.119198e-01,6.508759e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354200025
