#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879850230000e+08,2.879850840000e+08,3.593443e+01,7.675213e-01,3.295082e+01,7.349676e-01,9.169708e-01,5.893495e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879850840000e+08,2.879851450000e+08,3.588525e+01,7.669959e-01,3.288525e+01,7.342359e-01,9.164002e-01,5.915921e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879851450000e+08,2.879852060000e+08,3.531147e+01,7.608394e-01,3.237705e+01,7.285405e-01,9.168988e-01,5.947597e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879852060000e+08,2.879852670000e+08,3.649180e+01,7.734509e-01,3.332787e+01,7.391607e-01,9.132974e-01,5.964301e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879852670000e+08,2.879853280000e+08,3.626229e+01,7.710148e-01,3.336066e+01,7.395241e-01,9.199819e-01,5.768876e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879853280000e+08,2.879853890000e+08,3.614754e+01,7.697939e-01,3.301639e+01,7.356986e-01,9.133787e-01,5.990094e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879853890000e+08,2.879854500000e+08,3.381967e+01,7.445945e-01,3.129508e+01,7.162640e-01,9.253514e-01,5.786480e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879854500000e+08,2.879855110000e+08,3.709836e+01,7.798524e-01,3.404918e+01,7.471166e-01,9.178082e-01,5.773616e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879855110000e+08,2.879855720000e+08,3.531147e+01,7.608394e-01,3.255738e+01,7.305666e-01,9.220056e-01,5.777975e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879855720000e+08,2.879856330000e+08,3.470492e+01,7.542765e-01,3.224590e+01,7.270635e-01,9.291450e-01,5.576561e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879856330000e+08,2.879856940000e+08,3.681967e+01,7.769178e-01,3.390164e+01,7.454962e-01,9.207480e-01,5.699945e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879856940000e+08,2.879857550000e+08,3.668853e+01,7.755329e-01,3.355738e+01,7.417014e-01,9.146559e-01,5.905892e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879857550000e+08,2.879858160000e+08,3.663934e+01,7.750129e-01,3.381967e+01,7.445945e-01,9.230425e-01,5.637644e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879858160000e+08,2.879858770000e+08,3.527869e+01,7.604861e-01,3.236066e+01,7.283560e-01,9.172862e-01,5.937727e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879858770000e+08,2.879859380000e+08,3.572131e+01,7.652420e-01,3.296721e+01,7.351504e-01,9.229004e-01,5.714454e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879859380000e+08,2.879859990000e+08,3.590164e+01,7.671711e-01,3.309836e+01,7.366112e-01,9.219178e-01,5.733239e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879859990000e+08,2.879860600000e+08,3.536066e+01,7.613691e-01,3.236066e+01,7.283560e-01,9.151599e-01,5.999622e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879861040000e+08,2.879861650000e+08,3.455738e+01,7.526715e-01,3.183607e+01,7.224284e-01,9.212524e-01,5.866415e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879861650000e+08,2.879862260000e+08,3.600000e+01,7.682213e-01,3.273771e+01,7.325870e-01,9.093807e-01,6.125861e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879862260000e+08,2.879862870000e+08,3.544262e+01,7.622510e-01,3.231147e+01,7.278024e-01,9.116559e-01,6.103464e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879862870000e+08,2.879863480000e+08,3.481967e+01,7.555225e-01,3.162295e+01,7.200063e-01,9.081921e-01,6.265441e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879863480000e+08,2.879864090000e+08,3.529508e+01,7.606629e-01,3.245901e+01,7.294621e-01,9.196470e-01,5.858544e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879864090000e+08,2.879864700000e+08,3.480328e+01,7.553446e-01,3.136065e+01,7.170140e-01,9.010834e-01,6.479511e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879864700000e+08,2.879865310000e+08,3.416393e+01,7.483746e-01,3.108197e+01,7.138211e-01,9.097888e-01,6.275547e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879865310000e+08,2.879865920000e+08,3.398361e+01,7.463968e-01,3.142623e+01,7.177632e-01,9.247468e-01,5.793945e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879865920000e+08,2.879866530000e+08,3.454099e+01,7.524930e-01,3.173771e+01,7.213115e-01,9.188420e-01,5.949136e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879866530000e+08,2.879867140000e+08,3.529508e+01,7.606629e-01,3.186885e+01,7.228003e-01,9.029261e-01,6.380508e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879867140000e+08,2.879867750000e+08,3.478688e+01,7.551667e-01,3.204918e+01,7.248423e-01,9.213006e-01,5.845391e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879867750000e+08,2.879868360000e+08,3.377049e+01,7.440528e-01,3.081967e+01,7.108027e-01,9.126214e-01,6.221775e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879868360000e+08,2.879868970000e+08,3.636066e+01,7.720598e-01,3.334426e+01,7.393425e-01,9.170424e-01,5.856553e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879868970000e+08,2.879869580000e+08,3.619672e+01,7.703174e-01,3.329508e+01,7.387970e-01,9.198369e-01,5.778871e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879869580000e+08,2.879870190000e+08,3.460656e+01,7.532069e-01,3.154098e+01,7.190726e-01,9.114164e-01,6.184306e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879870190000e+08,2.879870800000e+08,3.545901e+01,7.624273e-01,3.239344e+01,7.287250e-01,9.135460e-01,6.042678e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879870800000e+08,2.879871410000e+08,3.654099e+01,7.739719e-01,3.334426e+01,7.393425e-01,9.125168e-01,5.984497e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879871410000e+08,2.879872020000e+08,3.726229e+01,7.815737e-01,3.434426e+01,7.503471e-01,9.216894e-01,5.635116e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879872020000e+08,2.879872630000e+08,3.639344e+01,7.724078e-01,3.314754e+01,7.371583e-01,9.108108e-01,6.049140e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879872630000e+08,2.879873240000e+08,3.568853e+01,7.648907e-01,3.268853e+01,7.320365e-01,9.159394e-01,5.947034e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879873240000e+08,2.879873850000e+08,3.496721e+01,7.571216e-01,3.178688e+01,7.218701e-01,9.090483e-01,6.225920e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879874420000e+08,2.879875030000e+08,3.716393e+01,7.805414e-01,3.373771e+01,7.436916e-01,9.078076e-01,6.076012e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879875030000e+08,2.879875640000e+08,3.488525e+01,7.562336e-01,3.191803e+01,7.233578e-01,9.149436e-01,6.047345e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879875640000e+08,2.879876250000e+08,3.478688e+01,7.551667e-01,3.165574e+01,7.203794e-01,9.099905e-01,6.212835e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879876250000e+08,2.879876860000e+08,3.586885e+01,7.668207e-01,3.268853e+01,7.320365e-01,9.113346e-01,6.077045e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879876860000e+08,2.879877470000e+08,3.655738e+01,7.741455e-01,3.321312e+01,7.378870e-01,9.085202e-01,6.104886e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879877470000e+08,2.879878080000e+08,3.611475e+01,7.694447e-01,3.318033e+01,7.375227e-01,9.187472e-01,5.821166e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879878080000e+08,2.879878690000e+08,3.509836e+01,7.585400e-01,3.175410e+01,7.214978e-01,9.047174e-01,6.345339e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879878690000e+08,2.879879300000e+08,3.500000e+01,7.574764e-01,3.165574e+01,7.203794e-01,9.044496e-01,6.362231e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879879300000e+08,2.879879910000e+08,3.439344e+01,7.508841e-01,3.129508e+01,7.162640e-01,9.099142e-01,6.250657e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879879910000e+08,2.879880520000e+08,3.645901e+01,7.731034e-01,3.326229e+01,7.384331e-01,9.123201e-01,5.997305e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879880520000e+08,2.879881130000e+08,3.542623e+01,7.620747e-01,3.265574e+01,7.316693e-01,9.217955e-01,5.775716e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879881130000e+08,2.879881740000e+08,3.544262e+01,7.622510e-01,3.242623e+01,7.290937e-01,9.148936e-01,6.001206e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879881740000e+08,2.879882350000e+08,3.603279e+01,7.685710e-01,3.329508e+01,7.387970e-01,9.240218e-01,5.651603e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879882350000e+08,2.879882960000e+08,3.462295e+01,7.533852e-01,3.173771e+01,7.213115e-01,9.166667e-01,6.014064e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879882960000e+08,2.879883570000e+08,3.467213e+01,7.539201e-01,3.183607e+01,7.224284e-01,9.182033e-01,5.959120e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879883570000e+08,2.879884180000e+08,3.498361e+01,7.572989e-01,3.163935e+01,7.201929e-01,9.044049e-01,6.365054e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879884180000e+08,2.879884790000e+08,3.565574e+01,7.645392e-01,3.263934e+01,7.314857e-01,9.154023e-01,5.966995e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879884790000e+08,2.879885400000e+08,3.545901e+01,7.624273e-01,3.255738e+01,7.305666e-01,9.181692e-01,5.893747e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879885400000e+08,2.879886010000e+08,3.632787e+01,7.717116e-01,3.270492e+01,7.322201e-01,9.002708e-01,6.365213e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879886010000e+08,2.879886620000e+08,3.537705e+01,7.615455e-01,3.226229e+01,7.272483e-01,9.119555e-01,6.099751e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879886620000e+08,2.879887230000e+08,3.529508e+01,7.606629e-01,3.222951e+01,7.268787e-01,9.131445e-01,6.069410e-03,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879887720000e+08,2.879888330000e+08,3.640984e+01,7.725818e-01,3.347541e+01,7.407950e-01,9.194057e-01,5.776057e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879888330000e+08,2.879888940000e+08,3.713115e+01,7.801970e-01,3.409836e+01,7.476560e-01,9.183223e-01,5.754600e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879888940000e+08,2.879889550000e+08,3.480328e+01,7.553446e-01,3.181967e+01,7.222423e-01,9.142722e-01,6.076080e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879889550000e+08,2.879890160000e+08,3.529508e+01,7.606629e-01,3.236066e+01,7.283560e-01,9.168602e-01,5.950233e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879890160000e+08,2.879890770000e+08,3.700000e+01,7.788179e-01,3.401639e+01,7.467569e-01,9.193620e-01,5.731224e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879890770000e+08,2.879891380000e+08,3.631147e+01,7.715375e-01,3.321312e+01,7.378870e-01,9.146727e-01,5.935948e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879891380000e+08,2.879891990000e+08,3.549180e+01,7.627797e-01,3.222951e+01,7.268787e-01,9.080831e-01,6.209140e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879891990000e+08,2.879892600000e+08,3.549180e+01,7.627797e-01,3.231147e+01,7.278024e-01,9.103926e-01,6.138431e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879892600000e+08,2.879893210000e+08,3.583607e+01,7.664702e-01,3.265574e+01,7.316693e-01,9.112535e-01,6.082334e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879893210000e+08,2.879893820000e+08,3.672131e+01,7.758793e-01,3.360656e+01,7.422447e-01,9.151786e-01,5.886832e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879893820000e+08,2.879894430000e+08,3.536066e+01,7.613691e-01,3.231147e+01,7.278024e-01,9.137691e-01,6.044002e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879894430000e+08,2.879895040000e+08,3.540984e+01,7.618983e-01,3.237705e+01,7.285405e-01,9.143519e-01,6.021278e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879895040000e+08,2.879895650000e+08,3.642623e+01,7.727557e-01,3.332787e+01,7.391607e-01,9.149415e-01,5.918117e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879895650000e+08,2.879896260000e+08,3.431147e+01,7.499888e-01,3.134426e+01,7.168266e-01,9.135213e-01,6.143690e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879896260000e+08,2.879896870000e+08,3.608197e+01,7.690954e-01,3.262295e+01,7.313019e-01,9.041345e-01,6.275346e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879896870000e+08,2.879897480000e+08,3.493443e+01,7.567664e-01,3.178688e+01,7.218701e-01,9.099014e-01,6.202466e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879897480000e+08,2.879898090000e+08,3.809836e+01,7.902932e-01,3.442623e+01,7.512419e-01,9.036145e-01,6.121804e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879898090000e+08,2.879898700000e+08,3.586885e+01,7.668207e-01,3.260656e+01,7.311181e-01,9.090493e-01,6.147139e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879898700000e+08,2.879899310000e+08,3.591803e+01,7.673463e-01,3.332787e+01,7.391607e-01,9.278868e-01,5.526291e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879899310000e+08,2.879899920000e+08,3.616393e+01,7.699685e-01,3.268853e+01,7.320365e-01,9.038985e-01,6.275123e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879899920000e+08,2.879900530000e+08,3.483607e+01,7.557003e-01,3.188525e+01,7.229861e-01,9.152941e-01,6.040289e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879900890000e+08,2.879901500000e+08,3.491803e+01,7.565889e-01,3.155738e+01,7.192594e-01,9.037558e-01,6.390325e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879901500000e+08,2.879902110000e+08,3.545901e+01,7.624273e-01,3.262295e+01,7.313019e-01,9.200185e-01,5.832635e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879902110000e+08,2.879902720000e+08,3.654099e+01,7.739719e-01,3.349180e+01,7.409764e-01,9.165545e-01,5.857679e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879902720000e+08,2.879903330000e+08,3.496721e+01,7.571216e-01,3.183607e+01,7.224284e-01,9.104548e-01,6.182371e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879903330000e+08,2.879903940000e+08,3.537705e+01,7.615455e-01,3.219672e+01,7.265089e-01,9.101020e-01,6.157359e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879903940000e+08,2.879904550000e+08,3.600000e+01,7.682213e-01,3.291803e+01,7.346019e-01,9.143898e-01,5.970522e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879904550000e+08,2.879905160000e+08,3.345901e+01,7.406136e-01,3.059016e+01,7.081512e-01,9.142577e-01,6.197412e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879905160000e+08,2.879905770000e+08,3.495082e+01,7.569440e-01,3.186885e+01,7.228003e-01,9.118199e-01,6.141101e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879905770000e+08,2.879906380000e+08,3.501639e+01,7.576538e-01,3.206557e+01,7.250277e-01,9.157304e-01,6.010613e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879906380000e+08,2.879906990000e+08,3.442623e+01,7.512419e-01,3.139344e+01,7.173887e-01,9.119048e-01,6.185023e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879906990000e+08,2.879907600000e+08,3.478688e+01,7.551667e-01,3.226229e+01,7.272483e-01,9.274269e-01,5.631899e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879907600000e+08,2.879908210000e+08,3.549180e+01,7.627797e-01,3.240984e+01,7.289093e-01,9.131640e-01,6.051952e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879908210000e+08,2.879908820000e+08,3.481967e+01,7.555225e-01,3.173771e+01,7.213115e-01,9.114878e-01,6.163109e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879908820000e+08,2.879909430000e+08,3.596721e+01,7.678714e-01,3.316393e+01,7.373405e-01,9.220602e-01,5.723227e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879909430000e+08,2.879910040000e+08,3.526229e+01,7.603095e-01,3.222951e+01,7.268787e-01,9.139935e-01,6.045288e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879910040000e+08,2.879910650000e+08,3.590164e+01,7.671711e-01,3.254099e+01,7.303826e-01,9.063927e-01,6.224307e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879910650000e+08,2.879911260000e+08,3.516393e+01,7.592483e-01,3.183607e+01,7.224284e-01,9.053613e-01,6.320213e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879911260000e+08,2.879911870000e+08,3.463934e+01,7.535636e-01,3.142623e+01,7.177632e-01,9.072409e-01,6.310880e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879911870000e+08,2.879912480000e+08,3.596721e+01,7.678714e-01,3.288525e+01,7.342359e-01,9.143118e-01,5.975709e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879912480000e+08,2.879913090000e+08,3.403279e+01,7.469368e-01,3.118033e+01,7.149495e-01,9.161850e-01,6.081895e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879913090000e+08,2.879913700000e+08,3.588525e+01,7.669959e-01,3.224590e+01,7.270635e-01,8.985838e-01,6.452233e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879914320000e+08,2.879914930000e+08,3.554099e+01,7.633080e-01,3.291803e+01,7.346019e-01,9.261993e-01,5.615041e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879914930000e+08,2.879915540000e+08,3.563934e+01,7.643635e-01,3.254099e+01,7.303826e-01,9.130635e-01,6.042573e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879915540000e+08,2.879916150000e+08,3.434426e+01,7.503471e-01,3.129508e+01,7.162640e-01,9.112172e-01,6.214173e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879916150000e+08,2.879916760000e+08,3.516393e+01,7.592483e-01,3.193443e+01,7.235435e-01,9.081585e-01,6.235722e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879916760000e+08,2.879917370000e+08,3.436066e+01,7.505261e-01,3.155738e+01,7.192594e-01,9.184160e-01,5.978972e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879917370000e+08,2.879917980000e+08,3.596721e+01,7.678714e-01,3.327869e+01,7.386152e-01,9.252507e-01,5.614550e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879917980000e+08,2.879918590000e+08,3.544262e+01,7.622510e-01,3.242623e+01,7.290937e-01,9.148936e-01,6.001206e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879918590000e+08,2.879919200000e+08,3.504918e+01,7.580084e-01,3.234426e+01,7.281715e-01,9.228251e-01,5.771569e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879919200000e+08,2.879919810000e+08,3.495082e+01,7.569440e-01,3.167213e+01,7.205659e-01,9.061913e-01,6.314483e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879919810000e+08,2.879920420000e+08,3.527869e+01,7.604861e-01,3.250820e+01,7.300146e-01,9.214684e-01,5.798843e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879920420000e+08,2.879921030000e+08,3.575410e+01,7.655931e-01,3.285246e+01,7.338699e-01,9.188446e-01,5.847254e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879921030000e+08,2.879921640000e+08,3.542623e+01,7.620747e-01,3.239344e+01,7.287250e-01,9.143915e-01,6.018625e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879921640000e+08,2.879922250000e+08,3.398361e+01,7.463968e-01,3.113115e+01,7.143856e-01,9.160637e-01,6.090293e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879922250000e+08,2.879922860000e+08,3.468853e+01,7.540984e-01,3.201639e+01,7.244715e-01,9.229679e-01,5.796575e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879922860000e+08,2.879923470000e+08,3.480328e+01,7.553446e-01,3.152459e+01,7.188857e-01,9.057937e-01,6.339861e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879923470000e+08,2.879924080000e+08,3.577049e+01,7.657686e-01,3.270492e+01,7.322201e-01,9.142988e-01,5.992528e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879924080000e+08,2.879924690000e+08,3.488525e+01,7.562336e-01,3.177049e+01,7.216839e-01,9.107143e-01,6.181534e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879924690000e+08,2.879925300000e+08,3.503279e+01,7.578311e-01,3.204918e+01,7.248423e-01,9.148339e-01,6.038127e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879925300000e+08,2.879925910000e+08,3.504918e+01,7.580084e-01,3.214754e+01,7.259538e-01,9.172124e-01,5.959555e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879925910000e+08,2.879926520000e+08,3.604918e+01,7.687458e-01,3.301639e+01,7.356986e-01,9.158708e-01,5.919401e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879926520000e+08,2.879927130000e+08,3.593443e+01,7.675213e-01,3.257377e+01,7.307505e-01,9.064781e-01,6.218921e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879927750000e+08,2.879928360000e+08,3.398361e+01,7.463968e-01,3.049180e+01,7.070118e-01,8.972504e-01,6.668794e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879928360000e+08,2.879928970000e+08,3.434426e+01,7.503471e-01,3.144262e+01,7.179504e-01,9.155131e-01,6.076241e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879928970000e+08,2.879929580000e+08,3.495082e+01,7.569440e-01,3.157377e+01,7.194461e-01,9.033771e-01,6.398541e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879929580000e+08,2.879930190000e+08,3.414754e+01,7.481951e-01,3.126229e+01,7.158887e-01,9.155065e-01,6.093934e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879930190000e+08,2.879930800000e+08,3.522951e+01,7.599559e-01,3.206557e+01,7.250277e-01,9.101908e-01,6.167491e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879930800000e+08,2.879931410000e+08,3.468853e+01,7.540984e-01,3.162295e+01,7.200063e-01,9.116257e-01,6.170402e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879931410000e+08,2.879932020000e+08,3.468853e+01,7.540984e-01,3.160656e+01,7.198196e-01,9.111531e-01,6.185274e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879932020000e+08,2.879932630000e+08,3.567213e+01,7.647150e-01,3.280328e+01,7.333204e-01,9.195772e-01,5.829809e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879932630000e+08,2.879933240000e+08,3.759016e+01,7.850046e-01,3.386885e+01,7.451357e-01,9.010031e-01,6.236946e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879933240000e+08,2.879933850000e+08,3.739344e+01,7.829478e-01,3.419672e+01,7.487336e-01,9.145112e-01,5.854455e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879933850000e+08,2.879934460000e+08,3.657377e+01,7.743191e-01,3.357377e+01,7.418825e-01,9.179740e-01,5.809532e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879934460000e+08,2.879935070000e+08,3.619672e+01,7.703174e-01,3.314754e+01,7.371583e-01,9.157609e-01,5.910830e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879935070000e+08,2.879935680000e+08,3.511475e+01,7.587171e-01,3.181967e+01,7.222423e-01,9.061624e-01,6.300596e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879935680000e+08,2.879936290000e+08,3.614754e+01,7.697939e-01,3.321312e+01,7.378870e-01,9.188209e-01,5.816120e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879936290000e+08,2.879936900000e+08,3.772131e+01,7.863728e-01,3.434426e+01,7.503471e-01,9.104737e-01,5.951833e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879936900000e+08,2.879937510000e+08,3.680328e+01,7.767448e-01,3.375410e+01,7.438722e-01,9.171492e-01,5.817817e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879937510000e+08,2.879938120000e+08,3.711475e+01,7.800247e-01,3.419672e+01,7.487336e-01,9.213781e-01,5.656562e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879938120000e+08,2.879938730000e+08,3.681967e+01,7.769178e-01,3.357377e+01,7.418825e-01,9.118433e-01,5.982502e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879938730000e+08,2.879939340000e+08,3.631147e+01,7.715375e-01,3.309836e+01,7.366112e-01,9.115124e-01,6.034420e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879939340000e+08,2.879939950000e+08,3.803279e+01,7.896128e-01,3.475410e+01,7.548108e-01,9.137931e-01,5.827080e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879939950000e+08,2.879940560000e+08,3.650820e+01,7.736246e-01,3.336066e+01,7.395241e-01,9.137853e-01,5.947748e-03,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
