#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,2.881036451065e+08,2.881049449814e+08,1.299874956727e+03,47392,47176,43232,216,216,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400039,0,0,0
40,2.881049490286e+08,2.881062799949e+08,1.330966235936e+03,47313,47096,42861,217,217,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400040,0,0,0
41,2.881062840159e+08,2.881076709764e+08,1.386960476220e+03,47224,46954,42610,270,270,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400041,0,0,0
42,2.881076751078e+08,2.881090649373e+08,1.389829540551e+03,47183,46926,42037,257,257,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400042,0,0,0
43,2.881090690168e+08,2.881104729663e+08,1.403949501872e+03,47173,46889,42532,284,284,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400043,0,0,0
44,2.881104770658e+08,2.881118619411e+08,1.384875362873e+03,47198,46950,42255,248,248,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400044,0,0,0
45,2.881118660200e+08,2.881132329748e+08,1.366954771459e+03,47252,47011,42546,241,241,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400045,0,0,0
46,2.881132370329e+08,2.881145699952e+08,1.332962224483e+03,47311,47062,42695,249,249,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400046,0,0,0
47,2.881145740157e+08,2.881159449694e+08,1.370953663588e+03,47249,46997,42860,252,252,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400047,0,0,0
48,2.881159490655e+08,2.881173169844e+08,1.367918890297e+03,47252,47012,42664,240,240,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400048,0,0,0
49,2.881173210303e+08,2.881186949576e+08,1.373927283883e+03,47252,47000,42334,252,252,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400049,0,0,0
50,2.881186990353e+08,2.881200669802e+08,1.367944885850e+03,47246,47019,42618,227,227,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400050,0,0,0
51,2.881200710331e+08,2.881214319717e+08,1.360938654304e+03,47276,47055,42336,221,221,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400051,0,0,0
52,2.881214360847e+08,2.881227879564e+08,1.351871701777e+03,47287,47058,42862,229,229,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400052,0,0,0
53,2.881227920257e+08,2.881241349572e+08,1.342931491792e+03,47308,47088,43132,220,220,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400053,0,0,0
54,2.881241390845e+08,2.881254689789e+08,1.329894352019e+03,47318,47106,43219,212,212,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400054,0,0,0
55,2.881254730875e+08,2.881268039608e+08,1.330873266160e+03,47322,47079,43091,243,243,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400055,0,0,0
56,2.881268080162e+08,2.881281349845e+08,1.326968280792e+03,47344,47149,43202,195,195,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400056,0,0,0
57,2.881281391469e+08,2.881294559477e+08,1.316800737858e+03,47357,47119,42968,238,238,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400057,0,0,0
58,2.881294601369e+08,2.881307789921e+08,1.318855218530e+03,47360,47168,42790,192,192,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400058,0,0,0
59,2.881307830530e+08,2.881320979698e+08,1.314916782916e+03,47339,47105,43230,234,234,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400059,0,0,0
60,2.881321020853e+08,2.881334249658e+08,1.322880469143e+03,47335,47115,43236,220,220,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400060,0,0,0
61,2.881334290265e+08,2.881347359931e+08,1.306966621876e+03,47370,47138,43088,232,232,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400061,0,0,0
62,2.881347400288e+08,2.881360289282e+08,1.288899492323e+03,47413,47205,43312,208,208,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400062,0,0,0
63,2.881360330134e+08,2.881373099977e+08,1.276984383762e+03,47444,47224,43431,220,220,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400063,0,0,0
64,2.881373140152e+08,2.881386049856e+08,1.290970332682e+03,47390,47197,43201,193,193,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400064,0,0,0
65,2.881386090129e+08,2.881399119759e+08,1.302963073373e+03,47366,47179,43103,187,187,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400065,0,0,0
66,2.881399170678e+08,2.881403549003e+08,4.378324803710e+02,15803,15739,14185,64,64,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400066,0,0,0
