#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851522270000e+08,2.851522880000e+08,4.040984e+01,8.139142e-01,3.768853e+01,7.860309e-01,9.326572e-01,5.047754e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000031
2.851522880000e+08,2.851523490000e+08,4.137705e+01,8.235971e-01,3.868853e+01,7.963907e-01,9.350238e-01,4.906185e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000031
2.851523490000e+08,2.851524100000e+08,4.154099e+01,8.252271e-01,3.885246e+01,7.980762e-01,9.352802e-01,4.887493e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000031
2.851524100000e+08,2.851524710000e+08,4.186885e+01,8.284773e-01,3.931147e+01,8.027767e-01,9.389194e-01,4.738659e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000031
2.851524710000e+08,2.851525320000e+08,4.221312e+01,8.318763e-01,3.957377e+01,8.054504e-01,9.374757e-01,4.771069e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000031
2.851525320000e+08,2.851525930000e+08,4.057377e+01,8.155634e-01,3.803279e+01,7.896128e-01,9.373738e-01,4.870202e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000031
2.851525930000e+08,2.851526540000e+08,4.024590e+01,8.122616e-01,3.767213e+01,7.858599e-01,9.360489e-01,4.937961e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000031
2.851526540000e+08,2.851527150000e+08,4.227869e+01,8.325222e-01,3.965574e+01,8.062841e-01,9.379604e-01,4.750080e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000031
2.851527730000e+08,2.851528340000e+08,4.242623e+01,8.339736e-01,3.995082e+01,8.092784e-01,9.416538e-01,4.607548e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851528340000e+08,2.851528950000e+08,3.950820e+01,8.047828e-01,3.703279e+01,7.791629e-01,9.373444e-01,4.936522e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851528950000e+08,2.851529560000e+08,4.080328e+01,8.178669e-01,3.827869e+01,7.921613e-01,9.381278e-01,4.829103e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851529560000e+08,2.851530170000e+08,4.080328e+01,8.178669e-01,3.816393e+01,7.909729e-01,9.353154e-01,4.930229e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851530170000e+08,2.851530780000e+08,4.093443e+01,8.191801e-01,3.827869e+01,7.921613e-01,9.351221e-01,4.929163e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851530780000e+08,2.851531390000e+08,4.203279e+01,8.300976e-01,3.904918e+01,8.000941e-01,9.290172e-01,5.071419e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851531390000e+08,2.851532000000e+08,4.119672e+01,8.218005e-01,3.852459e+01,7.947016e-01,9.351373e-01,4.912913e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851532000000e+08,2.851532610000e+08,4.185246e+01,8.283151e-01,3.895082e+01,7.990858e-01,9.306698e-01,5.027287e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851532610000e+08,2.851533220000e+08,4.150820e+01,8.249013e-01,3.885246e+01,7.980762e-01,9.360189e-01,4.863357e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851533220000e+08,2.851533830000e+08,4.149180e+01,8.247384e-01,3.896721e+01,7.992539e-01,9.391545e-01,4.751565e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851533830000e+08,2.851534440000e+08,3.998361e+01,8.096104e-01,3.727869e+01,7.817456e-01,9.323493e-01,5.085334e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851534440000e+08,2.851535050000e+08,4.201639e+01,8.299357e-01,3.901639e+01,7.997581e-01,9.285993e-01,5.086173e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851535050000e+08,2.851535660000e+08,4.039344e+01,8.137491e-01,3.745901e+01,7.836340e-01,9.273539e-01,5.228878e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851535660000e+08,2.851536270000e+08,4.108197e+01,8.206551e-01,3.809836e+01,7.902932e-01,9.273743e-01,5.184205e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851536270000e+08,2.851536880000e+08,4.113115e+01,8.211462e-01,3.819672e+01,7.913127e-01,9.286568e-01,5.138703e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851536880000e+08,2.851537490000e+08,4.188525e+01,8.286395e-01,3.932787e+01,8.029441e-01,9.389433e-01,4.736865e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851537490000e+08,2.851538100000e+08,4.047541e+01,8.145743e-01,3.798361e+01,7.891021e-01,9.384366e-01,4.837301e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851538100000e+08,2.851538710000e+08,4.124590e+01,8.222909e-01,3.840984e+01,7.935171e-01,9.312401e-01,5.044791e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851538710000e+08,2.851539320000e+08,3.972131e+01,8.069504e-01,3.706557e+01,7.795078e-01,9.331408e-01,5.074317e-03,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851539370000e+08,2.851539980000e+08,3.981967e+01,8.079489e-01,3.719672e+01,7.808856e-01,9.341293e-01,5.033104e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851539980000e+08,2.851540590000e+08,4.083607e+01,8.181954e-01,3.809836e+01,7.902932e-01,9.329587e-01,5.010899e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851540590000e+08,2.851541200000e+08,4.088525e+01,8.186879e-01,3.822951e+01,7.916523e-01,9.350441e-01,4.934886e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851541200000e+08,2.851541810000e+08,4.118033e+01,8.216370e-01,3.839344e+01,7.933478e-01,9.323248e-01,5.011740e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851541810000e+08,2.851542420000e+08,4.178688e+01,8.276659e-01,3.893443e+01,7.989175e-01,9.317380e-01,4.995185e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851542420000e+08,2.851543030000e+08,4.104918e+01,8.203276e-01,3.813115e+01,7.906331e-01,9.289137e-01,5.135272e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851543030000e+08,2.851543640000e+08,4.086885e+01,8.185238e-01,3.818033e+01,7.911428e-01,9.342158e-01,4.965046e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851543640000e+08,2.851544250000e+08,4.054099e+01,8.152339e-01,3.801639e+01,7.894426e-01,9.377275e-01,4.859310e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851544250000e+08,2.851544860000e+08,4.109836e+01,8.208188e-01,3.878688e+01,7.974024e-01,9.437575e-01,4.601352e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851544860000e+08,2.851545470000e+08,4.113115e+01,8.211462e-01,3.845901e+01,7.940250e-01,9.350339e-01,4.920473e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851545470000e+08,2.851546080000e+08,4.047541e+01,8.145743e-01,3.760656e+01,7.851757e-01,9.291211e-01,5.164570e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851546080000e+08,2.851546690000e+08,3.973771e+01,8.071170e-01,3.667213e+01,7.753596e-01,9.228548e-01,5.419446e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851546690000e+08,2.851547300000e+08,4.126229e+01,8.224543e-01,3.881967e+01,7.977394e-01,9.408025e-01,4.703913e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851547300000e+08,2.851547910000e+08,4.080328e+01,8.178669e-01,3.831147e+01,7.925005e-01,9.389313e-01,4.799698e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851547910000e+08,2.851548520000e+08,4.111475e+01,8.209826e-01,3.857377e+01,7.952088e-01,9.381978e-01,4.808232e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851548520000e+08,2.851549130000e+08,4.122951e+01,8.221275e-01,3.893443e+01,7.989175e-01,9.443340e-01,4.571818e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851549130000e+08,2.851549740000e+08,4.157377e+01,8.255527e-01,3.868853e+01,7.963907e-01,9.305994e-01,5.046478e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851549740000e+08,2.851550350000e+08,4.237705e+01,8.334901e-01,3.988525e+01,8.086140e-01,9.411992e-01,4.627026e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851550350000e+08,2.851550960000e+08,4.180328e+01,8.278283e-01,3.927869e+01,8.024418e-01,9.396079e-01,4.717299e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851551020000e+08,2.851551630000e+08,4.042623e+01,8.140793e-01,3.809836e+01,7.902932e-01,9.424168e-01,4.691078e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851551630000e+08,2.851552240000e+08,4.147541e+01,8.245755e-01,3.852459e+01,7.947016e-01,9.288538e-01,5.110806e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851552240000e+08,2.851552850000e+08,3.993443e+01,8.091123e-01,3.762295e+01,7.853469e-01,9.421182e-01,4.731349e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851552850000e+08,2.851553460000e+08,4.213115e+01,8.310683e-01,3.960656e+01,8.057840e-01,9.400778e-01,4.681759e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851553460000e+08,2.851554070000e+08,3.870492e+01,7.965594e-01,3.606557e+01,7.689206e-01,9.318085e-01,5.187766e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851554070000e+08,2.851554680000e+08,4.104918e+01,8.203276e-01,3.819672e+01,7.913127e-01,9.305112e-01,5.081607e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851554680000e+08,2.851555290000e+08,4.190164e+01,8.288016e-01,3.931147e+01,8.027767e-01,9.381847e-01,4.763342e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851555290000e+08,2.851555900000e+08,4.001639e+01,8.099423e-01,3.750820e+01,7.841482e-01,9.373208e-01,4.905938e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851555900000e+08,2.851556510000e+08,4.200000e+01,8.297738e-01,3.898361e+01,7.994220e-01,9.281811e-01,5.100892e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851556510000e+08,2.851557120000e+08,4.031147e+01,8.129231e-01,3.762295e+01,7.853469e-01,9.333062e-01,5.031245e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851557120000e+08,2.851557730000e+08,3.962295e+01,8.059507e-01,3.690164e+01,7.777821e-01,9.313198e-01,5.144306e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851557730000e+08,2.851558340000e+08,4.157377e+01,8.255527e-01,3.904918e+01,8.000941e-01,9.392744e-01,4.742501e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851558340000e+08,2.851558950000e+08,4.173771e+01,8.271788e-01,3.926229e+01,8.022743e-01,9.406913e-01,4.681161e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851558950000e+08,2.851559560000e+08,4.032787e+01,8.130884e-01,3.749180e+01,7.839769e-01,9.296748e-01,5.155294e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851559560000e+08,2.851560170000e+08,4.031147e+01,8.129231e-01,3.755738e+01,7.846621e-01,9.316795e-01,5.087792e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851560170000e+08,2.851560780000e+08,4.180328e+01,8.278283e-01,3.913115e+01,8.009334e-01,9.360784e-01,4.844062e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851560780000e+08,2.851561390000e+08,3.993443e+01,8.091123e-01,3.757377e+01,7.848334e-01,9.408867e-01,4.778292e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851561390000e+08,2.851562000000e+08,4.072131e+01,8.170450e-01,3.844262e+01,7.938558e-01,9.440418e-01,4.611599e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851562000000e+08,2.851562610000e+08,4.077049e+01,8.175382e-01,3.840984e+01,7.935171e-01,9.420989e-01,4.683319e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851562740000e+08,2.851563350000e+08,4.067213e+01,8.165514e-01,3.791803e+01,7.884206e-01,9.322854e-01,5.044316e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851563350000e+08,2.851563960000e+08,3.942623e+01,8.039475e-01,3.667213e+01,7.753596e-01,9.301455e-01,5.197747e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851563960000e+08,2.851564570000e+08,4.154099e+01,8.252271e-01,3.881967e+01,7.977394e-01,9.344909e-01,4.915130e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851564570000e+08,2.851565180000e+08,4.054099e+01,8.152339e-01,3.783607e+01,7.875680e-01,9.332794e-01,5.017920e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851565180000e+08,2.851565790000e+08,3.973771e+01,8.071170e-01,3.690164e+01,7.777821e-01,9.286304e-01,5.228919e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851565790000e+08,2.851566400000e+08,4.093443e+01,8.191801e-01,3.845901e+01,7.940250e-01,9.395275e-01,4.770068e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851566400000e+08,2.851567010000e+08,4.132787e+01,8.231075e-01,3.868853e+01,7.963907e-01,9.361364e-01,4.869785e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851567010000e+08,2.851567620000e+08,4.229508e+01,8.326836e-01,3.968853e+01,8.066174e-01,9.383721e-01,4.734416e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851567620000e+08,2.851568230000e+08,3.955738e+01,8.052835e-01,3.673771e+01,7.760525e-01,9.287195e-01,5.237802e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851568230000e+08,2.851568840000e+08,4.093443e+01,8.191801e-01,3.819672e+01,7.913127e-01,9.331197e-01,4.999292e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851568840000e+08,2.851569450000e+08,4.014754e+01,8.112684e-01,3.801639e+01,7.894426e-01,9.469171e-01,4.530424e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851569450000e+08,2.851570060000e+08,4.191803e+01,8.289638e-01,3.942623e+01,8.039475e-01,9.405553e-01,4.676094e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851570060000e+08,2.851570670000e+08,4.168853e+01,8.266912e-01,3.886885e+01,7.982445e-01,9.323633e-01,4.979784e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851570670000e+08,2.851571280000e+08,4.093443e+01,8.191801e-01,3.837705e+01,7.931784e-01,9.375250e-01,4.843231e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851571280000e+08,2.851571890000e+08,4.173771e+01,8.271788e-01,3.903279e+01,7.999260e-01,9.351925e-01,4.879036e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851571890000e+08,2.851572500000e+08,3.986885e+01,8.084477e-01,3.704918e+01,7.793353e-01,9.292763e-01,5.198441e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851572500000e+08,2.851573110000e+08,4.126229e+01,8.224543e-01,3.850820e+01,7.945325e-01,9.332539e-01,4.974750e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851573110000e+08,2.851573720000e+08,4.240984e+01,8.338125e-01,3.959016e+01,8.056172e-01,9.335137e-01,4.898106e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851573720000e+08,2.851574330000e+08,4.129508e+01,8.227810e-01,3.824590e+01,7.918220e-01,9.261612e-01,5.210407e-03,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851574410000e+08,2.851575020000e+08,4.122951e+01,8.221275e-01,3.837705e+01,7.931784e-01,9.308151e-01,5.060208e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851575020000e+08,2.851575630000e+08,4.034426e+01,8.132536e-01,3.773771e+01,7.865436e-01,9.353921e-01,4.955457e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851575630000e+08,2.851576240000e+08,4.203279e+01,8.300976e-01,3.913115e+01,8.009334e-01,9.309672e-01,5.006519e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851576240000e+08,2.851576850000e+08,4.239344e+01,8.336513e-01,3.970492e+01,8.067839e-01,9.365816e-01,4.792545e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851576850000e+08,2.851577460000e+08,4.168853e+01,8.266912e-01,3.906557e+01,8.002620e-01,9.370822e-01,4.815069e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851577460000e+08,2.851578070000e+08,4.162295e+01,8.260409e-01,3.834426e+01,7.928395e-01,9.212288e-01,5.346088e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851578070000e+08,2.851578680000e+08,4.167213e+01,8.265287e-01,3.883607e+01,7.979078e-01,9.319434e-01,4.995077e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851578680000e+08,2.851579290000e+08,4.154099e+01,8.252271e-01,3.855738e+01,7.950397e-01,9.281768e-01,5.129138e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851579290000e+08,2.851579900000e+08,4.062295e+01,8.160576e-01,3.780328e+01,7.872267e-01,9.305892e-01,5.105542e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851579900000e+08,2.851580510000e+08,4.280328e+01,8.376712e-01,4.019672e+01,8.117651e-01,9.391038e-01,4.680029e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851580510000e+08,2.851581120000e+08,4.014754e+01,8.112684e-01,3.729508e+01,7.819174e-01,9.289506e-01,5.191371e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851581120000e+08,2.851581730000e+08,4.154099e+01,8.252271e-01,3.859016e+01,7.953777e-01,9.289660e-01,5.103047e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851581730000e+08,2.851582340000e+08,4.204918e+01,8.302595e-01,3.929508e+01,8.026093e-01,9.345029e-01,4.884922e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851582340000e+08,2.851582950000e+08,3.993443e+01,8.091123e-01,3.718033e+01,7.807135e-01,9.310345e-01,5.134051e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851582950000e+08,2.851583560000e+08,4.160656e+01,8.258781e-01,3.862295e+01,7.957155e-01,9.282900e-01,5.121367e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851583560000e+08,2.851584170000e+08,4.067213e+01,8.165514e-01,3.790164e+01,7.882501e-01,9.318823e-01,5.058212e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851584170000e+08,2.851584780000e+08,4.100000e+01,8.198360e-01,3.806557e+01,7.899530e-01,9.284286e-01,5.154506e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851584780000e+08,2.851585390000e+08,4.034426e+01,8.132536e-01,3.783607e+01,7.875680e-01,9.378302e-01,4.867390e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851586010000e+08,2.851586620000e+08,4.049180e+01,8.147392e-01,3.791803e+01,7.884206e-01,9.364372e-01,4.908991e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851586620000e+08,2.851587230000e+08,4.111475e+01,8.209826e-01,3.849180e+01,7.943634e-01,9.362041e-01,4.879977e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851587230000e+08,2.851587840000e+08,4.109836e+01,8.208188e-01,3.842623e+01,7.936864e-01,9.349821e-01,4.924261e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851587840000e+08,2.851588450000e+08,3.977049e+01,8.074498e-01,3.706557e+01,7.795078e-01,9.319868e-01,5.111590e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851588450000e+08,2.851589060000e+08,4.081967e+01,8.180311e-01,3.818033e+01,7.911428e-01,9.353414e-01,4.928318e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851589060000e+08,2.851589670000e+08,4.259016e+01,8.355833e-01,3.972131e+01,8.069504e-01,9.326405e-01,4.917417e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851589670000e+08,2.851590280000e+08,4.031147e+01,8.129231e-01,3.763934e+01,7.855179e-01,9.337129e-01,5.016975e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851590280000e+08,2.851590890000e+08,4.157377e+01,8.255527e-01,3.845901e+01,7.940250e-01,9.250789e-01,5.227775e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851590890000e+08,2.851591500000e+08,4.009836e+01,8.107713e-01,3.740984e+01,7.831194e-01,9.329517e-01,5.057025e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851591500000e+08,2.851592110000e+08,4.193443e+01,8.291258e-01,3.949180e+01,8.046159e-01,9.417514e-01,4.630850e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851592110000e+08,2.851592720000e+08,4.229508e+01,8.326836e-01,3.955738e+01,8.052835e-01,9.352713e-01,4.844035e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851592720000e+08,2.851593330000e+08,4.067213e+01,8.165514e-01,3.831147e+01,7.925005e-01,9.419589e-01,4.694295e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851593330000e+08,2.851593940000e+08,4.065574e+01,8.163869e-01,3.763934e+01,7.855179e-01,9.258065e-01,5.262805e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851593940000e+08,2.851594550000e+08,4.198361e+01,8.296118e-01,3.940984e+01,8.037804e-01,9.386958e-01,4.740265e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851594550000e+08,2.851595160000e+08,4.188525e+01,8.286395e-01,3.931147e+01,8.027767e-01,9.385518e-01,4.751034e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851595160000e+08,2.851595770000e+08,4.132787e+01,8.231075e-01,3.867213e+01,7.962219e-01,9.357398e-01,4.883848e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851595770000e+08,2.851596380000e+08,3.883607e+01,7.979078e-01,3.598361e+01,7.680463e-01,9.265513e-01,5.359747e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851596380000e+08,2.851596990000e+08,4.090164e+01,8.188520e-01,3.822951e+01,7.916523e-01,9.346693e-01,4.947118e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851596990000e+08,2.851597600000e+08,4.111475e+01,8.209826e-01,3.850820e+01,7.945325e-01,9.366029e-01,4.865738e-03,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851597660000e+08,2.851598270000e+08,3.981967e+01,8.079489e-01,3.729508e+01,7.819174e-01,9.365994e-01,4.944356e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851598270000e+08,2.851598880000e+08,4.160656e+01,8.258781e-01,3.901639e+01,7.997581e-01,9.377463e-01,4.796003e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851598880000e+08,2.851599490000e+08,4.200000e+01,8.297738e-01,3.922951e+01,8.019394e-01,9.340359e-01,4.903950e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851599490000e+08,2.851600100000e+08,4.063934e+01,8.162223e-01,3.796721e+01,7.889317e-01,9.342477e-01,4.977925e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851600100000e+08,2.851600710000e+08,4.126229e+01,8.224543e-01,3.877049e+01,7.972339e-01,9.396107e-01,4.748019e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851600710000e+08,2.851601320000e+08,4.098361e+01,8.196721e-01,3.857377e+01,7.952088e-01,9.412000e-01,4.704999e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851601320000e+08,2.851601930000e+08,4.234426e+01,8.331676e-01,3.959016e+01,8.056172e-01,9.349594e-01,4.852065e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851601930000e+08,2.851602540000e+08,4.018033e+01,8.115996e-01,3.759016e+01,7.850046e-01,9.355365e-01,4.960388e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851602540000e+08,2.851603150000e+08,4.204918e+01,8.302595e-01,3.947541e+01,8.044488e-01,9.387914e-01,4.733115e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851603150000e+08,2.851603760000e+08,4.159016e+01,8.257154e-01,3.913115e+01,8.009334e-01,9.408751e-01,4.682644e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851603760000e+08,2.851604370000e+08,4.111475e+01,8.209826e-01,3.829508e+01,7.923309e-01,9.314194e-01,5.046722e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851604370000e+08,2.851604980000e+08,4.027869e+01,8.125924e-01,3.795082e+01,7.887614e-01,9.422060e-01,4.707733e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851604980000e+08,2.851605590000e+08,4.198361e+01,8.296118e-01,3.963934e+01,8.061175e-01,9.441624e-01,4.537136e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851605590000e+08,2.851606200000e+08,4.008197e+01,8.106056e-01,3.740984e+01,7.831194e-01,9.333333e-01,5.044676e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851606200000e+08,2.851606810000e+08,4.244262e+01,8.341347e-01,3.991803e+01,8.089462e-01,9.405175e-01,4.648490e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851606810000e+08,2.851607420000e+08,4.136066e+01,8.234340e-01,3.883607e+01,7.979078e-01,9.389616e-01,4.766142e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851607420000e+08,2.851608030000e+08,4.114754e+01,8.213098e-01,3.873771e+01,7.968967e-01,9.414343e-01,4.686838e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851608030000e+08,2.851608640000e+08,4.119672e+01,8.218005e-01,3.881967e+01,7.977394e-01,9.423000e-01,4.651427e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851609280000e+08,2.851609890000e+08,4.065574e+01,8.163869e-01,3.729508e+01,7.819174e-01,9.173387e-01,5.529554e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000039
2.851609890000e+08,2.851610500000e+08,4.136066e+01,8.234340e-01,3.809836e+01,7.902932e-01,9.211257e-01,5.366223e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000039
2.851610500000e+08,2.851611110000e+08,4.036066e+01,8.134188e-01,3.719672e+01,7.808856e-01,9.216084e-01,5.417062e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000039
2.851611110000e+08,2.851611720000e+08,4.100000e+01,8.198360e-01,3.798361e+01,7.891021e-01,9.264295e-01,5.220370e-03,1.600000e+01,6.000000e+00,9.300000e+02,22330000039
