#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,3.204701278724e+08,3.204711479960e+08,1.020123590767e+03,47919,45853,43276,2066,2066,0,73,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900016,0,0,0
17,3.204711528341e+08,3.204721779898e+08,1.025155726671e+03,47907,45823,43298,2084,2084,0,67,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900017,0,0,0
18,3.204721838512e+08,3.204731998662e+08,1.016014901280e+03,47957,45893,43392,2064,2064,0,62,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900018,0,0,0
19,3.204732048413e+08,3.204742228863e+08,1.018045006752e+03,47898,45831,43344,2067,2067,0,62,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900019,0,0,0
20,3.204742288776e+08,3.204752419434e+08,1.013065710008e+03,47937,45879,43384,2058,2058,0,62,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900020,0,0,0
21,3.204752468408e+08,3.204762660319e+08,1.019191147804e+03,47909,45845,43285,2064,2064,0,68,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900021,0,0,0
22,3.204762718556e+08,3.204772868774e+08,1.015021748960e+03,47957,45893,43376,2064,2064,0,64,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900022,0,0,0
23,3.204772918865e+08,3.204783110276e+08,1.019141121447e+03,47936,45862,43464,2074,2074,0,87,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900023,0,0,0
24,3.204783158924e+08,3.204793390437e+08,1.023151283681e+03,47921,45849,43285,2072,2072,0,83,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900024,0,0,0
25,3.204793448678e+08,3.204803679826e+08,1.023114710152e+03,47943,45857,43359,2086,2086,0,70,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900025,0,0,0
26,3.204803728888e+08,3.204813870071e+08,1.014118299425e+03,47953,45900,43284,2053,2053,0,81,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900026,0,0,0
27,3.204813918773e+08,3.204824039759e+08,1.012098559439e+03,47968,45916,43429,2052,2052,0,63,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900027,0,0,0
28,3.204824088622e+08,3.204834289260e+08,1.020063800395e+03,47925,45853,43453,2072,2072,0,68,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900028,0,0,0
29,3.204834338449e+08,3.204844559880e+08,1.022143028259e+03,47906,45836,43329,2070,2070,0,67,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900029,0,0,0
30,3.204844618274e+08,3.204854729584e+08,1.011131025910e+03,47926,45888,43378,2038,2038,0,76,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900030,0,0,0
31,3.204854789289e+08,3.204864889649e+08,1.010036022067e+03,47936,45899,43306,2037,2037,0,76,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.689043e+00,8370900031,0,0,0
32,3.204864949022e+08,3.204875159641e+08,1.021061889291e+03,47934,45858,43358,2076,2076,0,77,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900032,0,0,0
33,3.204875208944e+08,3.204882789634e+08,7.580689073205e+02,35827,34291,32351,1536,1536,0,55,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900033,0,0,0
34,3.204882938886e+08,3.204893009732e+08,1.007084595025e+03,47960,45902,43498,2058,2058,0,75,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900034,0,0,0
35,3.204893058181e+08,3.204903190550e+08,1.013236878097e+03,47920,45863,43299,2057,2057,0,74,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900035,0,0,0
36,3.204903248495e+08,3.204913399950e+08,1.015145467699e+03,47941,45880,43194,2061,2061,0,73,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900036,0,0,0
37,3.204913448672e+08,3.204923579808e+08,1.013113583446e+03,47952,45899,43331,2053,2053,0,58,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.997047e+00,8370900037,0,0,0
38,3.204923628327e+08,3.204933750066e+08,1.012173946083e+03,47950,45892,43224,2058,2058,0,56,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.113299e+00,8370900038,0,0,0
39,3.204933798241e+08,3.204943869598e+08,1.007135725021e+03,47963,45917,43250,2046,2046,0,66,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.924754e+00,8370900039,0,0,0
40,3.204943918540e+08,3.204954089729e+08,1.017118866324e+03,47921,45860,43034,2061,2061,0,61,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900040,0,0,0
41,3.204954149047e+08,3.204964240028e+08,1.009098125041e+03,47922,45870,43153,2052,2052,0,79,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.888339e+00,8370900041,0,0,0
42,3.204964298722e+08,3.204974419759e+08,1.012103669226e+03,47972,45916,42810,2056,2056,0,69,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900042,0,0,0
43,3.204974468879e+08,3.204984599569e+08,1.013068956494e+03,47915,45841,42832,2074,2074,0,61,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900043,0,0,0
44,3.204984659457e+08,3.204994810131e+08,1.015067396939e+03,47921,45853,42678,2068,2068,0,66,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900044,0,0,0
45,3.204994869956e+08,3.205004959138e+08,1.008918171287e+03,47965,45895,42534,2070,2070,0,68,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900045,0,0,0
46,3.205005009311e+08,3.205015159314e+08,1.015000294447e+03,47956,45866,42301,2090,2090,0,66,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.305501e+00,8370900046,0,0,0
47,3.205015208285e+08,3.205025239646e+08,1.003136163712e+03,47951,45893,42304,2058,2058,0,65,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.022862e+00,8370900047,0,0,0
48,3.205025298162e+08,3.205035369427e+08,1.007126499951e+03,47931,45867,41743,2064,2064,0,73,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.487129e+00,8370900048,0,0,0
49,3.205035428274e+08,3.205045449843e+08,1.002156907976e+03,47976,45905,41813,2071,2071,0,70,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900049,0,0,0
50,3.205045498483e+08,3.205055569668e+08,1.007118490040e+03,47970,45877,41769,2093,2093,0,67,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900050,0,0,0
51,3.205055618401e+08,3.205065609715e+08,9.991314277649e+02,47951,45889,41561,2062,2062,0,75,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900051,0,0,0
52,3.205065668160e+08,3.205075690004e+08,1.002184447944e+03,47992,45921,41484,2071,2071,0,61,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900052,0,0,0
53,3.205075738717e+08,3.205085740026e+08,1.000130887151e+03,47963,45892,41186,2071,2071,0,48,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900053,0,0,0
54,3.205085788512e+08,3.205095860062e+08,1.007155017138e+03,47949,45868,41453,2081,2081,0,61,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900054,0,0,0
55,3.205095918924e+08,3.205105969753e+08,1.005082848251e+03,47978,45908,41467,2070,2070,0,75,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900055,0,0,0
56,3.205106018506e+08,3.205116079676e+08,1.006116980851e+03,47977,45910,41389,2067,2067,0,64,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900056,0,0,0
57,3.205116128532e+08,3.205126150103e+08,1.002157110274e+03,47969,45894,41450,2075,2075,0,71,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900057,0,0,0
58,3.205126198162e+08,3.205136249201e+08,1.005103897333e+03,47971,45891,41735,2080,2080,0,69,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900058,0,0,0
59,3.205136298908e+08,3.205146429473e+08,1.013056562364e+03,47960,45861,41697,2099,2099,0,73,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900059,0,0,0
60,3.205146478191e+08,3.205156589774e+08,1.011158288717e+03,47941,45850,41804,2091,2091,0,74,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900060,0,0,0
61,3.205156638235e+08,3.205166689412e+08,1.005117680073e+03,47963,45898,41851,2065,2065,0,61,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900061,0,0,0
62,3.205166738708e+08,3.205176789262e+08,1.005055394828e+03,47978,45906,42042,2072,2072,0,77,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900062,0,0,0
63,3.205176839251e+08,3.205186879985e+08,1.004073435009e+03,47979,45918,41878,2061,2061,0,66,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900063,0,0,0
64,3.205186928488e+08,3.205197119558e+08,1.019107050061e+03,47945,45847,42026,2098,2098,0,67,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900064,0,0,0
65,3.205197168469e+08,3.205207279782e+08,1.011131311893e+03,47966,45877,41962,2089,2089,0,78,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900065,0,0,0
66,3.205207328367e+08,3.205217459419e+08,1.013105276942e+03,47965,45893,42329,2072,2072,0,79,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900066,0,0,0
67,3.205217508164e+08,3.205227689969e+08,1.018180549920e+03,47936,45833,42297,2103,2103,0,57,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900067,0,0,0
68,3.205227738718e+08,3.205237898723e+08,1.016000510633e+03,47933,45847,42436,2086,2086,0,53,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900068,0,0,0
69,3.205237948894e+08,3.205248029906e+08,1.008101226747e+03,47950,45887,42368,2063,2063,0,70,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900069,0,0,0
70,3.205248078379e+08,3.205258220092e+08,1.014171297848e+03,47940,45876,42450,2064,2064,0,69,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900070,0,0,0
71,3.205258268564e+08,3.205268349360e+08,1.008079619169e+03,47965,45891,42414,2074,2074,0,69,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.383781e+00,8370900071,0,0,0
72,3.205268398463e+08,3.205278529888e+08,1.013142547786e+03,47947,45872,42545,2075,2075,0,54,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900072,0,0,0
73,3.205278578959e+08,3.205288719373e+08,1.014041418374e+03,47938,45874,42677,2064,2064,0,59,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900073,0,0,0
74,3.205288768806e+08,3.205298929320e+08,1.016051389158e+03,47921,45849,42562,2072,2072,0,74,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900074,0,0,0
75,3.205298988253e+08,3.205309129777e+08,1.014152358055e+03,47951,45880,42598,2071,2071,0,57,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900075,0,0,0
76,3.205309178519e+08,3.205319360086e+08,1.018156774223e+03,47920,45839,42626,2081,2081,0,68,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900076,0,0,0
77,3.205319418345e+08,3.205329649442e+08,1.023109705627e+03,47928,45836,42535,2092,2092,0,61,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900077,0,0,0
78,3.205329698199e+08,3.205339909640e+08,1.021144133925e+03,47920,45844,42768,2076,2076,0,75,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900078,0,0,0
80,3.205350148421e+08,3.205360319796e+08,1.017137574136e+03,47937,45849,42755,2088,2088,0,72,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900080,0,0,0
