#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.382531430206e+08,3.382540339584e+08,8.909377830625e+02,48179,47630,43905,549,549,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400005,0,128,0
6,3.382540380197e+08,3.382549299796e+08,8.919598986506e+02,48179,47638,43760,541,541,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400006,0,128,0
7,3.382549340255e+08,3.382558339968e+08,8.999713308811e+02,48167,47641,43832,526,526,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400007,0,128,0
8,3.382558380171e+08,3.382567249950e+08,8.869778754115e+02,48188,47666,43879,522,522,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400008,0,128,0
9,3.382567290129e+08,3.382576129866e+08,8.839737514257e+02,48231,47730,43920,501,501,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500009,0,128,0
10,3.382576170367e+08,3.382585089699e+08,8.919332014918e+02,48203,47680,43869,523,523,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500010,0,128,0
11,3.382585130223e+08,3.382594049918e+08,8.919694741368e+02,48176,47679,43946,497,497,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992161e+00,42391500011,0,128,0
12,3.382594090331e+08,3.382603019856e+08,8.929525157213e+02,48200,47708,43855,492,492,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500012,0,128,0
13,3.382603060146e+08,3.382612019982e+08,8.959836019874e+02,48202,47712,44038,490,490,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992196e+00,42391500013,0,128,0
14,3.382612060261e+08,3.382620969865e+08,8.909603286386e+02,48210,47699,43953,511,511,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992153e+00,42391500014,0,128,0
15,3.382621010205e+08,3.382629909963e+08,8.899758895040e+02,48196,47659,43945,537,537,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500015,0,128,0
16,3.382629950275e+08,3.382638889826e+08,8.939551138878e+02,48176,47645,43842,531,531,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984357e+00,42391500016,0,128,0
17,3.382638930203e+08,3.382647779905e+08,8.849702293873e+02,48184,47634,43845,550,550,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500017,0,128,0
18,3.382647830130e+08,3.382656769819e+08,8.939688988328e+02,48162,47630,43725,532,532,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500018,0,128,0
19,3.382656810471e+08,3.382665789925e+08,8.979454258084e+02,48178,47643,43767,535,535,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500019,0,128,0
20,3.382665830229e+08,3.382674849901e+08,9.019672781229e+02,48190,47688,43883,502,502,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500020,0,128,0
21,3.382674891053e+08,3.382683799715e+08,8.908662097454e+02,48200,47685,43900,515,515,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500021,0,128,0
22,3.382683840177e+08,3.382692689896e+08,8.849719350338e+02,48185,47649,43786,536,536,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992099e+00,42391500022,0,128,0
23,3.382692730378e+08,3.382701719978e+08,8.989600292444e+02,48172,47630,43699,542,542,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500023,0,128,0
24,3.382701760190e+08,3.382710729932e+08,8.969741377831e+02,48186,47691,43874,495,495,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500024,0,128,0
25,3.382710770209e+08,3.382713809737e+08,3.039527229667e+02,16465,16296,14776,169,169,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500025,0,128,0
26,3.382713910634e+08,3.382722849962e+08,8.939327679276e+02,48177,47631,44002,546,546,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500026,0,128,0
27,3.382722890634e+08,3.382731859972e+08,8.969337086082e+02,48172,47688,43878,484,484,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500027,0,128,0
28,3.382731900706e+08,3.382740879875e+08,8.979168636799e+02,48159,47658,43935,501,501,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500028,0,128,0
29,3.382740920347e+08,3.382749919841e+08,8.999494579434e+02,48158,47686,43880,472,472,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500029,0,128,0
30,3.382749960458e+08,3.382758889583e+08,8.929124992490e+02,48154,47657,43939,497,497,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500030,0,128,0
31,3.382758940472e+08,3.382767799708e+08,8.859236576557e+02,48227,47730,43804,497,497,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996618e+00,42391500031,0,128,0
32,3.382767840130e+08,3.382776779938e+08,8.939807580709e+02,48175,47671,43917,504,504,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500032,0,128,0
33,3.382776830446e+08,3.382785769742e+08,8.939296909571e+02,48161,47666,43846,495,495,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500033,0,128,0
34,3.382785810480e+08,3.382794779765e+08,8.969284884334e+02,48162,47645,43905,517,517,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500034,0,128,0
35,3.382794820718e+08,3.382803729899e+08,8.909180893898e+02,48197,47673,43861,524,524,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500035,0,128,0
36,3.382803770304e+08,3.382812769140e+08,8.998835900426e+02,48170,47633,43764,537,537,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500036,0,128,0
37,3.382812810388e+08,3.382821799838e+08,8.989449428320e+02,48203,47676,43917,527,527,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500037,0,128,0
38,3.382821840264e+08,3.382830789919e+08,8.949655295014e+02,48169,47708,43987,461,461,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500038,0,128,0
39,3.382830830575e+08,3.382839809902e+08,8.979327043295e+02,48189,47670,43804,519,519,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500039,0,128,0
40,3.382839850171e+08,3.382848789678e+08,8.939506968856e+02,48169,47641,43950,528,528,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992178e+00,42391500040,0,128,0
41,3.382848840137e+08,3.382857799750e+08,8.959613247514e+02,48173,47675,43892,498,498,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500041,0,128,0
42,3.382857840444e+08,3.382866849989e+08,9.009545653462e+02,48164,47651,43953,513,513,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500042,0,128,0
43,3.382866890254e+08,3.382875889628e+08,8.999374289513e+02,48186,47651,43923,535,535,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500043,0,128,0
44,3.382875930247e+08,3.382884839960e+08,8.909713220596e+02,48158,47646,43823,512,512,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500044,0,128,0
45,3.382884890157e+08,3.382893909754e+08,9.019596964121e+02,48158,47616,43841,542,542,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500045,0,128,0
46,3.382893950358e+08,3.382902989867e+08,9.039509432316e+02,48167,47617,43825,550,550,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500046,0,128,0
47,3.382903030561e+08,3.382911959659e+08,8.929098429680e+02,48187,47673,43800,514,514,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500047,0,128,0
48,3.382912000137e+08,3.382921019864e+08,9.019726644754e+02,48170,47633,43745,537,537,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500048,0,128,0
49,3.382921060130e+08,3.382922139932e+08,1.079801837802e+02,5684,5621,4821,63,63,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500049,0,128,0
50,3.382922260169e+08,3.382931239593e+08,8.979424057603e+02,48150,47640,43778,510,510,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500050,0,128,0
