#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.381895670000e+08,3.381896280000e+08,5.275410e+01,9.299576e-01,4.904918e+01,8.967078e-01,9.297701e-01,4.504597e-03,1.900000e+01,1.000000e+01,9.810000e+02,42391400031
3.381896280000e+08,3.381896890000e+08,5.390164e+01,9.400178e-01,4.959016e+01,9.016393e-01,9.200122e-01,4.730890e-03,1.900000e+01,1.000000e+01,9.810000e+02,42391400031
3.381896890000e+08,3.381897500000e+08,5.345901e+01,9.361503e-01,4.934426e+01,8.994011e-01,9.230297e-01,4.667604e-03,1.900000e+01,1.000000e+01,9.810000e+02,42391400031
3.381897500000e+08,3.381898110000e+08,5.454099e+01,9.455763e-01,5.018033e+01,9.069886e-01,9.200481e-01,4.702115e-03,1.900000e+01,1.000000e+01,9.810000e+02,42391400031
3.381898110000e+08,3.381898720000e+08,5.375410e+01,9.387304e-01,4.967213e+01,9.023842e-01,9.240622e-01,4.626035e-03,1.900000e+01,1.000000e+01,9.810000e+02,42391400031
3.381898720000e+08,3.381899330000e+08,5.457377e+01,9.458604e-01,4.986885e+01,9.041693e-01,9.137879e-01,4.864631e-03,1.900000e+01,1.000000e+01,9.810000e+02,42391400031
3.381899330000e+08,3.381899940000e+08,5.381967e+01,9.393028e-01,4.895082e+01,8.958083e-01,9.095340e-01,5.006299e-03,1.900000e+01,1.000000e+01,9.810000e+02,42391400031
3.381899940000e+08,3.381900550000e+08,5.260656e+01,9.286563e-01,4.854099e+01,8.920503e-01,9.227173e-01,4.714010e-03,1.900000e+01,1.000000e+01,9.810000e+02,42391400031
3.381900550000e+08,3.381901160000e+08,5.347541e+01,9.362938e-01,4.952459e+01,9.010430e-01,9.261190e-01,4.579920e-03,1.900000e+01,1.000000e+01,9.810000e+02,42391400031
3.381901540000e+08,3.381902150000e+08,5.301639e+01,9.322667e-01,4.877049e+01,8.941567e-01,9.199134e-01,4.772911e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400032
3.381902150000e+08,3.381902760000e+08,5.436066e+01,9.440118e-01,5.018033e+01,9.069886e-01,9.231001e-01,4.626792e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400032
3.381902760000e+08,3.381903370000e+08,5.573771e+01,9.558938e-01,5.152459e+01,9.190568e-01,9.244118e-01,4.533362e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400032
3.381903370000e+08,3.381903980000e+08,5.527869e+01,9.519496e-01,5.090164e+01,9.134840e-01,9.208185e-01,4.650023e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400032
3.381903980000e+08,3.381904590000e+08,5.313115e+01,9.332751e-01,4.893443e+01,8.956583e-01,9.210120e-01,4.737766e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400032
3.381904590000e+08,3.381905200000e+08,5.457377e+01,9.458604e-01,5.029508e+01,9.080251e-01,9.215981e-01,4.658834e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400032
3.381905200000e+08,3.381905810000e+08,5.467213e+01,9.467124e-01,4.990164e+01,9.044665e-01,9.127436e-01,4.886806e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400032
3.381905810000e+08,3.381906420000e+08,5.316393e+01,9.335631e-01,4.862295e+01,8.928032e-01,9.145852e-01,4.908006e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400032
3.381906420000e+08,3.381907030000e+08,5.457377e+01,9.458604e-01,5.004918e+01,9.058026e-01,9.170922e-01,4.779113e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400032
3.381907030000e+08,3.381907640000e+08,5.140984e+01,9.180328e-01,4.752459e+01,8.826616e-01,9.244260e-01,4.719915e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400032
3.381907640000e+08,3.381908250000e+08,5.280328e+01,9.303910e-01,4.904918e+01,8.967078e-01,9.289041e-01,4.528063e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400032
3.381908250000e+08,3.381908860000e+08,5.324590e+01,9.342824e-01,4.873771e+01,8.938561e-01,9.153325e-01,4.884722e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400032
3.381908860000e+08,3.381909470000e+08,5.467213e+01,9.467124e-01,5.026229e+01,9.077290e-01,9.193403e-01,4.715399e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400032
3.381909470000e+08,3.381910080000e+08,5.401639e+01,9.410179e-01,4.975410e+01,9.031284e-01,9.210926e-01,4.696593e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400032
3.381910420000e+08,3.381911030000e+08,5.290164e+01,9.312572e-01,4.880328e+01,8.944572e-01,9.225287e-01,4.706097e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400033
3.381911030000e+08,3.381911640000e+08,5.383607e+01,9.394458e-01,4.977049e+01,9.032772e-01,9.244823e-01,4.610755e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400033
3.381911640000e+08,3.381912250000e+08,5.359016e+01,9.372979e-01,4.932787e+01,8.992516e-01,9.204650e-01,4.732334e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400033
3.381912250000e+08,3.381912860000e+08,5.370492e+01,9.383008e-01,4.995082e+01,9.049121e-01,9.300977e-01,4.454901e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400033
3.381912860000e+08,3.381913470000e+08,5.381967e+01,9.393028e-01,4.926229e+01,8.986537e-01,9.153214e-01,4.858904e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400033
3.381913470000e+08,3.381914080000e+08,5.242623e+01,9.270633e-01,4.834426e+01,8.902409e-01,9.221388e-01,4.738266e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400033
3.381914080000e+08,3.381914690000e+08,5.354099e+01,9.368677e-01,4.895082e+01,8.958083e-01,9.142682e-01,4.898913e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400033
3.381914690000e+08,3.381915300000e+08,5.309836e+01,9.329871e-01,4.886885e+01,8.950579e-01,9.203458e-01,4.757452e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400033
3.381915300000e+08,3.381915910000e+08,5.408197e+01,9.415889e-01,4.975410e+01,9.031284e-01,9.199758e-01,4.723977e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400033
3.381915910000e+08,3.381916520000e+08,5.421312e+01,9.427299e-01,4.995082e+01,9.049121e-01,9.213789e-01,4.680277e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400033
3.381916520000e+08,3.381917130000e+08,5.431147e+01,9.435847e-01,5.000000e+01,9.053575e-01,9.206157e-01,4.696731e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400033
3.381917130000e+08,3.381917740000e+08,5.354099e+01,9.368677e-01,4.924590e+01,8.985042e-01,9.197795e-01,4.753094e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400033
3.381917740000e+08,3.381918350000e+08,5.342623e+01,9.358631e-01,4.895082e+01,8.958083e-01,9.162320e-01,4.852881e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400033
3.381918350000e+08,3.381918960000e+08,5.386885e+01,9.397318e-01,4.942623e+01,9.001478e-01,9.175289e-01,4.798737e-03,1.900000e+01,1.100000e+01,9.810000e+02,42391400033
3.381919360000e+08,3.381919970000e+08,5.419672e+01,9.425873e-01,5.039344e+01,9.089125e-01,9.298246e-01,4.442644e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400034
3.381919970000e+08,3.381920580000e+08,5.298361e+01,9.319784e-01,4.872131e+01,8.937058e-01,9.195545e-01,4.784141e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400034
3.381920580000e+08,3.381921190000e+08,5.509836e+01,9.503956e-01,5.057377e+01,9.105374e-01,9.178816e-01,4.735647e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400034
3.381921190000e+08,3.381921800000e+08,5.385246e+01,9.395888e-01,4.950820e+01,9.008939e-01,9.193303e-01,4.751419e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400034
3.381921800000e+08,3.381922410000e+08,5.540984e+01,9.530782e-01,5.070492e+01,9.117172e-01,9.150888e-01,4.794638e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400034
3.381922410000e+08,3.381923020000e+08,5.414754e+01,9.421595e-01,4.988525e+01,9.043180e-01,9.212837e-01,4.685704e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400034
3.381923020000e+08,3.381923630000e+08,5.403279e+01,9.411607e-01,4.985246e+01,9.040207e-01,9.226335e-01,4.653691e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400034
3.381923630000e+08,3.381924240000e+08,5.432787e+01,9.437271e-01,5.013115e+01,9.065440e-01,9.227520e-01,4.637778e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400034
3.381924240000e+08,3.381924850000e+08,5.347541e+01,9.362938e-01,4.918033e+01,8.979058e-01,9.196812e-01,4.758667e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400034
3.381924850000e+08,3.381925460000e+08,5.457377e+01,9.458604e-01,5.091803e+01,9.136311e-01,9.330129e-01,4.332938e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400034
3.381925460000e+08,3.381926070000e+08,5.350820e+01,9.365808e-01,4.927869e+01,8.988033e-01,9.209559e-01,4.722578e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400034
3.381926070000e+08,3.381926680000e+08,5.422951e+01,9.428724e-01,4.995082e+01,9.049121e-01,9.211004e-01,4.687143e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400034
3.381926680000e+08,3.381927290000e+08,5.357377e+01,9.371545e-01,4.931147e+01,8.991023e-01,9.204406e-01,4.733720e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400034
3.381927290000e+08,3.381927900000e+08,5.286885e+01,9.309685e-01,4.872131e+01,8.937058e-01,9.215504e-01,4.734674e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400034
3.381928240000e+08,3.381928850000e+08,5.409836e+01,9.417316e-01,4.965574e+01,9.022353e-01,9.178788e-01,4.779289e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400035
3.381928850000e+08,3.381929460000e+08,5.611475e+01,9.591215e-01,5.154099e+01,9.192030e-01,9.184926e-01,4.676630e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400035
3.381929460000e+08,3.381930070000e+08,5.352459e+01,9.367242e-01,4.965574e+01,9.022353e-01,9.277182e-01,4.531906e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400035
3.381930070000e+08,3.381930680000e+08,5.368853e+01,9.381576e-01,4.944262e+01,9.002970e-01,9.209160e-01,4.715727e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400035
3.381930680000e+08,3.381931290000e+08,5.214754e+01,9.245960e-01,4.816393e+01,8.885790e-01,9.236089e-01,4.709595e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400035
3.381931290000e+08,3.381931900000e+08,5.518033e+01,9.511023e-01,5.090164e+01,9.134840e-01,9.224599e-01,4.609777e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400035
3.381931900000e+08,3.381932510000e+08,5.398361e+01,9.407322e-01,4.990164e+01,9.044665e-01,9.243851e-01,4.607171e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400035
3.381932510000e+08,3.381933120000e+08,5.306557e+01,9.326990e-01,4.850820e+01,8.917490e-01,9.141180e-01,4.924712e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400035
3.381933120000e+08,3.381933730000e+08,5.309836e+01,9.329871e-01,4.883607e+01,8.947576e-01,9.197283e-01,4.774253e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400035
3.381933730000e+08,3.381934340000e+08,5.342623e+01,9.358631e-01,4.932787e+01,8.992516e-01,9.232894e-01,4.661810e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400035
3.381934340000e+08,3.381934950000e+08,5.383607e+01,9.394458e-01,4.972131e+01,9.028308e-01,9.235688e-01,4.636265e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400035
3.381934950000e+08,3.381935560000e+08,5.559016e+01,9.546278e-01,5.129508e+01,9.170076e-01,9.227366e-01,4.585237e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400035
3.381935560000e+08,3.381936170000e+08,5.554099e+01,9.542054e-01,5.132787e+01,9.173006e-01,9.241440e-01,4.548760e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400035
3.381936170000e+08,3.381936780000e+08,5.532787e+01,9.523730e-01,5.134426e+01,9.174471e-01,9.280000e-01,4.449420e-03,1.900000e+01,1.200000e+01,9.810000e+02,42391400035
3.381937080000e+08,3.381937690000e+08,5.427869e+01,9.432998e-01,4.965574e+01,9.022353e-01,9.148294e-01,4.851046e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400036
3.381937690000e+08,3.381938300000e+08,5.293443e+01,9.315457e-01,4.836066e+01,8.903919e-01,9.135956e-01,4.944371e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400036
3.381938300000e+08,3.381938910000e+08,5.536066e+01,9.526551e-01,5.101639e+01,9.145131e-01,9.215280e-01,4.627497e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400036
3.381938910000e+08,3.381939520000e+08,5.447541e+01,9.450077e-01,5.034426e+01,9.084689e-01,9.241649e-01,4.592453e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400036
3.381939520000e+08,3.381940130000e+08,5.321312e+01,9.339947e-01,4.909836e+01,8.971573e-01,9.226741e-01,4.688269e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400036
3.381940130000e+08,3.381940740000e+08,5.318033e+01,9.337069e-01,4.913115e+01,8.974568e-01,9.238594e-01,4.656618e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400036
3.381940740000e+08,3.381941350000e+08,5.519672e+01,9.512435e-01,5.106557e+01,9.149538e-01,9.251559e-01,4.534867e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400036
3.381941350000e+08,3.381941960000e+08,5.406557e+01,9.414461e-01,4.993443e+01,9.047636e-01,9.235901e-01,4.625825e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400036
3.381941960000e+08,3.381942570000e+08,5.406557e+01,9.414461e-01,5.009836e+01,9.062476e-01,9.266222e-01,4.540549e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400036
3.381942570000e+08,3.381943180000e+08,5.275410e+01,9.299576e-01,4.840984e+01,8.908445e-01,9.176507e-01,4.845913e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400036
3.381943180000e+08,3.381943790000e+08,5.411475e+01,9.418743e-01,4.972131e+01,9.028308e-01,9.188125e-01,4.753740e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400036
3.381943790000e+08,3.381944400000e+08,5.445901e+01,9.448655e-01,4.995082e+01,9.049121e-01,9.172186e-01,4.780828e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400036
3.381944400000e+08,3.381945010000e+08,5.340984e+01,9.357195e-01,4.944262e+01,9.002970e-01,9.257213e-01,4.594061e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400036
3.381945010000e+08,3.381945620000e+08,5.426229e+01,9.431574e-01,5.004918e+01,9.058026e-01,9.223565e-01,4.651446e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400036
3.381945960000e+08,3.381946570000e+08,5.378688e+01,9.390166e-01,4.939344e+01,8.998492e-01,9.183176e-01,4.781429e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400037
3.381946570000e+08,3.381947180000e+08,5.349180e+01,9.364373e-01,4.922951e+01,8.983547e-01,9.203187e-01,4.740659e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400037
3.381947180000e+08,3.381947790000e+08,5.311475e+01,9.331311e-01,4.872131e+01,8.937058e-01,9.172840e-01,4.839208e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400037
3.381947790000e+08,3.381948400000e+08,5.570492e+01,9.556125e-01,5.137705e+01,9.177400e-01,9.223073e-01,4.592153e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400037
3.381948400000e+08,3.381949010000e+08,5.372131e+01,9.384440e-01,4.944262e+01,9.002970e-01,9.203540e-01,4.729565e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400037
3.381949010000e+08,3.381949620000e+08,5.262295e+01,9.288010e-01,4.870492e+01,8.935555e-01,9.255452e-01,4.633325e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400037
3.381949620000e+08,3.381950230000e+08,5.272131e+01,9.296687e-01,4.819672e+01,8.888814e-01,9.141791e-01,4.939172e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400037
3.381950230000e+08,3.381950840000e+08,5.522951e+01,9.515260e-01,5.091803e+01,9.136311e-01,9.219353e-01,4.621969e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400037
3.381950840000e+08,3.381951450000e+08,5.439344e+01,9.442965e-01,4.983607e+01,9.038721e-01,9.162146e-01,4.809995e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400037
3.381951450000e+08,3.381952060000e+08,5.532787e+01,9.523730e-01,5.118033e+01,9.159813e-01,9.250370e-01,4.532795e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400037
3.381952060000e+08,3.381952670000e+08,5.300000e+01,9.321225e-01,4.857377e+01,8.923516e-01,9.164863e-01,4.865630e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400037
3.381952670000e+08,3.381953280000e+08,5.472131e+01,9.471382e-01,5.034426e+01,9.084689e-01,9.200120e-01,4.695329e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400037
3.381953280000e+08,3.381953890000e+08,5.575410e+01,9.560343e-01,5.129508e+01,9.170076e-01,9.200235e-01,4.651332e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400037
3.381953890000e+08,3.381954500000e+08,5.431147e+01,9.435847e-01,5.003279e+01,9.056542e-01,9.212195e-01,4.680371e-03,1.900000e+01,1.300000e+01,9.810000e+02,42391400037
3.381954800000e+08,3.381955410000e+08,5.306557e+01,9.326990e-01,4.831147e+01,8.899390e-01,9.104109e-01,5.019668e-03,1.900000e+01,1.400000e+01,9.810000e+02,42391400038
3.381955410000e+08,3.381956020000e+08,5.445901e+01,9.448655e-01,5.001639e+01,9.055059e-01,9.184226e-01,4.749045e-03,1.900000e+01,1.400000e+01,9.810000e+02,42391400038
3.381956020000e+08,3.381956630000e+08,5.383607e+01,9.394458e-01,4.963934e+01,9.020864e-01,9.220463e-01,4.678355e-03,1.900000e+01,1.400000e+01,9.810000e+02,42391400038
3.381956630000e+08,3.381957240000e+08,5.413115e+01,9.420169e-01,5.001639e+01,9.055059e-01,9.239855e-01,4.612032e-03,1.900000e+01,1.400000e+01,9.810000e+02,42391400038
3.381957240000e+08,3.381957850000e+08,5.413115e+01,9.420169e-01,4.993443e+01,9.047636e-01,9.224712e-01,4.653925e-03,1.900000e+01,1.400000e+01,9.810000e+02,42391400038
3.381957850000e+08,3.381958460000e+08,5.478688e+01,9.477054e-01,5.027869e+01,9.078771e-01,9.177139e-01,4.753501e-03,1.900000e+01,1.400000e+01,9.810000e+02,42391400038
3.381958460000e+08,3.381959070000e+08,5.511475e+01,9.505370e-01,5.047541e+01,9.096515e-01,9.158239e-01,4.788522e-03,1.900000e+01,1.400000e+01,9.810000e+02,42391400038
3.381959070000e+08,3.381959680000e+08,5.483607e+01,9.481307e-01,5.045901e+01,9.095037e-01,9.201794e-01,4.685930e-03,1.900000e+01,1.400000e+01,9.810000e+02,42391400038
3.381959680000e+08,3.381960290000e+08,5.437705e+01,9.441541e-01,4.985246e+01,9.040207e-01,9.167923e-01,4.795618e-03,1.900000e+01,1.400000e+01,9.810000e+02,42391400038
3.381960290000e+08,3.381960900000e+08,5.288525e+01,9.311129e-01,4.859016e+01,8.925021e-01,9.187849e-01,4.809426e-03,1.900000e+01,1.400000e+01,9.810000e+02,42391400038
3.381960900000e+08,3.381961510000e+08,5.277049e+01,9.301022e-01,4.878688e+01,8.943070e-01,9.245107e-01,4.656270e-03,1.900000e+01,1.400000e+01,9.810000e+02,42391400038
3.381961510000e+08,3.381962120000e+08,5.481967e+01,9.479890e-01,5.026229e+01,9.077290e-01,9.168660e-01,4.774294e-03,1.900000e+01,1.400000e+01,9.810000e+02,42391400038
3.381962120000e+08,3.381962730000e+08,5.465574e+01,9.465705e-01,5.032787e+01,9.083210e-01,9.208158e-01,4.676520e-03,1.900000e+01,1.400000e+01,9.810000e+02,42391400038
3.381962730000e+08,3.381963340000e+08,5.372131e+01,9.384440e-01,4.959016e+01,9.016393e-01,9.231004e-01,4.654235e-03,1.900000e+01,1.400000e+01,9.810000e+02,42391400038
3.381963660000e+08,3.381964270000e+08,5.454099e+01,9.455763e-01,4.986885e+01,9.041693e-01,9.143372e-01,4.852023e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400039
3.381964270000e+08,3.381964880000e+08,5.204918e+01,9.237236e-01,4.780328e+01,8.852459e-01,9.184252e-01,4.857671e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400039
3.381964880000e+08,3.381965490000e+08,5.439344e+01,9.442965e-01,5.008197e+01,9.060992e-01,9.207354e-01,4.689958e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400039
3.381965490000e+08,3.381966100000e+08,5.293443e+01,9.315457e-01,4.881967e+01,8.946075e-01,9.222670e-01,4.711912e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400039
3.381966100000e+08,3.381966710000e+08,5.480328e+01,9.478472e-01,5.011475e+01,9.063958e-01,9.144481e-01,4.837559e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400039
3.381966710000e+08,3.381967320000e+08,5.444262e+01,9.447232e-01,5.000000e+01,9.053575e-01,9.183981e-01,4.750411e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400039
3.381967320000e+08,3.381967930000e+08,5.165574e+01,9.202257e-01,4.747541e+01,8.822048e-01,9.190733e-01,4.858440e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400039
3.381967930000e+08,3.381968540000e+08,5.413115e+01,9.420169e-01,5.031147e+01,9.081730e-01,9.294367e-01,4.456674e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400039
3.381968540000e+08,3.381969150000e+08,5.350820e+01,9.365808e-01,4.890164e+01,8.953581e-01,9.139093e-01,4.909696e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400039
3.381969150000e+08,3.381969760000e+08,5.316393e+01,9.335631e-01,4.885246e+01,8.949078e-01,9.189023e-01,4.793641e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400039
3.381969760000e+08,3.381970370000e+08,5.355738e+01,9.370111e-01,4.983607e+01,9.038721e-01,9.305173e-01,4.448627e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400039
3.381970370000e+08,3.381970980000e+08,5.560656e+01,9.547685e-01,5.129508e+01,9.170076e-01,9.224646e-01,4.591947e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400039
3.381970980000e+08,3.381971590000e+08,5.322951e+01,9.341385e-01,4.893443e+01,8.956583e-01,9.193102e-01,4.779686e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400039
3.381971590000e+08,3.381972200000e+08,5.560656e+01,9.547685e-01,5.118033e+01,9.159813e-01,9.204009e-01,4.647449e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400039
3.381972560000e+08,3.381973170000e+08,5.277049e+01,9.301022e-01,4.839344e+01,8.906936e-01,9.170550e-01,4.861074e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400040
3.381973170000e+08,3.381973780000e+08,5.355738e+01,9.370111e-01,4.909836e+01,8.971573e-01,9.167432e-01,4.833471e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400040
3.381973780000e+08,3.381974390000e+08,5.247541e+01,9.274980e-01,4.770492e+01,8.843347e-01,9.090909e-01,5.081178e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400040
3.381974390000e+08,3.381975000000e+08,5.401639e+01,9.410179e-01,4.986885e+01,9.041693e-01,9.232170e-01,4.638277e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400040
3.381975000000e+08,3.381975610000e+08,5.331147e+01,9.348575e-01,4.895082e+01,8.958083e-01,9.182042e-01,4.805736e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400040
3.381975610000e+08,3.381976220000e+08,5.331147e+01,9.348575e-01,4.893443e+01,8.956583e-01,9.178967e-01,4.813954e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400040
3.381976220000e+08,3.381976830000e+08,5.416393e+01,9.423022e-01,4.944262e+01,9.002970e-01,9.128329e-01,4.907405e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400040
3.381976830000e+08,3.381977440000e+08,5.352459e+01,9.367242e-01,4.921312e+01,8.982050e-01,9.194487e-01,4.762758e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400040
3.381977440000e+08,3.381978050000e+08,5.303279e+01,9.324108e-01,4.875410e+01,8.940064e-01,9.193199e-01,4.788278e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400040
3.381978050000e+08,3.381978660000e+08,5.495082e+01,9.491223e-01,5.026229e+01,9.077290e-01,9.146778e-01,4.825175e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400040
3.381978660000e+08,3.381979270000e+08,5.178688e+01,9.213932e-01,4.736066e+01,8.811380e-01,9.145299e-01,4.974291e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400040
3.381979270000e+08,3.381979880000e+08,5.481967e+01,9.479890e-01,5.016393e+01,9.068404e-01,9.150718e-01,4.820815e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400040
3.381979880000e+08,3.381980490000e+08,5.514754e+01,9.508197e-01,5.103279e+01,9.146601e-01,9.253864e-01,4.530462e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400040
3.381980490000e+08,3.381981100000e+08,5.411475e+01,9.418743e-01,5.004918e+01,9.058026e-01,9.248713e-01,4.587973e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400040
3.381981490000e+08,3.381982100000e+08,5.452459e+01,9.454342e-01,5.013115e+01,9.065440e-01,9.194227e-01,4.719573e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400041
3.381982100000e+08,3.381982710000e+08,5.452459e+01,9.454342e-01,5.026229e+01,9.077290e-01,9.218280e-01,4.654675e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400041
3.381982710000e+08,3.381983320000e+08,5.283607e+01,9.306799e-01,4.870492e+01,8.935555e-01,9.218120e-01,4.728911e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400041
3.381983320000e+08,3.381983930000e+08,5.547541e+01,9.536420e-01,5.090164e+01,9.134840e-01,9.175532e-01,4.728108e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400041
3.381983930000e+08,3.381984540000e+08,5.263934e+01,9.289457e-01,4.877049e+01,8.941567e-01,9.265026e-01,4.605100e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400041
3.381984540000e+08,3.381985150000e+08,5.388525e+01,9.398748e-01,4.954099e+01,9.011921e-01,9.193794e-01,4.748655e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400041
3.381985150000e+08,3.381985760000e+08,5.450820e+01,9.452920e-01,5.018033e+01,9.069886e-01,9.206015e-01,4.688633e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400041
3.381985760000e+08,3.381986370000e+08,5.477049e+01,9.475636e-01,5.032787e+01,9.083210e-01,9.188865e-01,4.723231e-03,1.900000e+01,1.500000e+01,9.810000e+02,42391400041
