#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.784576300607e+08,3.784587589959e+08,1.128935163915e+03,47712,47475,40624,237,237,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000026,0,128,0
27,3.784587630228e+08,3.784598909859e+08,1.127963054359e+03,47711,47462,40877,249,249,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000027,0,128,0
28,3.784598950210e+08,3.784610349980e+08,1.139976996005e+03,47718,47468,40944,250,250,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000028,0,128,0
29,3.784610390336e+08,3.784621789944e+08,1.139960842192e+03,47682,47414,40497,268,268,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000029,0,128,0
30,3.784621840911e+08,3.784633289761e+08,1.144885011673e+03,47687,47426,40685,261,261,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000030,0,128,0
31,3.784633330293e+08,3.784644699992e+08,1.136969890893e+03,47716,47433,40497,283,283,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000031,0,128,0
32,3.784644740188e+08,3.784656089479e+08,1.134929161549e+03,47702,47449,40888,253,253,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993838e+00,42438000032,0,128,0
33,3.784656130145e+08,3.784667549991e+08,1.141984636903e+03,47696,47408,40829,288,288,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993876e+00,42438000033,0,128,0
34,3.784667590479e+08,3.784678899883e+08,1.130940346718e+03,47710,47467,40972,243,243,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000034,0,128,0
35,3.784678940217e+08,3.784690319895e+08,1.137967838049e+03,47721,47438,40912,283,283,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000035,0,128,0
36,3.784690360263e+08,3.784701739874e+08,1.137961042404e+03,47678,47420,40825,258,258,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.950832e+00,42438000036,0,128,0
37,3.784701780385e+08,3.784713199891e+08,1.141950672150e+03,47698,47452,40536,246,246,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000037,0,128,0
38,3.784713240498e+08,3.784724579863e+08,1.133936449468e+03,47705,47436,40494,269,269,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993833e+00,42438000038,0,128,0
39,3.784724620141e+08,3.784735959921e+08,1.133977969646e+03,47731,47474,40864,257,257,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000039,0,128,0
40,3.784736000208e+08,3.784747419616e+08,1.141940789044e+03,47698,47458,40939,240,240,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000040,0,128,0
41,3.784747460456e+08,3.784758819915e+08,1.135945930958e+03,47718,47448,40663,270,270,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000041,0,128,0
42,3.784758860132e+08,3.784770159953e+08,1.129982069850e+03,47700,47435,40238,265,265,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000042,0,128,0
43,3.784770200278e+08,3.784781619854e+08,1.141957563698e+03,47676,47417,40956,259,259,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000043,0,128,0
