#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.577740080000e+08,2.577740690000e+08,2.083607e+01,5.844441e-01,1.729508e+01,5.324715e-01,8.300551e-01,1.053501e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300049
2.577740690000e+08,2.577741300000e+08,2.126229e+01,5.903916e-01,1.773771e+01,5.392421e-01,8.342329e-01,1.032578e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300049
2.577741300000e+08,2.577741910000e+08,2.249180e+01,6.072217e-01,1.906557e+01,5.590621e-01,8.476676e-01,9.701342e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300049
2.577741910000e+08,2.577742520000e+08,2.162295e+01,5.953777e-01,1.778688e+01,5.399892e-01,8.225929e-01,1.051854e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300049
2.577742520000e+08,2.577743130000e+08,2.096721e+01,5.862805e-01,1.773771e+01,5.392421e-01,8.459734e-01,1.009348e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300049
2.577743130000e+08,2.577743740000e+08,2.183607e+01,5.983045e-01,1.808197e+01,5.444499e-01,8.280781e-01,1.033830e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300049
2.577743740000e+08,2.577744350000e+08,2.081967e+01,5.842141e-01,1.714754e+01,5.301955e-01,8.236220e-01,1.069509e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300049
2.577744350000e+08,2.577744960000e+08,2.126229e+01,5.903916e-01,1.822951e+01,5.466666e-01,8.573632e-01,9.710202e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300049
2.577745140000e+08,2.577745750000e+08,2.224590e+01,6.038932e-01,1.865574e+01,5.530206e-01,8.386146e-01,9.986733e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577745750000e+08,2.577746360000e+08,2.057377e+01,5.807537e-01,1.768852e+01,5.384941e-01,8.597609e-01,9.801702e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577746360000e+08,2.577746970000e+08,2.013115e+01,5.744727e-01,1.700000e+01,5.279096e-01,8.444625e-01,1.034210e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577746970000e+08,2.577747580000e+08,2.181967e+01,5.980799e-01,1.813115e+01,5.451898e-01,8.309542e-01,1.027310e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577747580000e+08,2.577748190000e+08,2.016393e+01,5.749403e-01,1.644262e+01,5.191832e-01,8.154472e-01,1.106129e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577748190000e+08,2.577748800000e+08,2.077049e+01,5.835237e-01,1.721312e+01,5.312082e-01,8.287293e-01,1.058424e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577748800000e+08,2.577749410000e+08,2.149180e+01,5.935694e-01,1.786885e+01,5.412319e-01,8.314264e-01,1.033964e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577749410000e+08,2.577750020000e+08,2.098361e+01,5.865096e-01,1.754098e+01,5.362435e-01,8.359375e-01,1.035110e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577750020000e+08,2.577750630000e+08,2.080328e+01,5.839841e-01,1.747541e+01,5.352402e-01,8.400315e-01,1.029045e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577750630000e+08,2.577751240000e+08,2.200000e+01,6.005462e-01,1.865574e+01,5.530206e-01,8.479881e-01,9.800708e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577751240000e+08,2.577751850000e+08,2.098361e+01,5.865096e-01,1.760656e+01,5.372449e-01,8.390625e-01,1.027119e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577751850000e+08,2.577752460000e+08,2.152459e+01,5.940220e-01,1.818033e+01,5.459287e-01,8.446306e-01,9.997325e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577752460000e+08,2.577753070000e+08,2.095082e+01,5.860512e-01,1.744262e+01,5.347379e-01,8.325509e-01,1.044435e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577753070000e+08,2.577753680000e+08,2.186885e+01,5.987535e-01,1.847541e+01,5.503413e-01,8.448276e-01,9.913188e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577753680000e+08,2.577754290000e+08,1.947541e+01,5.650390e-01,1.639344e+01,5.184062e-01,8.417509e-01,1.058898e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577754290000e+08,2.577754900000e+08,2.193443e+01,5.996505e-01,1.847541e+01,5.503413e-01,8.423020e-01,9.963662e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577754900000e+08,2.577755510000e+08,2.045902e+01,5.791318e-01,1.736065e+01,5.334800e-01,8.485577e-01,1.014745e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577755510000e+08,2.577756120000e+08,2.108197e+01,5.878827e-01,1.775410e+01,5.394912e-01,8.421462e-01,1.016719e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577756120000e+08,2.577756730000e+08,2.144262e+01,5.928899e-01,1.837705e+01,5.488744e-01,8.570336e-01,9.678588e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577756730000e+08,2.577757340000e+08,2.006557e+01,5.735362e-01,1.683607e+01,5.253580e-01,8.390523e-01,1.050379e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577757340000e+08,2.577757950000e+08,2.136065e+01,5.917556e-01,1.773771e+01,5.392421e-01,8.303914e-01,1.039664e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577757950000e+08,2.577758560000e+08,2.126229e+01,5.903916e-01,1.770492e+01,5.387435e-01,8.326908e-01,1.036410e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577758560000e+08,2.577759170000e+08,2.226229e+01,6.041156e-01,1.903279e+01,5.585811e-01,8.549337e-01,9.556515e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577759170000e+08,2.577759780000e+08,2.136065e+01,5.917556e-01,1.783607e+01,5.407351e-01,8.349962e-01,1.028293e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577759780000e+08,2.577760390000e+08,2.172131e+01,5.967304e-01,1.818033e+01,5.459287e-01,8.369811e-01,1.014773e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577760390000e+08,2.577761000000e+08,2.172131e+01,5.967304e-01,1.788525e+01,5.414801e-01,8.233962e-01,1.047602e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577761000000e+08,2.577761610000e+08,2.186885e+01,5.987535e-01,1.867213e+01,5.532635e-01,8.538231e-01,9.672649e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577761610000e+08,2.577762220000e+08,2.081967e+01,5.842141e-01,1.729508e+01,5.324715e-01,8.307087e-01,1.052301e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577762220000e+08,2.577762830000e+08,2.136065e+01,5.917556e-01,1.768852e+01,5.384941e-01,8.280890e-01,1.045245e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577762830000e+08,2.577763440000e+08,2.178688e+01,5.976304e-01,1.816393e+01,5.456825e-01,8.337095e-01,1.021359e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577763440000e+08,2.577764050000e+08,2.152459e+01,5.940220e-01,1.798361e+01,5.429671e-01,8.354912e-01,1.023135e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577764050000e+08,2.577764660000e+08,2.100000e+01,5.867387e-01,1.795082e+01,5.424719e-01,8.548009e-01,9.843280e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577764660000e+08,2.577765270000e+08,2.160656e+01,5.951520e-01,1.831148e+01,5.478943e-01,8.474962e-01,9.902651e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577765270000e+08,2.577765880000e+08,2.208197e+01,6.016639e-01,1.854098e+01,5.513171e-01,8.396437e-01,9.997854e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577765880000e+08,2.577766490000e+08,2.085246e+01,5.846739e-01,1.763935e+01,5.377449e-01,8.459119e-01,1.012287e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300050
2.577766620000e+08,2.577767230000e+08,2.211475e+01,6.021104e-01,1.867213e+01,5.532635e-01,8.443291e-01,9.870828e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577767230000e+08,2.577767840000e+08,2.195082e+01,5.998746e-01,1.842623e+01,5.496083e-01,8.394324e-01,1.003302e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577767840000e+08,2.577768450000e+08,2.183607e+01,5.983045e-01,1.824590e+01,5.469124e-01,8.355856e-01,1.015578e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577768450000e+08,2.577769060000e+08,2.140984e+01,5.924364e-01,1.800000e+01,5.432144e-01,8.407351e-01,1.012554e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577769060000e+08,2.577769670000e+08,2.118033e+01,5.892525e-01,1.790164e+01,5.417282e-01,8.452013e-01,1.006312e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577769670000e+08,2.577770280000e+08,2.096721e+01,5.862805e-01,1.785246e+01,5.409836e-01,8.514464e-01,9.944545e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577770280000e+08,2.577770890000e+08,2.159016e+01,5.949261e-01,1.827869e+01,5.474036e-01,8.466211e-01,9.929662e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577770890000e+08,2.577771500000e+08,2.162295e+01,5.953777e-01,1.842623e+01,5.496083e-01,8.521608e-01,9.773120e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577771500000e+08,2.577772110000e+08,2.185246e+01,5.985290e-01,1.906557e+01,5.590621e-01,8.724681e-01,9.136274e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577772110000e+08,2.577772720000e+08,2.157377e+01,5.947002e-01,1.855738e+01,5.515608e-01,8.601823e-01,9.559790e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577772720000e+08,2.577773330000e+08,2.191803e+01,5.994264e-01,1.821312e+01,5.464208e-01,8.309649e-01,1.024977e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577773330000e+08,2.577773940000e+08,2.213115e+01,6.023335e-01,1.868852e+01,5.535063e-01,8.444445e-01,9.864190e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577773940000e+08,2.577774550000e+08,2.173771e+01,5.969555e-01,1.852459e+01,5.510733e-01,8.521870e-01,9.746573e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577774550000e+08,2.577775160000e+08,2.173771e+01,5.969555e-01,1.867213e+01,5.532635e-01,8.589743e-01,9.558009e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577775160000e+08,2.577775770000e+08,2.124590e+01,5.901639e-01,1.808197e+01,5.444499e-01,8.510802e-01,9.889149e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577775770000e+08,2.577776380000e+08,2.037705e+01,5.779706e-01,1.727869e+01,5.322191e-01,8.479485e-01,1.018461e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577776380000e+08,2.577776990000e+08,2.060656e+01,5.812163e-01,1.749180e+01,5.354912e-01,8.488464e-01,1.010313e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577776990000e+08,2.577777600000e+08,2.008197e+01,5.737705e-01,1.709836e+01,5.294346e-01,8.514286e-01,1.016187e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577777600000e+08,2.577778210000e+08,2.119672e+01,5.894805e-01,1.801639e+01,5.434618e-01,8.499613e-01,9.931204e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577778210000e+08,2.577778820000e+08,2.136065e+01,5.917556e-01,1.777049e+01,5.397403e-01,8.319263e-01,1.035905e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577778820000e+08,2.577779430000e+08,2.088525e+01,5.851334e-01,1.729508e+01,5.324715e-01,8.281004e-01,1.057047e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577779430000e+08,2.577780040000e+08,2.106557e+01,5.876541e-01,1.767213e+01,5.382444e-01,8.389105e-01,1.025510e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577780040000e+08,2.577780650000e+08,2.088525e+01,5.851334e-01,1.785246e+01,5.409836e-01,8.547881e-01,9.870648e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577780650000e+08,2.577781260000e+08,2.122951e+01,5.899362e-01,1.791803e+01,5.419762e-01,8.440154e-01,1.008280e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577781260000e+08,2.577781870000e+08,2.145902e+01,5.931165e-01,1.806557e+01,5.442030e-01,8.418640e-01,1.008478e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577781870000e+08,2.577782480000e+08,2.196721e+01,6.000986e-01,1.852459e+01,5.510733e-01,8.432836e-01,9.930969e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577782480000e+08,2.577783090000e+08,2.191803e+01,5.994264e-01,1.826229e+01,5.471581e-01,8.332087e-01,1.019525e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577783090000e+08,2.577783700000e+08,2.129508e+01,5.908466e-01,1.786885e+01,5.412319e-01,8.391070e-01,1.019466e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577783700000e+08,2.577784310000e+08,2.118033e+01,5.892525e-01,1.785246e+01,5.409836e-01,8.428792e-01,1.012438e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577784310000e+08,2.577784920000e+08,2.050820e+01,5.798275e-01,1.742623e+01,5.344865e-01,8.497202e-01,1.010321e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577784920000e+08,2.577785530000e+08,2.218033e+01,6.030024e-01,1.880328e+01,5.552031e-01,8.477458e-01,9.767166e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577785530000e+08,2.577786140000e+08,2.188525e+01,5.989779e-01,1.878688e+01,5.549610e-01,8.584270e-01,9.541162e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577786140000e+08,2.577786750000e+08,2.155738e+01,5.944743e-01,1.818033e+01,5.459287e-01,8.433460e-01,1.002330e-02,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577786750000e+08,2.577787360000e+08,2.150820e+01,5.937958e-01,1.836065e+01,5.486295e-01,8.536586e-01,9.757956e-03,2.350000e+01,0.000000e+00,1.023000e+03,11298300051
2.577787920000e+08,2.577788530000e+08,2.068852e+01,5.823711e-01,1.780328e+01,5.402379e-01,8.605388e-01,9.751742e-03,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577788530000e+08,2.577789140000e+08,2.177049e+01,5.974055e-01,1.803279e+01,5.437090e-01,8.283132e-01,1.034824e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577789140000e+08,2.577789750000e+08,2.116393e+01,5.890244e-01,1.801639e+01,5.434618e-01,8.512781e-01,9.902848e-03,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577789750000e+08,2.577790360000e+08,2.172131e+01,5.967304e-01,1.803279e+01,5.437090e-01,8.301887e-01,1.031487e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577790360000e+08,2.577790970000e+08,2.009836e+01,5.740047e-01,1.696721e+01,5.274003e-01,8.442088e-01,1.035741e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577790970000e+08,2.577791580000e+08,2.188525e+01,5.989779e-01,1.850820e+01,5.508294e-01,8.456929e-01,9.886867e-03,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577791580000e+08,2.577792190000e+08,2.283607e+01,6.118510e-01,1.895082e+01,5.573770e-01,8.298636e-01,1.006761e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577792190000e+08,2.577792800000e+08,2.132787e+01,5.913013e-01,1.790164e+01,5.417282e-01,8.393543e-01,1.018049e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577792800000e+08,2.577793410000e+08,2.136065e+01,5.917556e-01,1.765574e+01,5.379947e-01,8.265541e-01,1.048927e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577793410000e+08,2.577794020000e+08,2.157377e+01,5.947002e-01,1.811475e+01,5.449433e-01,8.396657e-01,1.011436e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577794020000e+08,2.577794630000e+08,2.083607e+01,5.844441e-01,1.757377e+01,5.367444e-01,8.434303e-01,1.019309e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577794630000e+08,2.577795240000e+08,2.063935e+01,5.816786e-01,1.727869e+01,5.322191e-01,8.371723e-01,1.040540e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577795240000e+08,2.577795850000e+08,2.111475e+01,5.883396e-01,1.814754e+01,5.454363e-01,8.594720e-01,9.683656e-03,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577795850000e+08,2.577796460000e+08,2.142623e+01,5.926632e-01,1.790164e+01,5.417282e-01,8.355011e-01,1.025456e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577796460000e+08,2.577797070000e+08,2.139344e+01,5.922096e-01,1.796721e+01,5.427195e-01,8.398467e-01,1.015226e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577797070000e+08,2.577797680000e+08,2.147541e+01,5.933430e-01,1.806557e+01,5.442030e-01,8.412214e-01,1.009754e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577797680000e+08,2.577798290000e+08,2.059016e+01,5.809851e-01,1.716393e+01,5.304489e-01,8.335987e-01,1.050902e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577798290000e+08,2.577798900000e+08,2.108197e+01,5.878827e-01,1.786885e+01,5.412319e-01,8.475894e-01,1.002259e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577798900000e+08,2.577799510000e+08,1.900000e+01,5.580999e-01,1.581967e+01,5.092533e-01,8.326143e-01,1.096578e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577799510000e+08,2.577800120000e+08,2.121312e+01,5.897084e-01,1.798361e+01,5.429671e-01,8.477589e-01,9.986999e-03,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577800120000e+08,2.577800730000e+08,2.106557e+01,5.876541e-01,1.778688e+01,5.399892e-01,8.443580e-01,1.011289e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577800730000e+08,2.577801340000e+08,2.085246e+01,5.846739e-01,1.727869e+01,5.322191e-01,8.286164e-01,1.056618e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577801340000e+08,2.577801950000e+08,1.986885e+01,5.707179e-01,1.647541e+01,5.197006e-01,8.292079e-01,1.080972e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577801950000e+08,2.577802560000e+08,2.052459e+01,5.800592e-01,1.703279e+01,5.284184e-01,8.298722e-01,1.061918e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577802560000e+08,2.577803170000e+08,1.967213e+01,5.678855e-01,1.608197e+01,5.134577e-01,8.175000e-01,1.115025e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577803170000e+08,2.577803780000e+08,2.026229e+01,5.763409e-01,1.704918e+01,5.286726e-01,8.414239e-01,1.039003e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577803780000e+08,2.577804390000e+08,2.118033e+01,5.892525e-01,1.732787e+01,5.329760e-01,8.181115e-01,1.073193e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577804390000e+08,2.577805000000e+08,2.088525e+01,5.851334e-01,1.660656e+01,5.217649e-01,7.951334e-01,1.130761e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577805000000e+08,2.577805610000e+08,2.040984e+01,5.784354e-01,1.678688e+01,5.245901e-01,8.224900e-01,1.082909e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577805610000e+08,2.577806220000e+08,2.088525e+01,5.851334e-01,1.729508e+01,5.324715e-01,8.281004e-01,1.057047e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577806220000e+08,2.577806830000e+08,2.031148e+01,5.770399e-01,1.691803e+01,5.266353e-01,8.329298e-01,1.059786e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577806830000e+08,2.577807440000e+08,2.067213e+01,5.821404e-01,1.727869e+01,5.322191e-01,8.358446e-01,1.043117e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577807440000e+08,2.577808050000e+08,2.106557e+01,5.876541e-01,1.763935e+01,5.377449e-01,8.373541e-01,1.029496e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577808050000e+08,2.577808660000e+08,2.185246e+01,5.985290e-01,1.798361e+01,5.429671e-01,8.229557e-01,1.045476e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577808660000e+08,2.577809270000e+08,2.208197e+01,6.016639e-01,1.854098e+01,5.513171e-01,8.396437e-01,9.997854e-03,2.340000e+01,0.000000e+00,1.022000e+03,11298300052
2.577809530000e+08,2.577810140000e+08,2.147541e+01,5.933430e-01,1.778688e+01,5.399892e-01,8.282443e-01,1.042076e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300053
2.577810140000e+08,2.577810750000e+08,2.050820e+01,5.798275e-01,1.680328e+01,5.248463e-01,8.193445e-01,1.087753e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300053
2.577810750000e+08,2.577811360000e+08,2.111475e+01,5.883396e-01,1.732787e+01,5.329760e-01,8.206522e-01,1.068980e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300053
2.577811360000e+08,2.577811970000e+08,2.104918e+01,5.874254e-01,1.765574e+01,5.379947e-01,8.387851e-01,1.026232e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300053
2.577811970000e+08,2.577812580000e+08,2.068852e+01,5.823711e-01,1.701639e+01,5.281640e-01,8.225040e-01,1.075557e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300053
2.577812580000e+08,2.577813190000e+08,2.160656e+01,5.951520e-01,1.785246e+01,5.409836e-01,8.262519e-01,1.043659e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300053
2.577813190000e+08,2.577813800000e+08,2.154098e+01,5.942482e-01,1.818033e+01,5.459287e-01,8.439878e-01,1.001036e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300053
2.577813800000e+08,2.577814410000e+08,2.134426e+01,5.915285e-01,1.772131e+01,5.389928e-01,8.302611e-01,1.040381e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300053
2.577814410000e+08,2.577815020000e+08,2.096721e+01,5.862805e-01,1.726229e+01,5.319666e-01,8.232995e-01,1.066504e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300053
2.577815020000e+08,2.577815630000e+08,2.080328e+01,5.839841e-01,1.708197e+01,5.291808e-01,8.211190e-01,1.075856e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300053
2.577815630000e+08,2.577816240000e+08,1.955738e+01,5.662268e-01,1.619672e+01,5.152863e-01,8.281643e-01,1.092181e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300053
2.577816240000e+08,2.577816850000e+08,2.242623e+01,6.063358e-01,1.870492e+01,5.537490e-01,8.340643e-01,1.005835e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300053
2.577816850000e+08,2.577817460000e+08,2.054098e+01,5.802908e-01,1.667213e+01,5.227941e-01,8.116521e-01,1.104561e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300053
2.577817460000e+08,2.577818070000e+08,2.078688e+01,5.837539e-01,1.719672e+01,5.309553e-01,8.272871e-01,1.061527e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300053
2.577818070000e+08,2.577818680000e+08,2.027869e+01,5.765739e-01,1.672131e+01,5.235646e-01,8.245756e-01,1.081373e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300053
2.577818680000e+08,2.577819290000e+08,2.106557e+01,5.876541e-01,1.711475e+01,5.296884e-01,8.124514e-01,1.088940e-02,2.340000e+01,0.000000e+00,1.022000e+03,11298300053
2.577819740000e+08,2.577820350000e+08,2.126229e+01,5.903916e-01,1.742623e+01,5.344865e-01,8.195837e-01,1.067738e-02,2.330000e+01,0.000000e+00,1.022000e+03,11298300054
2.577820350000e+08,2.577820960000e+08,2.170492e+01,5.965051e-01,1.777049e+01,5.397403e-01,8.187311e-01,1.058737e-02,2.330000e+01,0.000000e+00,1.022000e+03,11298300054
2.577820960000e+08,2.577821570000e+08,2.113115e+01,5.885680e-01,1.677049e+01,5.243340e-01,7.936385e-01,1.127196e-02,2.330000e+01,0.000000e+00,1.022000e+03,11298300054
2.577821570000e+08,2.577822180000e+08,2.134426e+01,5.915285e-01,1.740984e+01,5.342351e-01,8.156682e-01,1.074611e-02,2.330000e+01,0.000000e+00,1.022000e+03,11298300054
2.577822180000e+08,2.577822790000e+08,2.167213e+01,5.960544e-01,1.740984e+01,5.342351e-01,8.033283e-01,1.093205e-02,2.330000e+01,0.000000e+00,1.022000e+03,11298300054
2.577822790000e+08,2.577823400000e+08,2.098361e+01,5.865096e-01,1.703279e+01,5.284184e-01,8.117188e-01,1.092701e-02,2.330000e+01,0.000000e+00,1.022000e+03,11298300054
2.577823400000e+08,2.577824010000e+08,2.113115e+01,5.885680e-01,1.713115e+01,5.299419e-01,8.107060e-01,1.091123e-02,2.330000e+01,0.000000e+00,1.022000e+03,11298300054
2.577824010000e+08,2.577824620000e+08,2.090164e+01,5.853630e-01,1.673771e+01,5.238212e-01,8.007843e-01,1.118573e-02,2.330000e+01,0.000000e+00,1.022000e+03,11298300054
2.577824620000e+08,2.577825230000e+08,2.111475e+01,5.883396e-01,1.740984e+01,5.342351e-01,8.245342e-01,1.059846e-02,2.330000e+01,0.000000e+00,1.022000e+03,11298300054
2.577825230000e+08,2.577825840000e+08,2.042623e+01,5.786676e-01,1.645902e+01,5.194420e-01,8.057785e-01,1.120721e-02,2.330000e+01,0.000000e+00,1.022000e+03,11298300054
2.577826360000e+08,2.577826970000e+08,2.145902e+01,5.931165e-01,1.683607e+01,5.253580e-01,7.845684e-01,1.136319e-02,2.330000e+01,0.000000e+00,1.022000e+03,11298300055
2.577826970000e+08,2.577827580000e+08,2.073771e+01,5.830629e-01,1.647541e+01,5.197006e-01,7.944664e-01,1.136145e-02,2.330000e+01,0.000000e+00,1.022000e+03,11298300055
2.577827580000e+08,2.577828190000e+08,2.108197e+01,5.878827e-01,1.703279e+01,5.284184e-01,8.079315e-01,1.098487e-02,2.330000e+01,0.000000e+00,1.022000e+03,11298300055
2.577828190000e+08,2.577828800000e+08,2.221312e+01,6.034480e-01,1.714754e+01,5.301955e-01,7.719557e-01,1.139820e-02,2.330000e+01,0.000000e+00,1.022000e+03,11298300055
2.577828800000e+08,2.577829410000e+08,2.109836e+01,5.881112e-01,1.632787e+01,5.173683e-01,7.738928e-01,1.166026e-02,2.330000e+01,0.000000e+00,1.022000e+03,11298300055
