#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531520560000e+08,3.531521640000e+08,2.167593e+01,4.479989e-01,2.026852e+01,4.332106e-01,9.350705e-01,5.092636e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700020
3.531521640000e+08,3.531522710000e+08,2.167290e+01,4.500560e-01,2.017757e+01,4.342527e-01,9.310048e-01,5.263021e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700020
3.531522710000e+08,3.531523790000e+08,2.231482e+01,4.545532e-01,2.073148e+01,4.381303e-01,9.290456e-01,5.229975e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700020
3.531523790000e+08,3.531524860000e+08,2.281308e+01,4.617428e-01,2.088785e+01,4.418298e-01,9.156083e-01,5.626272e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700020
3.531524860000e+08,3.531525930000e+08,2.289720e+01,4.625932e-01,2.130841e+01,4.462556e-01,9.306123e-01,5.133844e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700020
3.531525930000e+08,3.531527010000e+08,2.256482e+01,4.570924e-01,2.079630e+01,4.388147e-01,9.216250e-01,5.444252e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700020
3.531527010000e+08,3.531528080000e+08,2.228972e+01,4.564155e-01,2.055140e+01,4.382570e-01,9.220126e-01,5.490812e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700020
3.531528080000e+08,3.531529150000e+08,2.209346e+01,4.544017e-01,2.033645e+01,4.359590e-01,9.204738e-01,5.564642e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700020
3.531529150000e+08,3.531530230000e+08,2.167593e+01,4.479989e-01,2.004630e+01,4.308293e-01,9.248185e-01,5.449832e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700020
3.531530230000e+08,3.531531300000e+08,2.242991e+01,4.578485e-01,2.085981e+01,4.415332e-01,9.300000e-01,5.208166e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700020
3.531531300000e+08,3.531532380000e+08,2.187037e+01,4.500038e-01,2.016667e+01,4.321208e-01,9.220999e-01,5.514652e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700020
3.531534520000e+08,3.531535600000e+08,2.224074e+01,4.537982e-01,2.074074e+01,4.382282e-01,9.325562e-01,5.117077e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531535600000e+08,3.531536670000e+08,2.271963e+01,4.607960e-01,2.106542e+01,4.437038e-01,9.271905e-01,5.269702e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531536670000e+08,3.531537740000e+08,2.382243e+01,4.718469e-01,2.197196e+01,4.531506e-01,9.223225e-01,5.301567e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531537740000e+08,3.531538820000e+08,2.213889e+01,4.527579e-01,2.069444e+01,4.377388e-01,9.347553e-01,5.050469e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531538820000e+08,3.531539890000e+08,2.355140e+01,4.691551e-01,2.195327e+01,4.529578e-01,9.321429e-01,5.010012e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531539890000e+08,3.531540960000e+08,2.212150e+01,4.546899e-01,2.057944e+01,4.385558e-01,9.302915e-01,5.234235e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531540960000e+08,3.531542040000e+08,2.275000e+01,4.589642e-01,2.100000e+01,4.409586e-01,9.230769e-01,5.375820e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531542040000e+08,3.531543110000e+08,2.261682e+01,4.597523e-01,2.088785e+01,4.418298e-01,9.235537e-01,5.401341e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531543110000e+08,3.531544190000e+08,2.346296e+01,4.661005e-01,2.106482e+01,4.416385e-01,8.977901e-01,6.017701e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531544190000e+08,3.531545260000e+08,2.308411e+01,4.644775e-01,2.150467e+01,4.483060e-01,9.315789e-01,5.079913e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531545260000e+08,3.531546330000e+08,2.283178e+01,4.619319e-01,2.128037e+01,4.459619e-01,9.320508e-01,5.091554e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531546330000e+08,3.531547410000e+08,2.327778e+01,4.642574e-01,2.140741e+01,4.452154e-01,9.196500e-01,5.421528e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531547410000e+08,3.531548480000e+08,2.184112e+01,4.517993e-01,2.004673e+01,4.328425e-01,9.178434e-01,5.680364e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531548480000e+08,3.531549560000e+08,2.237963e+01,4.552129e-01,2.058333e+01,4.365620e-01,9.197352e-01,5.526570e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531549560000e+08,3.531550630000e+08,2.306542e+01,4.642895e-01,2.140187e+01,4.472331e-01,9.278768e-01,5.207269e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531550630000e+08,3.531551700000e+08,2.282243e+01,4.618374e-01,2.085981e+01,4.415332e-01,9.140049e-01,5.673333e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531551700000e+08,3.531552780000e+08,2.170370e+01,4.482859e-01,1.999074e+01,4.302319e-01,9.210751e-01,5.568981e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531554050000e+08,3.531554920000e+08,2.432184e+01,5.287356e-01,2.178161e+01,5.003632e-01,8.955576e-01,6.648555e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531554920000e+08,3.531556000000e+08,2.292593e+01,4.607354e-01,2.137037e+01,4.448301e-01,9.321486e-01,5.054132e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531556000000e+08,3.531557070000e+08,2.331776e+01,4.668222e-01,2.150467e+01,4.483060e-01,9.222445e-01,5.361093e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531557070000e+08,3.531558150000e+08,2.334259e+01,4.649033e-01,2.171296e+01,4.483815e-01,9.301865e-01,5.075378e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531558150000e+08,3.531559220000e+08,2.316822e+01,4.653230e-01,2.157944e+01,4.490846e-01,9.314240e-01,5.076000e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531559220000e+08,3.531560290000e+08,2.282243e+01,4.618374e-01,2.108411e+01,4.439006e-01,9.238330e-01,5.367937e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531560290000e+08,3.531561370000e+08,2.214815e+01,4.528526e-01,2.031482e+01,4.337051e-01,9.172241e-01,5.633899e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531561370000e+08,3.531562440000e+08,2.227103e+01,4.562241e-01,2.062617e+01,4.390534e-01,9.261435e-01,5.357614e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531562440000e+08,3.531563510000e+08,2.279439e+01,4.615536e-01,2.086916e+01,4.416321e-01,9.155391e-01,5.630673e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531563510000e+08,3.531564590000e+08,2.248148e+01,4.562476e-01,2.084259e+01,4.393028e-01,9.271005e-01,5.275959e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531564590000e+08,3.531565660000e+08,2.340187e+01,4.676634e-01,2.102804e+01,4.433100e-01,8.985623e-01,6.033323e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531565660000e+08,3.531566740000e+08,2.250926e+01,4.565294e-01,2.081482e+01,4.390100e-01,9.247223e-01,5.351140e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531566740000e+08,3.531567810000e+08,2.304673e+01,4.641013e-01,2.136449e+01,4.468424e-01,9.270073e-01,5.238232e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531567810000e+08,3.531568880000e+08,2.300000e+01,4.636305e-01,2.139252e+01,4.471354e-01,9.301097e-01,5.139485e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531568880000e+08,3.531569960000e+08,2.234259e+01,4.548361e-01,2.051852e+01,4.358742e-01,9.183589e-01,5.574194e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531569960000e+08,3.531571030000e+08,2.245794e+01,4.581346e-01,2.074766e+01,4.403446e-01,9.238452e-01,5.410924e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531571030000e+08,3.531572100000e+08,2.266355e+01,4.602270e-01,2.108411e+01,4.439006e-01,9.303093e-01,5.170651e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531573450000e+08,3.531574250000e+08,2.296250e+01,5.357530e-01,2.133750e+01,5.164482e-01,9.292324e-01,5.983080e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531574250000e+08,3.531575320000e+08,2.318692e+01,4.655106e-01,2.154206e+01,4.486955e-01,9.290609e-01,5.154085e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531575320000e+08,3.531576400000e+08,2.304630e+01,4.619433e-01,2.120370e+01,4.430921e-01,9.200482e-01,5.436343e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531576400000e+08,3.531577470000e+08,2.259813e+01,4.595623e-01,2.076636e+01,4.405430e-01,9.189413e-01,5.550290e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531577470000e+08,3.531578550000e+08,2.412963e+01,4.726759e-01,2.177778e+01,4.490502e-01,9.025326e-01,5.809970e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531578550000e+08,3.531579620000e+08,2.224299e+01,4.559368e-01,2.039252e+01,4.365596e-01,9.168067e-01,5.661019e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531579620000e+08,3.531580690000e+08,2.372897e+01,4.709205e-01,2.200935e+01,4.535359e-01,9.275305e-01,5.145295e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531580690000e+08,3.531581770000e+08,2.228704e+01,4.542702e-01,2.064815e+01,4.372489e-01,9.264645e-01,5.320163e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531581770000e+08,3.531582840000e+08,2.314019e+01,4.650413e-01,2.155140e+01,4.487928e-01,9.313409e-01,5.081924e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531582840000e+08,3.531583920000e+08,2.321296e+01,4.636106e-01,2.162037e+01,4.474244e-01,9.313921e-01,5.048661e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531583920000e+08,3.531584990000e+08,2.284112e+01,4.620264e-01,2.109346e+01,4.439990e-01,9.234861e-01,5.376934e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531584990000e+08,3.531586060000e+08,2.240187e+01,4.575623e-01,2.090654e+01,4.420274e-01,9.332499e-01,5.097896e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531586060000e+08,3.531587140000e+08,2.231482e+01,4.545532e-01,2.074074e+01,4.382282e-01,9.294606e-01,5.215824e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531587140000e+08,3.531588210000e+08,2.297196e+01,4.633479e-01,2.119626e+01,4.450797e-01,9.227014e-01,5.386735e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531588210000e+08,3.531589280000e+08,2.377570e+01,4.713839e-01,2.138318e+01,4.470378e-01,8.993711e-01,5.964476e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531589280000e+08,3.531590360000e+08,2.227778e+01,4.541759e-01,2.077778e+01,4.386192e-01,9.326683e-01,5.108878e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531590360000e+08,3.531591430000e+08,2.306542e+01,4.642895e-01,2.137383e+01,4.469401e-01,9.266613e-01,5.247527e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531592750000e+08,3.531593580000e+08,2.290361e+01,5.253068e-01,2.128916e+01,5.064542e-01,9.295108e-01,5.870803e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700024
3.531593580000e+08,3.531594650000e+08,2.335514e+01,4.671963e-01,2.168224e+01,4.501531e-01,9.283714e-01,5.158472e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700024
3.531594650000e+08,3.531595730000e+08,2.251852e+01,4.566233e-01,2.097222e+01,4.406668e-01,9.313322e-01,5.127988e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700024
3.531595730000e+08,3.531596800000e+08,2.316822e+01,4.653230e-01,2.115888e+01,4.446870e-01,9.132715e-01,5.652527e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700024
3.531596800000e+08,3.531597870000e+08,2.357009e+01,4.693413e-01,2.203738e+01,4.538247e-01,9.349722e-01,4.909941e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700024
3.531597870000e+08,3.531598950000e+08,2.432407e+01,4.745766e-01,2.197222e+01,4.510504e-01,9.033118e-01,5.766012e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700024
3.531598950000e+08,3.531600020000e+08,2.357944e+01,4.694343e-01,2.179439e+01,4.513158e-01,9.242965e-01,5.266293e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700024
3.531600020000e+08,3.531601100000e+08,2.274074e+01,4.588708e-01,2.104630e+01,4.414444e-01,9.254886e-01,5.298864e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700024
3.531601100000e+08,3.531602170000e+08,2.267290e+01,4.603219e-01,2.126168e+01,4.457660e-01,9.377576e-01,4.905045e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700024
3.531602170000e+08,3.531603240000e+08,2.350467e+01,4.686895e-01,2.178505e+01,4.512190e-01,9.268390e-01,5.192458e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700024
3.531603240000e+08,3.531604320000e+08,2.267593e+01,4.582164e-01,2.089815e+01,4.398879e-01,9.216006e-01,5.431668e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700024
3.531604320000e+08,3.531605390000e+08,2.247663e+01,4.583252e-01,2.090654e+01,4.420274e-01,9.301455e-01,5.197747e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700024
3.531605390000e+08,3.531606460000e+08,2.290654e+01,4.626876e-01,2.142991e+01,4.475260e-01,9.355365e-01,4.960388e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700024
3.531606460000e+08,3.531607540000e+08,2.314815e+01,4.629630e-01,2.153704e+01,4.465613e-01,9.304000e-01,5.089433e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700024
3.531607540000e+08,3.531608610000e+08,2.293458e+01,4.629707e-01,2.125234e+01,4.456680e-01,9.266503e-01,5.262834e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700024
3.531608610000e+08,3.531609680000e+08,2.327103e+01,4.663542e-01,2.138318e+01,4.470378e-01,9.188755e-01,5.471478e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700024
3.531611820000e+08,3.531612910000e+08,2.303670e+01,4.597237e-01,2.137615e+01,4.428447e-01,9.279172e-01,5.161158e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700025
3.531612910000e+08,3.531613980000e+08,2.300935e+01,4.637247e-01,2.128037e+01,4.459619e-01,9.248579e-01,5.312944e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700025
3.531613980000e+08,3.531615050000e+08,2.305607e+01,4.641954e-01,2.128972e+01,4.460598e-01,9.233887e-01,5.354933e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700025
3.531615050000e+08,3.531616130000e+08,2.301852e+01,4.616648e-01,2.122222e+01,4.432855e-01,9.219630e-01,5.379681e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700025
3.531616130000e+08,3.531617200000e+08,2.366355e+01,4.702708e-01,2.191589e+01,4.525720e-01,9.261453e-01,5.197527e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700025
3.531617200000e+08,3.531618270000e+08,2.345794e+01,4.682234e-01,2.163551e+01,4.496678e-01,9.223108e-01,5.342963e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700025
3.531618270000e+08,3.531619350000e+08,2.249074e+01,4.563415e-01,2.098148e+01,4.407641e-01,9.328942e-01,5.076712e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700025
3.531619350000e+08,3.531620420000e+08,2.407477e+01,4.743394e-01,2.183178e+01,4.517027e-01,9.068323e-01,5.726949e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700025
3.531620420000e+08,3.531621500000e+08,2.283333e+01,4.598040e-01,2.114815e+01,4.425112e-01,9.261963e-01,5.264948e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700025
3.531621500000e+08,3.531622570000e+08,2.264486e+01,4.600372e-01,2.098131e+01,4.428171e-01,9.265373e-01,5.300149e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700025
3.531622570000e+08,3.531623640000e+08,2.317757e+01,4.654168e-01,2.102804e+01,4.433100e-01,9.072581e-01,5.824754e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700025
3.531623640000e+08,3.531624720000e+08,2.317593e+01,4.632407e-01,2.150926e+01,4.462732e-01,9.280863e-01,5.163803e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700025
3.531624720000e+08,3.531625790000e+08,2.392523e+01,4.728639e-01,2.191589e+01,4.525720e-01,9.160156e-01,5.481895e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700025
3.531625790000e+08,3.531626870000e+08,2.396296e+01,4.710407e-01,2.217593e+01,4.531364e-01,9.254251e-01,5.163985e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700025
3.531626870000e+08,3.531627940000e+08,2.240187e+01,4.575623e-01,2.083178e+01,4.412363e-01,9.299124e-01,5.214439e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700025
3.531627940000e+08,3.531629010000e+08,2.279439e+01,4.615536e-01,2.098131e+01,4.428171e-01,9.204592e-01,5.478874e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700025
3.531630910000e+08,3.531632230000e+08,2.415909e+01,4.278124e-01,2.197727e+01,4.080374e-01,9.096895e-01,5.075611e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700026
3.531632230000e+08,3.531633310000e+08,2.326852e+01,4.641651e-01,2.140741e+01,4.452154e-01,9.200159e-01,5.411319e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700026
3.531633310000e+08,3.531634380000e+08,2.371963e+01,4.708277e-01,2.184112e+01,4.517993e-01,9.208038e-01,5.360310e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700026
3.531634380000e+08,3.531635450000e+08,2.258879e+01,4.594672e-01,2.086916e+01,4.416321e-01,9.238726e-01,5.394339e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700026
3.531635450000e+08,3.531636530000e+08,2.318518e+01,4.633332e-01,2.134259e+01,4.445409e-01,9.205272e-01,5.405184e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700026
3.531636530000e+08,3.531637600000e+08,2.398131e+01,4.734178e-01,2.198131e+01,4.532469e-01,9.166017e-01,5.458088e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700026
3.531637600000e+08,3.531638680000e+08,2.356482e+01,4.671111e-01,2.185185e+01,4.498132e-01,9.273084e-01,5.146479e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700026
3.531638680000e+08,3.531639750000e+08,2.382243e+01,4.718469e-01,2.204673e+01,4.539209e-01,9.254610e-01,5.202187e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700026
3.531639750000e+08,3.531640820000e+08,2.381308e+01,4.717544e-01,2.227103e+01,4.562241e-01,9.352433e-01,4.875340e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700026
3.531640820000e+08,3.531641900000e+08,2.334259e+01,4.649033e-01,2.168518e+01,4.480946e-01,9.289964e-01,5.115177e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700026
3.531641900000e+08,3.531642970000e+08,2.355140e+01,4.691551e-01,2.188785e+01,4.522824e-01,9.293651e-01,5.103905e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700026
3.531642970000e+08,3.531644040000e+08,2.483178e+01,4.817392e-01,2.258879e+01,4.594672e-01,9.096726e-01,5.561048e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700026
3.531644040000e+08,3.531645120000e+08,2.406482e+01,4.720406e-01,2.216667e+01,4.530419e-01,9.211235e-01,5.287247e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700026
3.531645120000e+08,3.531646190000e+08,2.386916e+01,4.723095e-01,2.216822e+01,4.551699e-01,9.287392e-01,5.090514e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700026
3.531646190000e+08,3.531647270000e+08,2.351852e+01,4.666519e-01,2.197222e+01,4.510504e-01,9.342520e-01,4.917638e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700026
3.531647270000e+08,3.531648340000e+08,2.336449e+01,4.672897e-01,2.155140e+01,4.487928e-01,9.224000e-01,5.350822e-03,2.400000e+01,0.000000e+00,1.006000e+03,24408700026
3.531649620000e+08,3.531650490000e+08,2.286207e+01,5.126231e-01,2.109195e+01,4.923781e-01,9.225742e-01,5.992751e-03,2.400000e+01,0.000000e+00,1.005000e+03,24408700027
3.531650490000e+08,3.531651560000e+08,2.384112e+01,4.720320e-01,2.226168e+01,4.561284e-01,9.337515e-01,4.924346e-03,2.400000e+01,0.000000e+00,1.005000e+03,24408700027
3.531651560000e+08,3.531652630000e+08,2.353271e+01,4.689689e-01,2.198131e+01,4.532469e-01,9.340746e-01,4.945260e-03,2.400000e+01,0.000000e+00,1.005000e+03,24408700027
3.531652630000e+08,3.531653710000e+08,2.248148e+01,4.562476e-01,2.085185e+01,4.394004e-01,9.275123e-01,5.262202e-03,2.400000e+01,0.000000e+00,1.005000e+03,24408700027
3.531653710000e+08,3.531654780000e+08,2.433645e+01,4.769103e-01,2.204673e+01,4.539209e-01,9.059139e-01,5.721180e-03,2.400000e+01,0.000000e+00,1.005000e+03,24408700027
3.531654780000e+08,3.531655860000e+08,2.264815e+01,4.579357e-01,2.084259e+01,4.393028e-01,9.202780e-01,5.476718e-03,2.400000e+01,0.000000e+00,1.005000e+03,24408700027
3.531655860000e+08,3.531656930000e+08,2.257009e+01,4.592771e-01,2.085047e+01,4.414342e-01,9.238095e-01,5.398623e-03,2.400000e+01,0.000000e+00,1.005000e+03,24408700027
3.531656930000e+08,3.531658010000e+08,2.347222e+01,4.661925e-01,2.172222e+01,4.484771e-01,9.254438e-01,5.217086e-03,2.400000e+01,0.000000e+00,1.005000e+03,24408700027
3.531658010000e+08,3.531659080000e+08,2.257009e+01,4.592771e-01,2.087850e+01,4.417309e-01,9.250517e-01,5.358031e-03,2.400000e+01,0.000000e+00,1.005000e+03,24408700027
3.531659080000e+08,3.531660150000e+08,2.290654e+01,4.626876e-01,2.115888e+01,4.446870e-01,9.237046e-01,5.362212e-03,2.400000e+01,0.000000e+00,1.005000e+03,24408700027
3.531660150000e+08,3.531661230000e+08,2.169444e+01,4.481902e-01,2.015741e+01,4.320216e-01,9.291506e-01,5.300598e-03,2.400000e+01,0.000000e+00,1.005000e+03,24408700027
3.531661230000e+08,3.531662300000e+08,2.320561e+01,4.656982e-01,2.145794e+01,4.478186e-01,9.246879e-01,5.295923e-03,2.400000e+01,0.000000e+00,1.005000e+03,24408700027
3.531662300000e+08,3.531663370000e+08,2.353271e+01,4.689689e-01,2.178505e+01,4.512190e-01,9.257347e-01,5.225266e-03,2.400000e+01,0.000000e+00,1.005000e+03,24408700027
3.531663370000e+08,3.531664450000e+08,2.290741e+01,4.605492e-01,2.100926e+01,4.410557e-01,9.171382e-01,5.542359e-03,2.400000e+01,0.000000e+00,1.005000e+03,24408700027
3.531664450000e+08,3.531665520000e+08,2.386916e+01,4.723095e-01,2.160748e+01,4.493763e-01,9.052467e-01,5.795224e-03,2.400000e+01,0.000000e+00,1.005000e+03,24408700027
3.531665520000e+08,3.531666590000e+08,2.289720e+01,4.625932e-01,2.128972e+01,4.460598e-01,9.297959e-01,5.161691e-03,2.400000e+01,0.000000e+00,1.005000e+03,24408700027
3.531668730000e+08,3.531669810000e+08,2.412037e+01,4.725852e-01,2.244444e+01,4.558716e-01,9.305182e-01,4.981889e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408700028
3.531669810000e+08,3.531670890000e+08,2.349074e+01,4.663763e-01,2.172222e+01,4.484771e-01,9.247142e-01,5.238417e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408700028
3.531670890000e+08,3.531671960000e+08,2.344860e+01,4.681301e-01,2.145794e+01,4.478186e-01,9.151056e-01,5.564481e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408700028
3.531671960000e+08,3.531673040000e+08,2.333333e+01,4.648111e-01,2.165741e+01,4.478075e-01,9.281746e-01,5.143438e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408700028
3.531673040000e+08,3.531674110000e+08,2.257944e+01,4.593722e-01,2.104673e+01,4.435069e-01,9.321192e-01,5.117534e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408700028
3.531674110000e+08,3.531675180000e+08,2.375701e+01,4.711986e-01,2.198131e+01,4.532469e-01,9.252557e-01,5.215934e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408700028
3.531675180000e+08,3.531676260000e+08,2.374074e+01,4.688514e-01,2.140741e+01,4.452154e-01,9.017161e-01,5.879186e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408700028
3.531676260000e+08,3.531677330000e+08,2.319626e+01,4.656045e-01,2.149533e+01,4.482086e-01,9.266720e-01,5.232352e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408700028
3.531677330000e+08,3.531678400000e+08,2.350467e+01,4.686895e-01,2.189720e+01,4.523789e-01,9.316103e-01,5.033190e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408700028
3.531678400000e+08,3.531679480000e+08,2.272222e+01,4.586839e-01,2.075926e+01,4.384237e-01,9.136105e-01,5.671185e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408700028
3.531679480000e+08,3.531680550000e+08,2.289720e+01,4.625932e-01,2.098131e+01,4.428171e-01,9.163265e-01,5.594174e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408700028
3.531680550000e+08,3.531681630000e+08,2.229630e+01,4.543646e-01,2.059259e+01,4.366602e-01,9.235880e-01,5.413667e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408700028
3.531681630000e+08,3.531682700000e+08,2.326168e+01,4.662605e-01,2.158879e+01,4.491819e-01,9.280835e-01,5.178396e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408700028
3.531682700000e+08,3.531683770000e+08,2.289720e+01,4.625932e-01,2.112150e+01,4.442940e-01,9.224490e-01,5.403583e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408700028
3.531683770000e+08,3.531684850000e+08,2.200926e+01,4.514304e-01,2.040741e+01,4.346924e-01,9.272192e-01,5.328255e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408700028
3.531684850000e+08,3.531685920000e+08,2.301869e+01,4.638189e-01,2.140187e+01,4.472331e-01,9.297605e-01,5.149252e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408700028
3.531687790000e+08,3.531689140000e+08,2.395555e+01,4.212464e-01,2.201481e+01,4.038226e-01,9.189858e-01,4.798052e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408700029
