#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.873623040144e+08,2.873631359975e+08,8.319831367135e+02,48280,48262,44917,18,18,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.324129e+00,36332500103,0,0,0
1,2.873631400088e+08,2.873639699886e+08,8.299798184633e+02,48297,48277,44938,20,20,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.973529e+00,36332500001,0,0,0
2,2.873639740282e+08,2.873648049869e+08,8.309586215615e+02,48303,48286,44783,17,17,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.212739e+00,36332500002,0,0,0
3,2.873648090084e+08,2.873656409949e+08,8.319864598513e+02,48305,48290,44711,15,15,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.274910e+00,36332500003,0,0,0
4,2.873656450594e+08,2.873664799982e+08,8.349388540983e+02,48298,48278,44916,20,20,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.669857e+00,36332500004,0,0,0
5,2.873664840409e+08,2.873673219841e+08,8.379431858659e+02,48297,48281,44904,16,16,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.712754e+00,36332600005,0,0,0
6,2.873673260477e+08,2.873681599987e+08,8.339509721398e+02,48327,48307,44936,20,20,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.746108e+00,36332600006,0,0,0
7,2.873681630336e+08,2.873689979905e+08,8.349569089413e+02,48321,48299,44792,22,22,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.877992e+00,36332600007,0,0,0
8,2.873690020236e+08,2.873698379925e+08,8.359688693285e+02,48314,48298,44838,16,16,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.667864e+00,36332600008,0,0,0
9,2.873698421061e+08,2.873706739729e+08,8.318668383360e+02,48309,48287,44938,22,22,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.665065e+00,36332600009,0,0,0
10,2.873706780117e+08,2.873715109956e+08,8.329838779569e+02,48321,48297,44895,24,24,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.170261e+00,36332600010,0,0,0
11,2.873715150144e+08,2.873723479680e+08,8.329536052942e+02,48300,48277,44884,23,23,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.547958e+00,36332600011,0,0,0
12,2.873723520105e+08,2.873731849892e+08,8.329786891937e+02,48323,48306,44649,17,17,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.041967e+00,36332600012,0,0,0
13,2.873731890511e+08,2.873740189763e+08,8.299251921773e+02,48332,48308,44981,24,24,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.525871e+00,36332600013,0,0,0
14,2.873740220274e+08,2.873748499918e+08,8.279644331932e+02,48312,48295,44828,17,17,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.828708e+00,36332600014,0,0,0
15,2.873748540142e+08,2.873756869983e+08,8.329841555357e+02,48324,48307,44733,17,17,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.305756e+00,36332600015,0,0,0
16,2.873756900112e+08,2.873765159626e+08,8.259513822198e+02,48285,48264,44492,21,21,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.077386e+00,36332600016,0,0,0
17,2.873765200139e+08,2.873773479421e+08,8.279281961322e+02,48298,48276,44938,22,22,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.261761e+00,36332600017,0,0,0
18,2.873773520099e+08,2.873781839947e+08,8.319847495556e+02,48309,48296,44955,13,13,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.830735e+00,36332600018,0,0,0
19,2.873781880582e+08,2.873790119953e+08,8.239370161295e+02,48317,48300,44805,17,17,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.118785e+00,36332600019,0,0,0
20,2.873790160119e+08,2.873798459986e+08,8.299867061973e+02,48277,48266,44727,11,11,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.025272e+00,36332600020,0,0,0
21,2.873798500179e+08,2.873806849811e+08,8.349631902575e+02,48319,48305,45028,14,14,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.671052e+00,36332600021,0,0,0
22,2.873806890155e+08,2.873815129975e+08,8.239820467830e+02,48348,48336,45094,12,12,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.387880e+00,36332600022,0,0,0
23,2.873815160127e+08,2.873823399743e+08,8.239615145326e+02,48311,48297,44985,14,14,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.920000e+00,36332600023,0,0,0
24,2.873823440434e+08,2.873831739961e+08,8.299526475072e+02,48290,48274,44784,16,16,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.186521e+00,36332600024,0,0,0
25,2.873831780251e+08,2.873840059835e+08,8.279584291577e+02,48335,48323,44854,12,12,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.553678e+00,36332600025,0,0,0
26,2.873840100134e+08,2.873848299982e+08,8.199848694205e+02,48323,48309,44968,14,14,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.488429e+00,36332600026,0,0,0
27,2.873848340122e+08,2.873856559918e+08,8.219796415567e+02,48337,48317,44968,20,20,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.650062e+00,36332600027,0,0,0
28,2.873856600276e+08,2.873864849933e+08,8.249656485319e+02,48311,48305,44831,6,6,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.595643e+00,36332600028,0,0,0
29,2.873864890095e+08,2.873873169871e+08,8.279776227474e+02,48291,48270,44781,21,21,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.478889e+00,36332600029,0,0,0
30,2.873873210345e+08,2.873881559944e+08,8.349598653316e+02,48329,48306,45001,23,23,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.234447e+00,36332600030,0,0,0
31,2.873881590359e+08,2.873889859931e+08,8.269571368098e+02,48334,48315,44851,19,19,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.333336e+00,36332600031,0,0,0
32,2.873889900300e+08,2.873898159714e+08,8.259413928390e+02,48332,48319,44892,13,13,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.295045e+00,36332600032,0,0,0
33,2.873898200134e+08,2.873906459934e+08,8.259799957871e+02,48299,48278,44802,21,21,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.148732e+00,36332600033,0,0,0
34,2.873906500528e+08,2.873914749710e+08,8.249182451963e+02,48334,48316,44869,18,18,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.313560e+00,36332600034,0,0,0
35,2.873914790265e+08,2.873923009899e+08,8.219634372592e+02,48299,48285,44811,14,14,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.686513e+00,36332600035,0,0,0
36,2.873923050120e+08,2.873931309632e+08,8.259511852264e+02,48348,48328,44904,20,20,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.447400e+00,36332600036,0,0,0
37,2.873931340090e+08,2.873939649930e+08,8.309839616418e+02,48314,48294,44545,20,20,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.830531e+00,36332600037,0,0,0
38,2.873939690178e+08,2.873947969853e+08,8.279675082564e+02,48320,48308,44572,12,12,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.470449e+00,36332600038,0,0,0
39,2.873948010183e+08,2.873956289927e+08,8.279744638205e+02,48302,48285,44720,17,17,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.903498e+00,36332600039,0,0,0
40,2.873956330128e+08,2.873964589870e+08,8.259741482139e+02,48349,48334,44630,15,15,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.325272e+00,36332600040,0,0,0
41,2.873964620103e+08,2.873972859955e+08,8.239851948023e+02,48341,48320,44983,21,21,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.238788e+00,36332600041,0,0,0
42,2.873972900221e+08,2.873981129826e+08,8.229604580402e+02,48301,48282,44853,19,19,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.650486e+00,36332600042,0,0,0
43,2.873981170438e+08,2.873989389749e+08,8.219311077595e+02,48342,48327,44860,15,15,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.074119e+00,36332600043,0,0,0
44,2.873989430453e+08,2.873997699931e+08,8.269478666186e+02,48317,48302,44966,15,15,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.800725e+00,36332600044,0,0,0
45,2.873997740302e+08,2.874005979957e+08,8.239655157328e+02,48319,48302,44863,17,17,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.829090e+00,36332600045,0,0,0
46,2.874006020143e+08,2.874014289702e+08,8.269559268355e+02,48303,48278,44615,25,25,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.973430e+00,36332600046,0,0,0
47,2.874014330348e+08,2.874022599900e+08,8.269551631212e+02,48324,48310,44774,14,14,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.521739e+00,36332600047,0,0,0
48,2.874022640081e+08,2.874030899804e+08,8.259723556042e+02,48339,48327,44702,12,12,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.513906e+00,36332600048,0,0,0
49,2.874030940481e+08,2.874039129712e+08,8.189230902791e+02,48304,48284,44750,20,20,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.824391e+00,36332600049,0,0,0
50,2.874039170537e+08,2.874047389849e+08,8.219312145710e+02,48342,48320,44735,22,22,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.833539e+00,36332600050,0,0,0
51,2.874047430162e+08,2.874055639886e+08,8.209724610448e+02,48309,48296,44846,13,13,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.487833e+00,36332600051,0,0,0
52,2.874055680263e+08,2.874063899912e+08,8.219649081230e+02,48314,48305,44939,9,9,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.233292e+00,36332600052,0,0,0
53,2.874063940294e+08,2.874072189806e+08,8.249511910677e+02,48285,48275,44822,10,10,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.577479e+00,36332600053,0,0,0
54,2.874072230150e+08,2.874080429722e+08,8.199571387172e+02,48335,48322,45030,13,13,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.338615e+00,36332600054,0,0,0
55,2.874080470297e+08,2.874088649966e+08,8.179668363333e+02,48316,48298,44809,18,18,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.949939e+00,36332600055,0,0,0
56,2.874088690268e+08,2.874096909734e+08,8.219465734363e+02,48345,48332,44962,13,13,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.328068e+00,36332600056,0,0,0
57,2.874096950134e+08,2.874105089853e+08,8.139718878865e+02,48319,48306,44780,13,13,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.008584e+00,36332600057,0,0,0
58,2.874105130116e+08,2.874113359822e+08,8.229705956578e+02,48355,48343,44842,12,12,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.672332e+00,36332600058,0,0,0
59,2.874113390544e+08,2.874121479852e+08,8.089308018088e+02,48359,48337,45064,22,22,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.407403e+00,36332600059,0,0,0
60,2.874121520162e+08,2.874129699897e+08,8.179734211564e+02,48327,48317,44919,10,10,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.736263e+00,36332600060,0,0,0
61,2.874129740465e+08,2.874137899814e+08,8.159348701835e+02,48344,48324,44894,20,20,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.130972e+00,36332600061,0,0,0
62,2.874137960121e+08,2.874146139851e+08,8.179730420709e+02,48355,48339,44907,16,16,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.739925e+00,36332600062,0,0,0
63,2.874146180364e+08,2.874154359953e+08,8.179589503407e+02,48292,48278,44537,14,14,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.831502e+00,36332600063,0,0,0
64,2.874154400286e+08,2.874162559940e+08,8.159654009342e+02,48319,48311,44893,8,8,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.738066e+00,36332600064,0,0,0
65,2.874162600328e+08,2.874170729787e+08,8.129459101558e+02,48357,48346,44964,11,11,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.728503e+00,36332600065,0,0,0
66,2.874170770086e+08,2.874178889851e+08,8.119765021801e+02,48319,48308,44486,11,11,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.089790e+00,36332600066,0,0,0
67,2.874178930161e+08,2.874187069936e+08,8.139774320126e+02,48337,48317,44663,20,20,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.457669e+00,36332600067,0,0,0
68,2.874187110359e+08,2.874195299898e+08,8.189539155960e+02,48352,48341,44857,11,11,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.974389e+00,36332600068,0,0,0
69,2.874195340134e+08,2.874203489796e+08,8.149662954211e+02,48357,48335,44565,22,22,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.906863e+00,36332600069,0,0,0
70,2.874203530227e+08,2.874211669743e+08,8.139515429139e+02,48294,48279,44792,15,15,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.287116e+00,36332600070,0,0,0
71,2.874211710153e+08,2.874219809929e+08,8.099776018858e+02,48339,48327,44596,12,12,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.844637e+00,36332600071,0,0,0
72,2.874219850160e+08,2.874227919545e+08,8.069385022521e+02,48378,48368,44909,10,10,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.344057e+00,36332600072,0,0,0
73,2.874227960107e+08,2.874236099913e+08,8.139805641770e+02,48330,48314,44849,16,16,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.863804e+00,36332600073,0,0,0
74,2.874236140300e+08,2.874244229970e+08,8.089670342207e+02,48340,48323,44867,17,17,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.683950e+00,36332600074,0,0,0
75,2.874244270573e+08,2.874252269839e+08,7.999266073108e+02,48394,48385,44911,9,9,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.043697e+00,36332600075,0,0,0
76,2.874252310366e+08,2.874260459880e+08,8.149513635039e+02,48369,48353,45020,16,16,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.204657e+00,36332600076,0,0,0
77,2.874260490172e+08,2.874268589752e+08,8.099579432011e+02,48338,48329,44852,9,9,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.993835e+00,36332600077,0,0,0
78,2.874268630098e+08,2.874276739989e+08,8.109891203642e+02,48333,48311,44468,22,22,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.535713e+00,36332600078,0,0,0
79,2.874276780428e+08,2.874284789766e+08,8.009338288903e+02,48348,48331,44955,17,17,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.142142e+00,36332600079,0,0,0
80,2.874284830086e+08,2.874292889794e+08,8.059707524180e+02,48348,48335,44817,13,13,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.744734e+00,36332600080,0,0,0
81,2.874292930408e+08,2.874300989964e+08,8.059555987716e+02,48344,48324,44564,20,20,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.926888e+00,36332600081,0,0,0
82,2.874301030231e+08,2.874309079662e+08,8.049430488348e+02,48374,48355,44916,19,19,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.928041e+00,36332600082,0,0,0
83,2.874309120124e+08,2.874317229863e+08,8.109739513397e+02,48324,48309,44715,15,15,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.450736e+00,36332600083,0,0,0
84,2.874317270952e+08,2.874325339856e+08,8.068903577924e+02,48349,48335,44708,14,14,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.267329e+00,36332600084,0,0,0
85,2.874325380228e+08,2.874333449673e+08,8.069444960356e+02,48358,48343,44913,15,15,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.856434e+00,36332600085,0,0,0
86,2.874333490252e+08,2.874341499905e+08,8.009652430415e+02,48351,48331,44907,20,20,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.678302e+00,36332600086,0,0,0
87,2.874341540244e+08,2.874349589985e+08,8.049740741849e+02,48343,48331,44676,12,12,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.413149e+00,36332600087,0,0,0
88,2.874349630138e+08,2.874357689986e+08,8.059848305583e+02,48389,48378,44877,11,11,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.886001e+00,36332600088,0,0,0
89,2.874357720151e+08,2.874365769869e+08,8.049717816114e+02,48388,48370,44654,18,18,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.776674e+00,36332600089,0,0,0
90,2.874365800398e+08,2.874373819765e+08,8.019367526174e+02,48366,48362,44724,4,4,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.409708e+00,36332600090,0,0,0
91,2.874373860251e+08,2.874381909910e+08,8.049658952355e+02,48339,48323,44848,16,16,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.617867e+00,36332600091,0,0,0
92,2.874381950397e+08,2.874389969813e+08,8.019416096210e+02,48353,48340,44657,13,13,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.929016e+00,36332600092,0,0,0
93,2.874390010124e+08,2.874398049855e+08,8.039730325937e+02,48379,48370,44798,9,9,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.423603e+00,36332600093,0,0,0
94,2.874398090167e+08,2.874406149997e+08,8.059829708338e+02,48356,48348,44813,8,8,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.240399e+00,36332600094,0,0,0
95,2.874406190131e+08,2.874414259943e+08,8.069812350273e+02,48337,48319,44903,18,18,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.440593e+00,36332600095,0,0,0
96,2.874414300171e+08,2.874422319768e+08,8.019597605467e+02,48351,48337,44761,14,14,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.630136e+00,36332600096,0,0,0
97,2.874422360274e+08,2.874430359958e+08,7.999684677720e+02,48350,48336,44473,14,14,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.285892e+00,36332600097,0,0,0
98,2.874430400091e+08,2.874438409754e+08,8.009662558436e+02,48366,48349,44712,17,17,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.615960e+00,36332600098,0,0,0
99,2.874438450107e+08,2.874446519646e+08,8.069539474845e+02,48380,48368,44750,12,12,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.184410e+00,36332600099,0,0,0
100,2.874446550090e+08,2.874454589867e+08,8.039776924253e+02,48368,48349,44376,19,19,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.062113e+00,36332600100,0,0,0
101,2.874454630407e+08,2.874462609835e+08,7.979428647757e+02,48362,48351,44790,11,11,0,1,e,S,2016,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.113894e+00,36332600101,0,0,0
