#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.026233030137e+08,3.026236108532e+08,3.078394972682e+02,3240,3074,2117,166,166,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200041,1048576,2097152,0
42,3.026236230601e+08,3.026255908192e+08,1.967759096324e+03,20789,19535,15020,1254,1254,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.992890e+00,34350200042,1048576,2097152,0
43,3.026257160498e+08,3.026283128310e+08,2.596781145394e+03,27486,25875,19681,1611,1611,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200043,1048576,2097152,0
44,3.026284001406e+08,3.026288077334e+08,4.075927503705e+02,4326,4090,2629,236,236,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200044,1048576,2097152,0
45,3.026288210959e+08,3.026293359021e+08,5.148061239123e+02,5315,4973,3330,342,342,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200045,1048576,2097152,0
46,3.026293490183e+08,3.026300088094e+08,6.597910439968e+02,6791,6388,4535,403,403,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200046,1048576,2097152,0
50,3.026302620190e+08,3.026318419819e+08,1.579962806046e+03,16428,15465,11535,963,963,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200050,1048576,2097152,0
51,3.026318551675e+08,3.026325539529e+08,6.987854212523e+02,7538,7117,5246,421,421,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.989999e+00,34350200051,1048576,2097152,0
52,3.026325661939e+08,3.026332008986e+08,6.347047057152e+02,6640,6242,4428,398,398,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200052,1048576,2097152,0
53,3.026332130273e+08,3.026344558632e+08,1.242835879087e+03,13406,12673,9410,733,733,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200053,1048576,2097152,0
56,3.026350352744e+08,3.026354239973e+08,3.887229214907e+02,4032,3807,2475,225,225,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200056,1048576,2097152,0
57,3.026354364311e+08,3.026357986337e+08,3.622025717497e+02,3840,3603,2314,237,237,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200057,1048576,2097152,0
58,3.026358121404e+08,3.026361129824e+08,3.008419693708e+02,3131,2935,2081,196,196,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200058,1048576,2097152,0
59,3.026361262141e+08,3.026365089816e+08,3.827675838470e+02,4114,3872,2694,242,242,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200059,1048576,2097152,0
60,3.026365213089e+08,3.026385769655e+08,2.055656600416e+03,21753,20461,15353,1292,1292,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200060,1048576,2097152,0
61,3.026386020229e+08,3.026391678235e+08,5.658005539179e+02,5935,5585,3871,350,350,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200061,1048576,2097152,0
63,3.026393802968e+08,3.026407898919e+08,1.409595112026e+03,15050,14234,10504,816,816,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200063,1048576,2097152,0
65,3.026410460262e+08,3.026415889921e+08,5.429658976197e+02,5752,5442,3678,310,310,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200065,1048576,2097152,0
67,3.026418882660e+08,3.026429069951e+08,1.018729166508e+03,10603,9997,7475,606,606,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200067,1048576,2097152,0
68,3.026429202789e+08,3.026436539526e+08,7.336736358404e+02,7779,7310,5373,469,469,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200068,1048576,2097152,0
69,3.026436673223e+08,3.026466198151e+08,2.952492765188e+03,31283,29511,22975,1772,1772,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.997628e+00,34350200069,1048576,2097152,0
71,3.026467422289e+08,3.026472788966e+08,5.366676319838e+02,5650,5322,3806,328,328,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200071,1048576,2097152,0
72,3.026472923182e+08,3.026478089856e+08,5.166673560739e+02,5560,5248,3817,312,312,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200072,1048576,2097152,0
73,3.026478221955e+08,3.026483329970e+08,5.108015141487e+02,5394,5046,3620,348,348,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200073,1048576,2097152,0
74,3.026483454385e+08,3.026504188479e+08,2.073409459174e+03,21748,20483,15803,1265,1265,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200074,1048576,2097152,0
75,3.026504672188e+08,3.026515989392e+08,1.131720371544e+03,12030,11317,8497,713,713,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.993822e+00,34350200075,1048576,2097152,0
76,3.026516124965e+08,3.026523898164e+08,7.773199591041e+02,8106,7655,5629,451,451,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200076,1048576,2097152,0
