#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531335950000e+08,3.531336560000e+08,3.070492e+01,7.094782e-01,2.842623e+01,6.826447e-01,9.257875e-01,6.056549e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531336560000e+08,3.531337170000e+08,3.018033e+01,7.033914e-01,2.816393e+01,6.794879e-01,9.331885e-01,5.819470e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531337170000e+08,3.531337780000e+08,3.104918e+01,7.134445e-01,2.901639e+01,6.896946e-01,9.345301e-01,5.683653e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531337780000e+08,3.531338390000e+08,2.911475e+01,6.908625e-01,2.742623e+01,6.705298e-01,9.420045e-01,5.546284e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531338390000e+08,3.531339000000e+08,3.155738e+01,7.192594e-01,2.972131e+01,6.980219e-01,9.418182e-01,5.335337e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531339000000e+08,3.531339610000e+08,3.067213e+01,7.090993e-01,2.842623e+01,6.826447e-01,9.267771e-01,6.022463e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531339610000e+08,3.531340220000e+08,2.985246e+01,6.995603e-01,2.816393e+01,6.794879e-01,9.434377e-01,5.413339e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531340220000e+08,3.531340830000e+08,3.047541e+01,7.068217e-01,2.854098e+01,6.840212e-01,9.365250e-01,5.654854e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531340830000e+08,3.531341440000e+08,2.990164e+01,7.001363e-01,2.803279e+01,6.779040e-01,9.375000e-01,5.667783e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531341440000e+08,3.531342050000e+08,3.050820e+01,7.072018e-01,2.855738e+01,6.842176e-01,9.360559e-01,5.671239e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531342050000e+08,3.531342660000e+08,2.857377e+01,6.844140e-01,2.660656e+01,6.604339e-01,9.311532e-01,6.064623e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531342660000e+08,3.531343270000e+08,2.990164e+01,7.001363e-01,2.768852e+01,6.737286e-01,9.259868e-01,6.129775e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531343270000e+08,3.531343880000e+08,3.113115e+01,7.143856e-01,2.880328e+01,6.871571e-01,9.252238e-01,6.035907e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531343880000e+08,3.531344490000e+08,2.908197e+01,6.904734e-01,2.734426e+01,6.695272e-01,9.402480e-01,5.627566e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531344490000e+08,3.531345100000e+08,3.116393e+01,7.147616e-01,2.896721e+01,6.891098e-01,9.295108e-01,5.870803e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531345100000e+08,3.531345710000e+08,3.072131e+01,7.096676e-01,2.870492e+01,6.859828e-01,9.343650e-01,5.720597e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531345710000e+08,3.531346320000e+08,2.986885e+01,6.997523e-01,2.800000e+01,6.775075e-01,9.374314e-01,5.673797e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531346320000e+08,3.531346930000e+08,2.968852e+01,6.976368e-01,2.760656e+01,6.727306e-01,9.298730e-01,6.000608e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531346930000e+08,3.531347540000e+08,3.177049e+01,7.216839e-01,2.968852e+01,6.976368e-01,9.344685e-01,5.621219e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531347540000e+08,3.531348150000e+08,3.186885e+01,7.228003e-01,2.978688e+01,6.987915e-01,9.346708e-01,5.604474e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531348150000e+08,3.531348760000e+08,2.986885e+01,6.997523e-01,2.768852e+01,6.737286e-01,9.270033e-01,6.094221e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531348760000e+08,3.531349370000e+08,2.903279e+01,6.898894e-01,2.688525e+01,6.638838e-01,9.260305e-01,6.219130e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531349370000e+08,3.531349980000e+08,2.942623e+01,6.945482e-01,2.767213e+01,6.735291e-01,9.403900e-01,5.588321e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531349980000e+08,3.531350590000e+08,2.996721e+01,7.009035e-01,2.785246e+01,6.757202e-01,9.294311e-01,5.990006e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700016
3.531350890000e+08,3.531351500000e+08,3.088525e+01,7.115585e-01,2.873771e+01,6.863745e-01,9.304671e-01,5.860104e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531351500000e+08,3.531352110000e+08,2.942623e+01,6.945482e-01,2.765574e+01,6.733296e-01,9.398329e-01,5.612712e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531352110000e+08,3.531352720000e+08,3.083607e+01,7.109918e-01,2.881967e+01,6.873526e-01,9.346092e-01,5.700052e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531352720000e+08,3.531353330000e+08,2.965574e+01,6.972515e-01,2.765574e+01,6.733296e-01,9.325594e-01,5.896300e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531353330000e+08,3.531353940000e+08,2.965574e+01,6.972515e-01,2.747541e+01,6.711308e-01,9.264787e-01,6.136276e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531353940000e+08,3.531354550000e+08,3.054098e+01,7.075817e-01,2.854098e+01,6.840212e-01,9.345142e-01,5.731391e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531354550000e+08,3.531355160000e+08,3.027869e+01,7.045367e-01,2.811475e+01,6.788944e-01,9.285328e-01,5.994026e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531355160000e+08,3.531355770000e+08,3.172131e+01,7.211252e-01,2.967213e+01,6.974441e-01,9.354005e-01,5.588210e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531355770000e+08,3.531356380000e+08,3.078688e+01,7.104245e-01,2.872131e+01,6.861787e-01,9.329073e-01,5.773098e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531356380000e+08,3.531356990000e+08,2.883607e+01,6.875481e-01,2.667213e+01,6.612473e-01,9.249573e-01,6.281770e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531356990000e+08,3.531357600000e+08,2.986885e+01,6.997523e-01,2.809836e+01,6.786965e-01,9.407245e-01,5.532159e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531357600000e+08,3.531358210000e+08,2.980328e+01,6.989838e-01,2.785246e+01,6.757202e-01,9.345434e-01,5.800687e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531358210000e+08,3.531358820000e+08,2.914754e+01,6.912514e-01,2.675410e+01,6.622626e-01,9.178852e-01,6.510868e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531358820000e+08,3.531359430000e+08,3.091803e+01,7.119361e-01,2.883607e+01,6.875481e-01,9.326617e-01,5.770617e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531359430000e+08,3.531360040000e+08,2.973771e+01,6.982144e-01,2.763935e+01,6.731300e-01,9.294377e-01,6.012816e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531360040000e+08,3.531360650000e+08,3.152459e+01,7.188857e-01,2.924590e+01,6.924168e-01,9.277171e-01,5.905218e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531360650000e+08,3.531361260000e+08,2.986885e+01,6.997523e-01,2.801639e+01,6.777058e-01,9.379802e-01,5.650511e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531361260000e+08,3.531361870000e+08,3.086885e+01,7.113696e-01,2.867213e+01,6.855910e-01,9.288369e-01,5.924775e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531361870000e+08,3.531362480000e+08,3.052459e+01,7.073918e-01,2.836065e+01,6.818569e-01,9.291085e-01,5.947582e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531362480000e+08,3.531363090000e+08,3.001639e+01,7.014784e-01,2.763935e+01,6.731300e-01,9.208083e-01,6.310739e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531363090000e+08,3.531363700000e+08,3.059016e+01,7.081512e-01,2.836065e+01,6.818569e-01,9.271168e-01,6.017624e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531363700000e+08,3.531364310000e+08,3.018033e+01,7.033914e-01,2.801639e+01,6.777058e-01,9.282998e-01,6.012808e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531364310000e+08,3.531364920000e+08,3.103279e+01,7.132561e-01,2.890164e+01,6.883294e-01,9.313259e-01,5.812621e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531364920000e+08,3.531365530000e+08,3.062295e+01,7.085306e-01,2.863935e+01,6.851988e-01,9.352248e-01,5.694740e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531365530000e+08,3.531366140000e+08,3.039344e+01,7.058705e-01,2.826229e+01,6.806734e-01,9.298813e-01,5.930287e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700017
3.531366410000e+08,3.531367020000e+08,2.919672e+01,6.918344e-01,2.745902e+01,6.709306e-01,9.404829e-01,5.606147e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531367020000e+08,3.531367630000e+08,3.039344e+01,7.058705e-01,2.850820e+01,6.836282e-01,9.379719e-01,5.601884e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531367630000e+08,3.531368240000e+08,3.013115e+01,7.028181e-01,2.829508e+01,6.810681e-01,9.390642e-01,5.579703e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531368240000e+08,3.531368850000e+08,2.952459e+01,6.957080e-01,2.762295e+01,6.729304e-01,9.355913e-01,5.784401e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531368850000e+08,3.531369460000e+08,3.054098e+01,7.075817e-01,2.873771e+01,6.863745e-01,9.409555e-01,5.460947e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531369460000e+08,3.531370070000e+08,2.929508e+01,6.929987e-01,2.739344e+01,6.701290e-01,9.350867e-01,5.828146e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531370070000e+08,3.531370680000e+08,3.024590e+01,7.041551e-01,2.803279e+01,6.779040e-01,9.268293e-01,6.062760e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531370680000e+08,3.531371290000e+08,2.955738e+01,6.960942e-01,2.755738e+01,6.721311e-01,9.323350e-01,5.915209e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531371290000e+08,3.531371900000e+08,3.060656e+01,7.083409e-01,2.860656e+01,6.848065e-01,9.346545e-01,5.719540e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531371900000e+08,3.531372510000e+08,2.983607e+01,6.993681e-01,2.803279e+01,6.779040e-01,9.395604e-01,5.585826e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531372510000e+08,3.531373120000e+08,2.931148e+01,6.931926e-01,2.747541e+01,6.711308e-01,9.373602e-01,5.730530e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531373120000e+08,3.531373730000e+08,2.970492e+01,6.978294e-01,2.778688e+01,6.749242e-01,9.354305e-01,5.773517e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531373730000e+08,3.531374340000e+08,2.931148e+01,6.931926e-01,2.714754e+01,6.671144e-01,9.261745e-01,6.183947e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531374340000e+08,3.531374950000e+08,2.963935e+01,6.970587e-01,2.755738e+01,6.721311e-01,9.297566e-01,6.010188e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531374950000e+08,3.531375560000e+08,3.000000e+01,7.012869e-01,2.818033e+01,6.796857e-01,9.393443e-01,5.579852e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531375560000e+08,3.531376170000e+08,3.042623e+01,7.062511e-01,2.827869e+01,6.808708e-01,9.294181e-01,5.945156e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531376170000e+08,3.531376780000e+08,2.991803e+01,7.003282e-01,2.803279e+01,6.779040e-01,9.369863e-01,5.687908e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531376780000e+08,3.531377390000e+08,3.001639e+01,7.014784e-01,2.778688e+01,6.749242e-01,9.257237e-01,6.128042e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531377390000e+08,3.531378000000e+08,2.926229e+01,6.926108e-01,2.745902e+01,6.709306e-01,9.383754e-01,5.691758e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531378000000e+08,3.531378610000e+08,3.027869e+01,7.045367e-01,2.826229e+01,6.806734e-01,9.334055e-01,5.801240e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531378610000e+08,3.531379220000e+08,3.034426e+01,7.052992e-01,2.814754e+01,6.792902e-01,9.276067e-01,6.023209e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531379220000e+08,3.531379830000e+08,2.962295e+01,6.968660e-01,2.734426e+01,6.695272e-01,9.230769e-01,6.268566e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531379830000e+08,3.531380440000e+08,3.001639e+01,7.014784e-01,2.829508e+01,6.810681e-01,9.426543e-01,5.433535e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531380440000e+08,3.531381050000e+08,3.077049e+01,7.102354e-01,2.890164e+01,6.883294e-01,9.392648e-01,5.512927e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531381050000e+08,3.531381660000e+08,3.065574e+01,7.089097e-01,2.860656e+01,6.848065e-01,9.331551e-01,5.775511e-03,2.600000e+01,1.900000e+01,1.010000e+03,49408700018
3.531382090000e+08,3.531382700000e+08,2.977049e+01,6.985992e-01,2.788525e+01,6.761178e-01,9.366740e-01,5.715146e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531382700000e+08,3.531383310000e+08,3.045902e+01,7.066315e-01,2.811475e+01,6.788944e-01,9.230355e-01,6.183460e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531383310000e+08,3.531383920000e+08,2.993443e+01,7.005200e-01,2.803279e+01,6.779040e-01,9.364732e-01,5.707893e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531383920000e+08,3.531384530000e+08,2.960656e+01,6.966731e-01,2.750820e+01,6.715311e-01,9.291251e-01,6.038435e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531384530000e+08,3.531385140000e+08,2.963935e+01,6.970587e-01,2.791803e+01,6.765151e-01,9.419248e-01,5.500529e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531385140000e+08,3.531385750000e+08,2.798361e+01,6.773092e-01,2.608197e+01,6.538908e-01,9.320445e-01,6.091354e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531385750000e+08,3.531386360000e+08,3.091803e+01,7.119361e-01,2.904918e+01,6.900841e-01,9.395546e-01,5.487464e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531386360000e+08,3.531386970000e+08,3.083607e+01,7.109918e-01,2.883607e+01,6.875481e-01,9.351409e-01,5.678447e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531386970000e+08,3.531387580000e+08,2.963935e+01,6.970587e-01,2.765574e+01,6.733296e-01,9.330752e-01,5.876957e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531387580000e+08,3.531388190000e+08,3.039344e+01,7.058705e-01,2.832787e+01,6.814626e-01,9.320388e-01,5.845108e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531388190000e+08,3.531388800000e+08,3.032787e+01,7.051086e-01,2.840984e+01,6.824479e-01,9.367567e-01,5.658935e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531388800000e+08,3.531389410000e+08,3.127869e+01,7.160764e-01,2.929508e+01,6.929987e-01,9.365828e-01,5.579399e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531389410000e+08,3.531390020000e+08,3.083607e+01,7.109918e-01,2.865574e+01,6.853949e-01,9.292929e-01,5.910352e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531390020000e+08,3.531390630000e+08,2.900000e+01,6.894997e-01,2.696721e+01,6.648951e-01,9.299039e-01,6.070185e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531390630000e+08,3.531391240000e+08,3.024590e+01,7.041551e-01,2.814754e+01,6.792902e-01,9.306233e-01,5.915557e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531391240000e+08,3.531391850000e+08,3.039344e+01,7.058705e-01,2.844262e+01,6.828415e-01,9.358144e-01,5.691919e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531391850000e+08,3.531392460000e+08,3.078688e+01,7.104245e-01,2.865574e+01,6.853949e-01,9.307774e-01,5.857321e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531392460000e+08,3.531393070000e+08,3.127869e+01,7.160764e-01,2.918033e+01,6.916401e-01,9.329140e-01,5.727268e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531393070000e+08,3.531393680000e+08,3.063935e+01,7.087202e-01,2.859016e+01,6.846102e-01,9.331193e-01,5.778490e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531393680000e+08,3.531394290000e+08,3.011475e+01,7.026268e-01,2.795082e+01,6.769122e-01,9.281437e-01,6.025393e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531394290000e+08,3.531394900000e+08,3.073771e+01,7.098569e-01,2.880328e+01,6.871571e-01,9.370667e-01,5.608219e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531394900000e+08,3.531395510000e+08,3.075410e+01,7.100462e-01,2.824590e+01,6.804760e-01,9.184435e-01,6.318865e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531395510000e+08,3.531396120000e+08,2.960656e+01,6.966731e-01,2.775410e+01,6.745259e-01,9.374308e-01,5.698900e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531396120000e+08,3.531396730000e+08,2.978688e+01,6.987915e-01,2.801639e+01,6.777058e-01,9.405614e-01,5.546903e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531396730000e+08,3.531397340000e+08,3.083607e+01,7.109918e-01,2.881967e+01,6.873526e-01,9.346092e-01,5.700052e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700019
3.531397650000e+08,3.531398260000e+08,3.134426e+01,7.168266e-01,2.936065e+01,6.937739e-01,9.367155e-01,5.568121e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531398260000e+08,3.531398870000e+08,3.040984e+01,7.060608e-01,2.824590e+01,6.804760e-01,9.288410e-01,5.969166e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531398870000e+08,3.531399480000e+08,3.081967e+01,7.108027e-01,2.842623e+01,6.826447e-01,9.223405e-01,6.172543e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531399480000e+08,3.531400090000e+08,2.959016e+01,6.964802e-01,2.752459e+01,6.717312e-01,9.301939e-01,5.997839e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531400090000e+08,3.531400700000e+08,3.003279e+01,7.016700e-01,2.767213e+01,6.735291e-01,9.213974e-01,6.287518e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531400700000e+08,3.531401310000e+08,2.970492e+01,6.978294e-01,2.783607e+01,6.755213e-01,9.370861e-01,5.704058e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531401310000e+08,3.531401920000e+08,3.088525e+01,7.115585e-01,2.888525e+01,6.881342e-01,9.352441e-01,5.669720e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531401920000e+08,3.531402530000e+08,2.908197e+01,6.904734e-01,2.680328e+01,6.628711e-01,9.216460e-01,6.380223e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531402530000e+08,3.531403140000e+08,2.932787e+01,6.933864e-01,2.742623e+01,6.705298e-01,9.351593e-01,5.821855e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531403140000e+08,3.531403750000e+08,3.134426e+01,7.168266e-01,2.973771e+01,6.982144e-01,9.487448e-01,5.043126e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531403750000e+08,3.531404360000e+08,2.970492e+01,6.978294e-01,2.793443e+01,6.767136e-01,9.403973e-01,5.561725e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531404360000e+08,3.531404970000e+08,3.016393e+01,7.032003e-01,2.804918e+01,6.781022e-01,9.298913e-01,5.952415e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531404970000e+08,3.531405580000e+08,2.985246e+01,6.995603e-01,2.786885e+01,6.759189e-01,9.335530e-01,5.836497e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531405580000e+08,3.531406190000e+08,2.985246e+01,6.995603e-01,2.832787e+01,6.814626e-01,9.489291e-01,5.158798e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531406190000e+08,3.531406800000e+08,2.990164e+01,7.001363e-01,2.780328e+01,6.751233e-01,9.298246e-01,5.981093e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531406800000e+08,3.531407410000e+08,3.045902e+01,7.066315e-01,2.850820e+01,6.836282e-01,9.359527e-01,5.680082e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531407410000e+08,3.531408020000e+08,3.065574e+01,7.089097e-01,2.857377e+01,6.844140e-01,9.320856e-01,5.818193e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531408020000e+08,3.531408630000e+08,3.147541e+01,7.183247e-01,2.932787e+01,6.933864e-01,9.317709e-01,5.754252e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531408630000e+08,3.531409240000e+08,2.978688e+01,6.987915e-01,2.785246e+01,6.757202e-01,9.350578e-01,5.781032e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531409240000e+08,3.531409850000e+08,3.104918e+01,7.134445e-01,2.916393e+01,6.914458e-01,9.392819e-01,5.487404e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531409850000e+08,3.531410460000e+08,3.001639e+01,7.014784e-01,2.783607e+01,6.755213e-01,9.273621e-01,6.065438e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531410460000e+08,3.531411070000e+08,3.147541e+01,7.183247e-01,2.926229e+01,6.926108e-01,9.296875e-01,5.834910e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531411070000e+08,3.531411680000e+08,3.018033e+01,7.033914e-01,2.795082e+01,6.769122e-01,9.261271e-01,6.096086e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531411680000e+08,3.531412290000e+08,3.091803e+01,7.119361e-01,2.904918e+01,6.900841e-01,9.395546e-01,5.487464e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531412290000e+08,3.531412900000e+08,3.142623e+01,7.177632e-01,2.947541e+01,6.951283e-01,9.379238e-01,5.511060e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700020
3.531413140000e+08,3.531413750000e+08,3.060656e+01,7.083409e-01,2.816393e+01,6.794879e-01,9.201928e-01,6.271742e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700021
3.531413750000e+08,3.531414360000e+08,2.973771e+01,6.982144e-01,2.703279e+01,6.657029e-01,9.090408e-01,6.751439e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700021
3.531414360000e+08,3.531414970000e+08,3.011475e+01,7.026268e-01,2.708197e+01,6.663082e-01,8.992923e-01,7.021455e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700021
3.531414970000e+08,3.531415580000e+08,2.932787e+01,6.933864e-01,2.663935e+01,6.608407e-01,9.083287e-01,6.822337e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700021
3.531415970000e+08,3.531416580000e+08,3.018033e+01,7.033914e-01,2.816393e+01,6.794879e-01,9.331885e-01,5.819470e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700022
3.531416580000e+08,3.531417190000e+08,2.985246e+01,6.995603e-01,2.795082e+01,6.769122e-01,9.362987e-01,5.723034e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700022
3.531417190000e+08,3.531417800000e+08,2.988525e+01,6.999444e-01,2.740984e+01,6.703295e-01,9.171695e-01,6.455451e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700022
3.531417800000e+08,3.531418410000e+08,2.996721e+01,7.009035e-01,2.786885e+01,6.759189e-01,9.299781e-01,5.968499e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700022
3.531418410000e+08,3.531419020000e+08,3.022951e+01,7.039643e-01,2.850820e+01,6.836282e-01,9.430586e-01,5.396388e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700022
3.531419020000e+08,3.531419630000e+08,2.880328e+01,6.871571e-01,2.677049e+01,6.624655e-01,9.294252e-01,6.110070e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700022
3.531419630000e+08,3.531420240000e+08,2.957377e+01,6.962873e-01,2.734426e+01,6.695272e-01,9.246120e-01,6.216024e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700022
3.531420240000e+08,3.531420850000e+08,3.140984e+01,7.175760e-01,2.921312e+01,6.920285e-01,9.300627e-01,5.826570e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700022
3.531420850000e+08,3.531421460000e+08,2.963935e+01,6.970587e-01,2.760656e+01,6.727306e-01,9.314159e-01,5.944075e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700022
3.531421460000e+08,3.531422070000e+08,3.021312e+01,7.037734e-01,2.845902e+01,6.830382e-01,9.419425e-01,5.447267e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700022
3.531422070000e+08,3.531422680000e+08,3.139344e+01,7.173887e-01,2.919672e+01,6.918344e-01,9.300261e-01,5.829498e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700022
3.531422680000e+08,3.531423290000e+08,2.986885e+01,6.997523e-01,2.757377e+01,6.723310e-01,9.231614e-01,6.239566e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700022
3.531423290000e+08,3.531423900000e+08,3.100000e+01,7.128792e-01,2.900000e+01,6.894997e-01,9.354839e-01,5.649455e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700022
3.531423900000e+08,3.531424510000e+08,3.075410e+01,7.100462e-01,2.852459e+01,6.838247e-01,9.275053e-01,5.986802e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700022
3.531424510000e+08,3.531425120000e+08,3.068852e+01,7.092888e-01,2.822951e+01,6.802785e-01,9.198718e-01,6.274851e-03,2.600000e+01,1.900000e+01,1.011000e+03,49408700022
