#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.369712490519e+08,3.369722939986e+08,1.044946645796e+03,47897,43572,40980,4325,4325,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988528e+00,5390000018,2048,0,514
19,3.369722980339e+08,3.369733419329e+08,1.043898990273e+03,47882,43450,40789,4432,4432,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5390000019,2048,0,514
20,3.369733460117e+08,3.369743929856e+08,1.046973860979e+03,47855,43398,40911,4457,4457,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975191e+00,5390000020,2048,0,514
21,3.369743980411e+08,3.369754389947e+08,1.040953613460e+03,47901,43465,40990,4436,4436,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996161e+00,5390000021,2048,0,514
22,3.369754430181e+08,3.369764969962e+08,1.053978125036e+03,47846,43440,40864,4406,4406,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934598e+00,5390000022,2048,0,514
23,3.369765020213e+08,3.369775459599e+08,1.043938592792e+03,47901,43561,41025,4340,4340,0,3,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814957e+00,5390000023,2048,0,514
24,3.369776460333e+08,3.369787019607e+08,1.055927318752e+03,47871,43400,40703,4471,4471,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886471e+00,5390000024,2048,0,514
25,3.369787060115e+08,3.369797549675e+08,1.048956058443e+03,47885,43322,40777,4563,4563,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933335e+00,5390000025,2048,0,514
26,3.369797590221e+08,3.369808039986e+08,1.044976496339e+03,47879,43429,40788,4450,4450,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984703e+00,5390000026,2048,0,514
27,3.369808090120e+08,3.369818649940e+08,1.055982026398e+03,47887,43445,41178,4442,4442,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927153e+00,5390000027,2048,0,514
28,3.369818690668e+08,3.369829169641e+08,1.047897295952e+03,47900,43369,40979,4531,4531,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896092e+00,5390000028,2048,0,514
29,3.369829210252e+08,3.369839799852e+08,1.058960051775e+03,47881,43403,41154,4478,4478,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923585e+00,5390000029,2048,0,514
30,3.369839840147e+08,3.369850309976e+08,1.046982838631e+03,47883,43513,41203,4370,4370,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993321e+00,5390000030,2048,0,514
31,3.369850350437e+08,3.369860779809e+08,1.042937204480e+03,47859,43352,41193,4507,4507,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994252e+00,5390000031,2048,0,514
32,3.369860830376e+08,3.369871319792e+08,1.048941620529e+03,47897,43467,41258,4430,4430,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994285e+00,5390000032,2048,0,514
33,3.369871360163e+08,3.369881859672e+08,1.049950923383e+03,47864,43491,41277,4373,4373,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5390000033,2048,0,514
34,3.369881900633e+08,3.369892449729e+08,1.054909628570e+03,47850,43353,41216,4497,4497,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980114e+00,5390000034,2048,0,514
35,3.369892500199e+08,3.369903119629e+08,1.061942971051e+03,47833,43431,41176,4402,4402,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5390000035,2048,0,514
36,3.369903170133e+08,3.369913659310e+08,1.048917625308e+03,47890,43466,41425,4424,4424,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995239e+00,5390000036,2048,0,514
37,3.369913710490e+08,3.369924289897e+08,1.057940751493e+03,47880,43362,41250,4518,4518,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.769595e+00,5390000037,2048,0,514
38,3.369924332099e+08,3.369934959924e+08,1.062782564402e+03,47869,43377,41427,4492,4492,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5390000038,2048,0,514
39,3.369935000567e+08,3.369945539737e+08,1.053916956127e+03,47884,43432,41369,4452,4452,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996209e+00,5390000039,2048,0,514
40,3.369945580390e+08,3.369956149829e+08,1.056943930209e+03,47851,43505,41440,4346,4346,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937618e+00,5390000040,2048,0,514
41,3.369956201553e+08,3.369966659528e+08,1.045797520220e+03,47879,43485,41449,4394,4394,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892073e+00,5390000041,2048,0,514
42,3.369966700182e+08,3.369977179784e+08,1.047960173845e+03,47866,43362,41380,4504,4504,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865586e+00,5390000042,2048,0,514
43,3.369977220713e+08,3.369987719673e+08,1.049895938277e+03,47894,43528,41375,4366,4366,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.273072e+00,5390000043,2048,0,514
44,3.369987760325e+08,3.369998279878e+08,1.051955281198e+03,47877,43538,41395,4339,4339,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.531814e+00,5390000044,2048,0,514
45,3.369998320116e+08,3.370008789508e+08,1.046939226687e+03,47868,43517,41546,4351,4351,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876908e+00,5390000045,2048,0,514
46,3.370008840129e+08,3.370019329958e+08,1.048982933402e+03,47877,43347,41336,4530,4530,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.778095e+00,5390000046,2048,0,514
47,3.370019370387e+08,3.370029839832e+08,1.046944488585e+03,47905,43501,41360,4404,4404,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993320e+00,5390000047,2048,0,514
48,3.370029880122e+08,3.370040429961e+08,1.054983848870e+03,47887,43447,41263,4440,4440,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980114e+00,5390000048,2048,0,514
49,3.370040471667e+08,3.370051009906e+08,1.053823952198e+03,47875,43437,41352,4438,4438,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992416e+00,5390000049,2048,0,514
50,3.370051050217e+08,3.370061529857e+08,1.047963987470e+03,47865,43412,41196,4453,4453,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986654e+00,5390000050,2048,0,514
51,3.370061580249e+08,3.370072139831e+08,1.055958171487e+03,47868,43521,41408,4347,4347,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942289e+00,5390000051,2048,0,514
52,3.370072180407e+08,3.370082649981e+08,1.046957341373e+03,47875,43482,41162,4393,4393,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954198e+00,5390000052,2048,0,514
53,3.370082690822e+08,3.370093229857e+08,1.053903519332e+03,47874,43495,41288,4379,4379,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996209e+00,5390000053,2048,0,514
54,3.370093270307e+08,3.370103839682e+08,1.056937447667e+03,47880,43569,41090,4311,4311,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999055e+00,5390000054,2048,0,514
55,3.370103880316e+08,3.370114379819e+08,1.049950389326e+03,47868,43411,40907,4457,4457,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5390000055,2048,0,514
56,3.370114431299e+08,3.370124989743e+08,1.055844359756e+03,47886,43482,41124,4404,4404,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5390000056,2048,0,514
57,3.370125030124e+08,3.370135489991e+08,1.045986732841e+03,47890,43463,41020,4427,4427,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995224e+00,5390000057,2048,0,514
58,3.370135530114e+08,3.370146019919e+08,1.048980473638e+03,47872,43520,41105,4352,4352,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996191e+00,5390000058,2048,0,514
59,3.370146070347e+08,3.370156599507e+08,1.052916037023e+03,47882,43504,40913,4378,4378,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994307e+00,5390000059,2048,0,514
60,3.370156640412e+08,3.370167159986e+08,1.051957352757e+03,47851,43490,40868,4361,4361,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989553e+00,5390000060,2048,0,514
61,3.370167210315e+08,3.370177649225e+08,1.043890948534e+03,47901,43527,40860,4374,4374,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959809e+00,5390000061,2048,0,514
