#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.369021050000e+08,3.369021660000e+08,4.206557e+01,8.304213e-01,3.988525e+01,8.086140e-01,9.481683e-01,4.376350e-03,2.410000e+01,2.420000e+01,1.008000e+03,5389900035
3.369021660000e+08,3.369022270000e+08,4.104918e+01,8.203276e-01,3.911475e+01,8.007656e-01,9.528754e-01,4.234721e-03,2.410000e+01,2.420000e+01,1.008000e+03,5389900035
3.369022270000e+08,3.369022880000e+08,4.042623e+01,8.140793e-01,3.847541e+01,7.941942e-01,9.517437e-01,4.315592e-03,2.410000e+01,2.420000e+01,1.008000e+03,5389900035
3.369022880000e+08,3.369023490000e+08,4.245901e+01,8.342958e-01,4.021312e+01,8.119307e-01,9.471043e-01,4.398041e-03,2.410000e+01,2.420000e+01,1.008000e+03,5389900035
3.369023490000e+08,3.369024100000e+08,4.227869e+01,8.325222e-01,4.009836e+01,8.107713e-01,9.484296e-01,4.354888e-03,2.410000e+01,2.420000e+01,1.008000e+03,5389900035
3.369024100000e+08,3.369024710000e+08,4.296721e+01,8.392738e-01,4.042623e+01,8.140793e-01,9.408622e-01,4.607464e-03,2.410000e+01,2.420000e+01,1.008000e+03,5389900035
3.369024710000e+08,3.369025320000e+08,4.273771e+01,8.370293e-01,4.075410e+01,8.173738e-01,9.535865e-01,4.120326e-03,2.410000e+01,2.420000e+01,1.008000e+03,5389900035
3.369025320000e+08,3.369025930000e+08,4.024590e+01,8.122616e-01,3.808197e+01,7.901231e-01,9.462322e-01,4.552335e-03,2.410000e+01,2.420000e+01,1.008000e+03,5389900035
3.369025930000e+08,3.369026540000e+08,4.268853e+01,8.365476e-01,4.001639e+01,8.099423e-01,9.374040e-01,4.746968e-03,2.410000e+01,2.420000e+01,1.008000e+03,5389900035
3.369026540000e+08,3.369027150000e+08,4.134426e+01,8.232707e-01,3.904918e+01,8.000941e-01,9.444885e-01,4.559500e-03,2.410000e+01,2.420000e+01,1.008000e+03,5389900035
3.369027150000e+08,3.369027760000e+08,4.098361e+01,8.196721e-01,3.883607e+01,7.979078e-01,9.476000e-01,4.456646e-03,2.410000e+01,2.420000e+01,1.008000e+03,5389900035
3.369027760000e+08,3.369028370000e+08,4.093443e+01,8.191801e-01,3.867213e+01,7.962219e-01,9.447337e-01,4.572731e-03,2.410000e+01,2.420000e+01,1.008000e+03,5389900035
3.369028370000e+08,3.369028980000e+08,4.137705e+01,8.235971e-01,3.919672e+01,8.016042e-01,9.473059e-01,4.447148e-03,2.410000e+01,2.420000e+01,1.008000e+03,5389900035
3.369028980000e+08,3.369029590000e+08,4.180328e+01,8.278283e-01,3.960656e+01,8.057840e-01,9.474510e-01,4.418659e-03,2.410000e+01,2.420000e+01,1.008000e+03,5389900035
3.369029590000e+08,3.369030200000e+08,4.168853e+01,8.266912e-01,3.962295e+01,8.059507e-01,9.504522e-01,4.303325e-03,2.410000e+01,2.420000e+01,1.008000e+03,5389900035
3.369030200000e+08,3.369030810000e+08,4.265574e+01,8.362263e-01,3.990164e+01,8.087801e-01,9.354343e-01,4.817858e-03,2.410000e+01,2.420000e+01,1.008000e+03,5389900035
3.369030920000e+08,3.369031530000e+08,4.222951e+01,8.320379e-01,4.014754e+01,8.112684e-01,9.506987e-01,4.265575e-03,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369031530000e+08,3.369032140000e+08,4.145901e+01,8.244125e-01,3.909836e+01,8.005977e-01,9.430605e-01,4.607890e-03,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369032140000e+08,3.369032750000e+08,4.372131e+01,8.466067e-01,4.119672e+01,8.218005e-01,9.422572e-01,4.516708e-03,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369032750000e+08,3.369033360000e+08,4.213115e+01,8.310683e-01,3.968853e+01,8.066174e-01,9.420233e-01,4.609893e-03,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369033360000e+08,3.369033970000e+08,4.173771e+01,8.271788e-01,3.926229e+01,8.022743e-01,9.406913e-01,4.681161e-03,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369033970000e+08,3.369034580000e+08,4.118033e+01,8.216370e-01,3.855738e+01,7.950397e-01,9.363058e-01,4.872469e-03,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369034580000e+08,3.369035190000e+08,4.172131e+01,8.270163e-01,3.957377e+01,8.054504e-01,9.485265e-01,4.379986e-03,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369035190000e+08,3.369035800000e+08,4.211475e+01,8.309066e-01,3.983607e+01,8.081152e-01,9.458933e-01,4.463385e-03,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369035800000e+08,3.369036410000e+08,4.114754e+01,8.213098e-01,3.885246e+01,7.980762e-01,9.442231e-01,4.580655e-03,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369036410000e+08,3.369037020000e+08,4.070492e+01,8.168805e-01,3.854099e+01,7.948707e-01,9.468385e-01,4.502443e-03,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369037020000e+08,3.369037630000e+08,4.088525e+01,8.186879e-01,3.872131e+01,7.967280e-01,9.470730e-01,4.483139e-03,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369037630000e+08,3.369038240000e+08,4.129508e+01,8.227810e-01,3.895082e+01,7.990858e-01,9.432315e-01,4.610510e-03,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369038240000e+08,3.369038850000e+08,4.126229e+01,8.224543e-01,3.891803e+01,7.987493e-01,9.431863e-01,4.614063e-03,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369038850000e+08,3.369039460000e+08,3.940984e+01,8.037804e-01,3.721312e+01,7.810577e-01,9.442596e-01,4.679114e-03,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369039460000e+08,3.369040070000e+08,4.159016e+01,8.257154e-01,3.924590e+01,8.021069e-01,9.436342e-01,4.578776e-03,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369040070000e+08,3.369040680000e+08,4.322951e+01,8.418316e-01,4.104918e+01,8.203276e-01,9.495639e-01,4.261649e-03,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369040680000e+08,3.369041290000e+08,4.132787e+01,8.231075e-01,3.919672e+01,8.016042e-01,9.484332e-01,4.404556e-03,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369041390000e+08,3.369042000000e+08,4.281967e+01,8.378317e-01,4.062295e+01,8.160576e-01,9.486983e-01,4.316614e-03,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369042000000e+08,3.369042610000e+08,4.093443e+01,8.191801e-01,3.865574e+01,7.960532e-01,9.443332e-01,4.588297e-03,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369042610000e+08,3.369043220000e+08,4.224590e+01,8.321993e-01,4.022951e+01,8.120961e-01,9.522701e-01,4.199699e-03,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369043220000e+08,3.369043830000e+08,4.285246e+01,8.381523e-01,4.045901e+01,8.144094e-01,9.441469e-01,4.491493e-03,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369043830000e+08,3.369044440000e+08,4.191803e+01,8.289638e-01,3.993443e+01,8.091123e-01,9.526789e-01,4.198897e-03,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369044440000e+08,3.369045050000e+08,3.985246e+01,8.082815e-01,3.788525e+01,7.880797e-01,9.506376e-01,4.393526e-03,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369045050000e+08,3.369045660000e+08,4.129508e+01,8.227810e-01,3.906557e+01,8.002620e-01,9.460104e-01,4.502867e-03,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369045660000e+08,3.369046270000e+08,4.118033e+01,8.216370e-01,3.893443e+01,7.989175e-01,9.454618e-01,4.530671e-03,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369046270000e+08,3.369046880000e+08,4.090164e+01,8.188520e-01,3.863934e+01,7.958843e-01,9.446894e-01,4.576289e-03,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369046880000e+08,3.369047490000e+08,4.165574e+01,8.263661e-01,3.944262e+01,8.041147e-01,9.468713e-01,4.449463e-03,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369047490000e+08,3.369048100000e+08,4.152459e+01,8.250642e-01,3.898361e+01,7.994220e-01,9.388077e-01,4.762325e-03,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369048100000e+08,3.369048710000e+08,4.118033e+01,8.216370e-01,3.936066e+01,8.032787e-01,9.558121e-01,4.100418e-03,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369048710000e+08,3.369049320000e+08,4.357377e+01,8.451769e-01,4.113115e+01,8.211462e-01,9.439428e-01,4.461810e-03,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369049320000e+08,3.369049930000e+08,4.177049e+01,8.275036e-01,3.957377e+01,8.054504e-01,9.474097e-01,4.422031e-03,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369049930000e+08,3.369050540000e+08,4.072131e+01,8.170450e-01,3.877049e+01,7.972339e-01,9.520934e-01,4.285106e-03,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369050540000e+08,3.369051150000e+08,4.163934e+01,8.262035e-01,3.934426e+01,8.031114e-01,9.448819e-01,4.528131e-03,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369051150000e+08,3.369051760000e+08,4.218033e+01,8.315532e-01,4.001639e+01,8.099423e-01,9.486980e-01,4.349217e-03,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369051890000e+08,3.369052500000e+08,4.090164e+01,8.188520e-01,3.850820e+01,7.945325e-01,9.414830e-01,4.699072e-03,2.440000e+01,2.440000e+01,1.009000e+03,5389900038
3.369052500000e+08,3.369053110000e+08,4.396721e+01,8.489841e-01,4.188525e+01,8.286395e-01,9.526473e-01,4.101183e-03,2.440000e+01,2.440000e+01,1.009000e+03,5389900038
3.369053110000e+08,3.369053720000e+08,4.255738e+01,8.352616e-01,4.036066e+01,8.134188e-01,9.483821e-01,4.342495e-03,2.440000e+01,2.440000e+01,1.009000e+03,5389900038
3.369053720000e+08,3.369054330000e+08,4.178688e+01,8.276659e-01,3.963934e+01,8.061175e-01,9.486073e-01,4.373297e-03,2.440000e+01,2.440000e+01,1.009000e+03,5389900038
3.369054330000e+08,3.369054940000e+08,4.370492e+01,8.464479e-01,4.131147e+01,8.229443e-01,9.452363e-01,4.406425e-03,2.440000e+01,2.440000e+01,1.009000e+03,5389900038
3.369054940000e+08,3.369055550000e+08,4.149180e+01,8.247384e-01,3.949180e+01,8.046159e-01,9.517977e-01,4.257553e-03,2.440000e+01,2.440000e+01,1.009000e+03,5389900038
3.369055550000e+08,3.369056160000e+08,4.277049e+01,8.373504e-01,4.068853e+01,8.167160e-01,9.513223e-01,4.213003e-03,2.440000e+01,2.440000e+01,1.009000e+03,5389900038
3.369056160000e+08,3.369056770000e+08,4.275410e+01,8.371899e-01,4.036066e+01,8.134188e-01,9.440184e-01,4.501518e-03,2.440000e+01,2.440000e+01,1.009000e+03,5389900038
3.369056770000e+08,3.369057380000e+08,4.136066e+01,8.234340e-01,3.937705e+01,8.034460e-01,9.520412e-01,4.254058e-03,2.440000e+01,2.440000e+01,1.009000e+03,5389900038
3.369057380000e+08,3.369057990000e+08,4.093443e+01,8.191801e-01,3.867213e+01,7.962219e-01,9.447337e-01,4.572731e-03,2.440000e+01,2.440000e+01,1.009000e+03,5389900038
3.369057990000e+08,3.369058600000e+08,4.145901e+01,8.244125e-01,3.927869e+01,8.024418e-01,9.474100e-01,4.438600e-03,2.440000e+01,2.440000e+01,1.009000e+03,5389900038
3.369058600000e+08,3.369059210000e+08,4.180328e+01,8.278283e-01,3.973771e+01,8.071170e-01,9.505882e-01,4.291818e-03,2.440000e+01,2.440000e+01,1.009000e+03,5389900038
3.369059210000e+08,3.369059820000e+08,4.180328e+01,8.278283e-01,3.949180e+01,8.046159e-01,9.447059e-01,4.526032e-03,2.440000e+01,2.440000e+01,1.009000e+03,5389900038
3.369059820000e+08,3.369060430000e+08,4.047541e+01,8.145743e-01,3.819672e+01,7.913127e-01,9.437019e-01,4.638779e-03,2.440000e+01,2.440000e+01,1.009000e+03,5389900038
3.369060430000e+08,3.369061040000e+08,4.167213e+01,8.265287e-01,3.963934e+01,8.061175e-01,9.512195e-01,4.272438e-03,2.440000e+01,2.440000e+01,1.009000e+03,5389900038
3.369061040000e+08,3.369061650000e+08,4.324590e+01,8.419912e-01,4.080328e+01,8.178669e-01,9.435178e-01,4.494625e-03,2.440000e+01,2.440000e+01,1.009000e+03,5389900038
3.369062290000e+08,3.369062900000e+08,4.062295e+01,8.160576e-01,3.854099e+01,7.948707e-01,9.487490e-01,4.429719e-03,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369062900000e+08,3.369063510000e+08,4.188525e+01,8.286395e-01,3.985246e+01,8.082815e-01,9.514677e-01,4.251254e-03,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369063510000e+08,3.369064120000e+08,4.170492e+01,8.268538e-01,3.977049e+01,8.074498e-01,9.536164e-01,4.169756e-03,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369064120000e+08,3.369064730000e+08,4.134426e+01,8.232707e-01,3.890164e+01,7.985811e-01,9.409199e-01,4.694880e-03,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369064730000e+08,3.369065340000e+08,4.060656e+01,8.158929e-01,3.818033e+01,7.911428e-01,9.402503e-01,4.762409e-03,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369065340000e+08,3.369065950000e+08,4.193443e+01,8.291258e-01,4.000000e+01,8.097763e-01,9.538702e-01,4.147487e-03,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369065950000e+08,3.369066560000e+08,4.139344e+01,8.237603e-01,3.895082e+01,7.990858e-01,9.409901e-01,4.689476e-03,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369066560000e+08,3.369067170000e+08,4.060656e+01,8.158929e-01,3.847541e+01,7.941942e-01,9.475172e-01,4.480632e-03,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369067170000e+08,3.369067780000e+08,4.209836e+01,8.307449e-01,3.970492e+01,8.067839e-01,9.431464e-01,4.569524e-03,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369067780000e+08,3.369068390000e+08,4.260656e+01,8.357441e-01,4.049180e+01,8.147392e-01,9.503655e-01,4.260238e-03,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369068390000e+08,3.369069000000e+08,4.272131e+01,8.368688e-01,4.086885e+01,8.185238e-01,9.566385e-01,3.989687e-03,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369069000000e+08,3.369069610000e+08,4.011475e+01,8.109370e-01,3.806557e+01,7.899530e-01,9.489170e-01,4.450771e-03,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369069610000e+08,3.369070220000e+08,4.262295e+01,8.359048e-01,4.044262e+01,8.142443e-01,9.488462e-01,4.320662e-03,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369070220000e+08,3.369070830000e+08,4.186885e+01,8.284773e-01,3.954099e+01,8.051167e-01,9.444010e-01,4.534207e-03,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369070830000e+08,3.369071440000e+08,4.036066e+01,8.134188e-01,3.845901e+01,7.940250e-01,9.528838e-01,4.270325e-03,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369071440000e+08,3.369072050000e+08,4.252459e+01,8.349398e-01,4.024590e+01,8.122616e-01,9.464148e-01,4.421586e-03,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369072050000e+08,3.369072660000e+08,4.388525e+01,8.481924e-01,4.144262e+01,8.242495e-01,9.443407e-01,4.431074e-03,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369072780000e+08,3.369073390000e+08,4.137705e+01,8.235971e-01,3.880328e+01,7.975709e-01,9.377971e-01,4.807452e-03,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369073390000e+08,3.369074000000e+08,4.168853e+01,8.266912e-01,3.932787e+01,8.029441e-01,9.433740e-01,4.583284e-03,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369074000000e+08,3.369074610000e+08,4.050820e+01,8.149042e-01,3.840984e+01,7.935171e-01,9.481991e-01,4.458431e-03,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369074610000e+08,3.369075220000e+08,4.037705e+01,8.135839e-01,3.837705e+01,7.931784e-01,9.504669e-01,4.372038e-03,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369075220000e+08,3.369075830000e+08,4.214754e+01,8.312300e-01,3.998361e+01,8.096104e-01,9.486581e-01,4.352510e-03,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369075830000e+08,3.369076440000e+08,4.167213e+01,8.265287e-01,3.934426e+01,8.031114e-01,9.441385e-01,4.554980e-03,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369076440000e+08,3.369077050000e+08,4.134426e+01,8.232707e-01,3.944262e+01,8.041147e-01,9.540048e-01,4.171182e-03,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369077050000e+08,3.369077660000e+08,4.068853e+01,8.167160e-01,3.822951e+01,7.916523e-01,9.395649e-01,4.783075e-03,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369077660000e+08,3.369078270000e+08,4.198361e+01,8.296118e-01,3.978688e+01,8.076162e-01,9.476767e-01,4.400204e-03,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369078270000e+08,3.369078880000e+08,4.085246e+01,8.183596e-01,3.870492e+01,7.965594e-01,9.474318e-01,4.470556e-03,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369078880000e+08,3.369079490000e+08,4.272131e+01,8.368688e-01,4.016393e+01,8.114340e-01,9.401382e-01,4.647118e-03,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369079490000e+08,3.369080100000e+08,4.029508e+01,8.127577e-01,3.839344e+01,7.933478e-01,9.528072e-01,4.277101e-03,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369080100000e+08,3.369080710000e+08,4.137705e+01,8.235971e-01,3.942623e+01,8.039475e-01,9.528526e-01,4.218879e-03,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369080710000e+08,3.369081320000e+08,4.324590e+01,8.419912e-01,4.070492e+01,8.168805e-01,9.412434e-01,4.578699e-03,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369081320000e+08,3.369081930000e+08,4.063934e+01,8.162223e-01,3.878688e+01,7.974024e-01,9.544171e-01,4.189207e-03,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369081930000e+08,3.369082540000e+08,4.175410e+01,8.273412e-01,3.970492e+01,8.067839e-01,9.509227e-01,4.280540e-03,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369082540000e+08,3.369083150000e+08,4.150820e+01,8.249013e-01,3.937705e+01,8.034460e-01,9.486572e-01,4.385938e-03,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369083310000e+08,3.369083920000e+08,4.116393e+01,8.214734e-01,3.914754e+01,8.011011e-01,9.510155e-01,4.307246e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369083920000e+08,3.369084530000e+08,4.137705e+01,8.235971e-01,3.891803e+01,7.987493e-01,9.405705e-01,4.706000e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369084530000e+08,3.369085140000e+08,4.211475e+01,8.309066e-01,3.985246e+01,8.082815e-01,9.462826e-01,4.448215e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369085140000e+08,3.369085750000e+08,4.309836e+01,8.405536e-01,4.108197e+01,8.206551e-01,9.532142e-01,4.118671e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369085750000e+08,3.369086360000e+08,4.080328e+01,8.178669e-01,3.867213e+01,7.962219e-01,9.477702e-01,4.459625e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369086360000e+08,3.369086970000e+08,4.081967e+01,8.180311e-01,3.862295e+01,7.957155e-01,9.461848e-01,4.522108e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369086970000e+08,3.369087580000e+08,4.193443e+01,8.291258e-01,3.985246e+01,8.082815e-01,9.503518e-01,4.294806e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369087580000e+08,3.369088190000e+08,4.303279e+01,8.399140e-01,4.067213e+01,8.165514e-01,9.451429e-01,4.444272e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369088190000e+08,3.369088800000e+08,4.077049e+01,8.175382e-01,3.886885e+01,7.982445e-01,9.533575e-01,4.228449e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369088800000e+08,3.369089410000e+08,4.122951e+01,8.221275e-01,3.932787e+01,8.029441e-01,9.538767e-01,4.182512e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369089410000e+08,3.369090020000e+08,4.237705e+01,8.334901e-01,4.014754e+01,8.112684e-01,9.473888e-01,4.391097e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369090020000e+08,3.369090630000e+08,4.037705e+01,8.135839e-01,3.793443e+01,7.885910e-01,9.395047e-01,4.803725e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369090630000e+08,3.369091240000e+08,4.029508e+01,8.127577e-01,3.824590e+01,7.918220e-01,9.491457e-01,4.431385e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369091240000e+08,3.369091850000e+08,4.344262e+01,8.439041e-01,4.111475e+01,8.209826e-01,9.464151e-01,4.374609e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369091850000e+08,3.369092460000e+08,4.113115e+01,8.211462e-01,3.890164e+01,7.985811e-01,9.457951e-01,4.520302e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369092460000e+08,3.369093070000e+08,4.059016e+01,8.157282e-01,3.849180e+01,7.943634e-01,9.483037e-01,4.449673e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369093070000e+08,3.369093680000e+08,4.178688e+01,8.276659e-01,3.940984e+01,8.037804e-01,9.431149e-01,4.587716e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369093810000e+08,3.369094420000e+08,4.213115e+01,8.310683e-01,3.978688e+01,8.076162e-01,9.443580e-01,4.521715e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369094420000e+08,3.369095030000e+08,3.959016e+01,8.056172e-01,3.737705e+01,7.827761e-01,9.440994e-01,4.674753e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369095030000e+08,3.369095640000e+08,4.155738e+01,8.253899e-01,3.939344e+01,8.036132e-01,9.479290e-01,4.412625e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369095640000e+08,3.369096250000e+08,4.350820e+01,8.445408e-01,4.113115e+01,8.211462e-01,9.453655e-01,4.411466e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369096250000e+08,3.369096860000e+08,4.272131e+01,8.368688e-01,4.022951e+01,8.120961e-01,9.416730e-01,4.590897e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369096860000e+08,3.369097470000e+08,4.211475e+01,8.309066e-01,3.985246e+01,8.082815e-01,9.462826e-01,4.448215e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369097470000e+08,3.369098080000e+08,4.149180e+01,8.247384e-01,3.962295e+01,8.059507e-01,9.549585e-01,4.122423e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369098080000e+08,3.369098690000e+08,4.245901e+01,8.342958e-01,4.026229e+01,8.124270e-01,9.482626e-01,4.352280e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369098690000e+08,3.369099300000e+08,4.147541e+01,8.245755e-01,3.886885e+01,7.982445e-01,9.371542e-01,4.824846e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369099300000e+08,3.369099910000e+08,4.178688e+01,8.276659e-01,3.954099e+01,8.051167e-01,9.462534e-01,4.466777e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369099910000e+08,3.369100520000e+08,4.119672e+01,8.218005e-01,3.929508e+01,8.026093e-01,9.538400e-01,4.185760e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369100520000e+08,3.369101130000e+08,4.008197e+01,8.106056e-01,3.813115e+01,7.906331e-01,9.513292e-01,4.351711e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369101130000e+08,3.369101740000e+08,4.067213e+01,8.165514e-01,3.872131e+01,7.967280e-01,9.520355e-01,4.290157e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369101740000e+08,3.369102350000e+08,4.149180e+01,8.247384e-01,3.947541e+01,8.044488e-01,9.514026e-01,4.274080e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369102350000e+08,3.369102960000e+08,4.072131e+01,8.170450e-01,3.840984e+01,7.935171e-01,9.432367e-01,4.642676e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369102960000e+08,3.369103570000e+08,4.186885e+01,8.284773e-01,3.957377e+01,8.054504e-01,9.451841e-01,4.504029e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369103570000e+08,3.369104180000e+08,4.096721e+01,8.195081e-01,3.863934e+01,7.958843e-01,9.431773e-01,4.630997e-03,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369104320000e+08,3.369104930000e+08,4.181967e+01,8.279905e-01,3.988525e+01,8.086140e-01,9.537436e-01,4.158592e-03,2.460000e+01,2.470000e+01,1.009000e+03,5389900043
3.369104930000e+08,3.369105540000e+08,4.229508e+01,8.326836e-01,4.001639e+01,8.099423e-01,9.461240e-01,4.444898e-03,2.460000e+01,2.470000e+01,1.009000e+03,5389900043
3.369105540000e+08,3.369106150000e+08,4.044262e+01,8.142443e-01,3.795082e+01,7.887614e-01,9.383867e-01,4.841096e-03,2.460000e+01,2.470000e+01,1.009000e+03,5389900043
3.369106150000e+08,3.369106760000e+08,4.062295e+01,8.160576e-01,3.877049e+01,7.972339e-01,9.543987e-01,4.190858e-03,2.460000e+01,2.470000e+01,1.009000e+03,5389900043
3.369106760000e+08,3.369107370000e+08,4.263934e+01,8.360656e-01,4.019672e+01,8.117651e-01,9.427143e-01,4.556620e-03,2.460000e+01,2.470000e+01,1.009000e+03,5389900043
3.369107370000e+08,3.369107980000e+08,4.131147e+01,8.229443e-01,3.919672e+01,8.016042e-01,9.488095e-01,4.390196e-03,2.460000e+01,2.470000e+01,1.009000e+03,5389900043
3.369107980000e+08,3.369108590000e+08,4.259016e+01,8.355833e-01,4.042623e+01,8.140793e-01,9.491917e-01,4.308487e-03,2.460000e+01,2.470000e+01,1.009000e+03,5389900043
3.369108590000e+08,3.369109200000e+08,4.142623e+01,8.240865e-01,3.924590e+01,8.021069e-01,9.473684e-01,4.442014e-03,2.460000e+01,2.470000e+01,1.009000e+03,5389900043
3.369109200000e+08,3.369109810000e+08,4.216393e+01,8.313916e-01,4.008197e+01,8.106056e-01,9.506221e-01,4.272035e-03,2.460000e+01,2.470000e+01,1.009000e+03,5389900043
