#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.995824350000e+08,2.995824960000e+08,3.308197e+01,7.364287e-01,3.026229e+01,7.043459e-01,9.147671e-01,6.215819e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995824960000e+08,2.995825570000e+08,3.618033e+01,7.701429e-01,3.321312e+01,7.378870e-01,9.179882e-01,5.840573e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995825570000e+08,2.995826180000e+08,3.500000e+01,7.574764e-01,3.268853e+01,7.320365e-01,9.339579e-01,5.374960e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995826180000e+08,2.995826790000e+08,3.522951e+01,7.599559e-01,3.201639e+01,7.244715e-01,9.087948e-01,6.210472e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995826790000e+08,2.995827400000e+08,3.595082e+01,7.676964e-01,3.326229e+01,7.384331e-01,9.252166e-01,5.617007e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995827400000e+08,2.995828010000e+08,3.455738e+01,7.526715e-01,3.178688e+01,7.218701e-01,9.198292e-01,5.914612e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995828010000e+08,2.995828620000e+08,3.473771e+01,7.546327e-01,3.209836e+01,7.253982e-01,9.240208e-01,5.756027e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995828620000e+08,2.995829230000e+08,3.496721e+01,7.571216e-01,3.236066e+01,7.283560e-01,9.254571e-01,5.687034e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995829230000e+08,2.995829840000e+08,3.657377e+01,7.743191e-01,3.390164e+01,7.454962e-01,9.269386e-01,5.509595e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995829840000e+08,2.995830450000e+08,3.436066e+01,7.505261e-01,3.173771e+01,7.213115e-01,9.236641e-01,5.799971e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995830450000e+08,2.995831060000e+08,3.500000e+01,7.574764e-01,3.191803e+01,7.233578e-01,9.119438e-01,6.132889e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995831060000e+08,2.995831670000e+08,3.600000e+01,7.682213e-01,3.331147e+01,7.389789e-01,9.253188e-01,5.609643e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995831670000e+08,2.995832280000e+08,3.590164e+01,7.671711e-01,3.314754e+01,7.371583e-01,9.232877e-01,5.686944e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995832280000e+08,2.995832890000e+08,3.437705e+01,7.507051e-01,3.160656e+01,7.198196e-01,9.194087e-01,5.944279e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995832950000e+08,2.995833560000e+08,3.618033e+01,7.701429e-01,3.329508e+01,7.387970e-01,9.202538e-01,5.766440e-03,2.600000e+01,2.300000e+01,9.340000e+02,22346700011
2.995833560000e+08,2.995834170000e+08,3.396721e+01,7.462168e-01,3.139344e+01,7.173887e-01,9.242278e-01,5.813660e-03,2.600000e+01,2.300000e+01,9.340000e+02,22346700011
2.995834170000e+08,2.995834780000e+08,3.527869e+01,7.604861e-01,3.226229e+01,7.272483e-01,9.144982e-01,6.027789e-03,2.600000e+01,2.300000e+01,9.340000e+02,22346700011
2.995834780000e+08,2.995835390000e+08,3.570492e+01,7.650664e-01,3.331147e+01,7.389789e-01,9.329661e-01,5.358601e-03,2.600000e+01,2.300000e+01,9.340000e+02,22346700011
2.995835390000e+08,2.995836000000e+08,3.508197e+01,7.583629e-01,3.234426e+01,7.281715e-01,9.219626e-01,5.798306e-03,2.600000e+01,2.300000e+01,9.340000e+02,22346700011
2.995836000000e+08,2.995836610000e+08,3.565574e+01,7.645392e-01,3.272131e+01,7.324036e-01,9.177011e-01,5.892749e-03,2.600000e+01,2.300000e+01,9.340000e+02,22346700011
2.995836610000e+08,2.995837220000e+08,3.493443e+01,7.567664e-01,3.226229e+01,7.272483e-01,9.235101e-01,5.757464e-03,2.600000e+01,2.300000e+01,9.340000e+02,22346700011
2.995837220000e+08,2.995837830000e+08,3.557377e+01,7.636600e-01,3.262295e+01,7.313019e-01,9.170507e-01,5.920701e-03,2.600000e+01,2.300000e+01,9.340000e+02,22346700011
2.995837830000e+08,2.995838440000e+08,3.536066e+01,7.613691e-01,3.267213e+01,7.318529e-01,9.239685e-01,5.706901e-03,2.600000e+01,2.300000e+01,9.340000e+02,22346700011
2.995838440000e+08,2.995839050000e+08,3.659016e+01,7.744926e-01,3.363934e+01,7.426067e-01,9.193549e-01,5.763464e-03,2.600000e+01,2.300000e+01,9.340000e+02,22346700011
2.995839050000e+08,2.995839660000e+08,3.567213e+01,7.647150e-01,3.291803e+01,7.346019e-01,9.227941e-01,5.722004e-03,2.600000e+01,2.300000e+01,9.340000e+02,22346700011
2.995839660000e+08,2.995840270000e+08,3.642623e+01,7.727557e-01,3.390164e+01,7.454962e-01,9.306931e-01,5.387899e-03,2.600000e+01,2.300000e+01,9.340000e+02,22346700011
2.995840270000e+08,2.995840880000e+08,3.586885e+01,7.668207e-01,3.298361e+01,7.353332e-01,9.195613e-01,5.814325e-03,2.600000e+01,2.300000e+01,9.340000e+02,22346700011
2.995840880000e+08,2.995841490000e+08,3.567213e+01,7.647150e-01,3.281967e+01,7.335035e-01,9.200368e-01,5.814578e-03,2.600000e+01,2.300000e+01,9.340000e+02,22346700011
2.995841490000e+08,2.995842100000e+08,3.439344e+01,7.508841e-01,3.159016e+01,7.196329e-01,9.184938e-01,5.973525e-03,2.600000e+01,2.300000e+01,9.340000e+02,22346700011
2.995842340000e+08,2.995842950000e+08,3.377049e+01,7.440528e-01,3.124590e+01,7.157010e-01,9.252427e-01,5.794567e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995842950000e+08,2.995843560000e+08,3.465574e+01,7.537419e-01,3.229508e+01,7.276177e-01,9.318827e-01,5.479701e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995843560000e+08,2.995844170000e+08,3.531147e+01,7.608394e-01,3.242623e+01,7.290937e-01,9.182916e-01,5.902023e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995844170000e+08,2.995844780000e+08,3.508197e+01,7.583629e-01,3.244262e+01,7.292780e-01,9.247664e-01,5.701842e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995844780000e+08,2.995845390000e+08,3.588525e+01,7.669959e-01,3.296721e+01,7.351504e-01,9.186843e-01,5.841811e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995845390000e+08,2.995846000000e+08,3.513115e+01,7.588943e-01,3.240984e+01,7.289093e-01,9.225385e-01,5.774628e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995846000000e+08,2.995846610000e+08,3.529508e+01,7.606629e-01,3.267213e+01,7.318529e-01,9.256851e-01,5.652591e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995846610000e+08,2.995847220000e+08,3.563934e+01,7.643635e-01,3.293443e+01,7.347847e-01,9.241030e-01,5.679926e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995847220000e+08,2.995847830000e+08,3.454099e+01,7.524930e-01,3.159016e+01,7.196329e-01,9.145705e-01,6.089482e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995847830000e+08,2.995848440000e+08,3.655738e+01,7.741455e-01,3.344262e+01,7.404321e-01,9.147982e-01,5.912003e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995848440000e+08,2.995849050000e+08,3.608197e+01,7.690954e-01,3.331147e+01,7.389789e-01,9.232167e-01,5.675122e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995849050000e+08,2.995849660000e+08,3.396721e+01,7.462168e-01,3.132787e+01,7.166391e-01,9.222973e-01,5.881101e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995849660000e+08,2.995850270000e+08,3.511475e+01,7.587171e-01,3.219672e+01,7.265089e-01,9.169001e-01,5.964191e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995850270000e+08,2.995850880000e+08,3.493443e+01,7.567664e-01,3.237705e+01,7.285405e-01,9.267949e-01,5.642488e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995850880000e+08,2.995851490000e+08,3.532787e+01,7.610160e-01,3.281967e+01,7.335035e-01,9.290023e-01,5.532313e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995851490000e+08,2.995852100000e+08,3.573771e+01,7.654176e-01,3.291803e+01,7.346019e-01,9.211009e-01,5.773795e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995852100000e+08,2.995852710000e+08,3.493443e+01,7.567664e-01,3.190164e+01,7.231720e-01,9.131863e-01,6.099329e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995852710000e+08,2.995853320000e+08,3.547541e+01,7.626035e-01,3.259016e+01,7.309343e-01,9.186691e-01,5.875959e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995853320000e+08,2.995853930000e+08,3.368853e+01,7.431493e-01,3.081967e+01,7.108027e-01,9.148418e-01,6.157157e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995853930000e+08,2.995854540000e+08,3.490164e+01,7.564113e-01,3.219672e+01,7.265089e-01,9.224988e-01,5.794944e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995854540000e+08,2.995855150000e+08,3.513115e+01,7.588943e-01,3.226229e+01,7.272483e-01,9.183388e-01,5.915593e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995855150000e+08,2.995855760000e+08,3.465574e+01,7.537419e-01,3.162295e+01,7.200063e-01,9.124882e-01,6.146028e-03,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995855830000e+08,2.995856440000e+08,3.368853e+01,7.431493e-01,3.091803e+01,7.119361e-01,9.177616e-01,6.060332e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700013
2.995856440000e+08,2.995857050000e+08,3.555738e+01,7.634840e-01,3.270492e+01,7.322201e-01,9.197787e-01,5.832527e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700013
2.995857050000e+08,2.995857660000e+08,3.452459e+01,7.523143e-01,3.178688e+01,7.218701e-01,9.207028e-01,5.887888e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700013
2.995857660000e+08,2.995858270000e+08,3.440984e+01,7.510630e-01,3.154098e+01,7.190726e-01,9.166270e-01,6.033966e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700013
2.995858270000e+08,2.995858880000e+08,3.508197e+01,7.583629e-01,3.213115e+01,7.257687e-01,9.158878e-01,5.999895e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700013
2.995858880000e+08,2.995859490000e+08,3.527869e+01,7.604861e-01,3.240984e+01,7.289093e-01,9.186803e-01,5.891948e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700013
2.995859490000e+08,2.995860100000e+08,3.557377e+01,7.636600e-01,3.265574e+01,7.316693e-01,9.179723e-01,5.890676e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700013
2.995860100000e+08,2.995860710000e+08,3.434426e+01,7.503471e-01,3.163935e+01,7.201929e-01,9.212410e-01,5.884975e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700013
2.995860710000e+08,2.995861320000e+08,3.477049e+01,7.549888e-01,3.190164e+01,7.231720e-01,9.174917e-01,5.974196e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700013
2.995861320000e+08,2.995861930000e+08,3.436066e+01,7.505261e-01,3.127869e+01,7.160764e-01,9.103053e-01,6.241389e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700013
2.995862100000e+08,2.995862710000e+08,3.419672e+01,7.487336e-01,3.154098e+01,7.190726e-01,9.223394e-01,5.859879e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995862710000e+08,2.995863320000e+08,3.534426e+01,7.611926e-01,3.232787e+01,7.279870e-01,9.146568e-01,6.017128e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995863320000e+08,2.995863930000e+08,3.529508e+01,7.606629e-01,3.250820e+01,7.300146e-01,9.210404e-01,5.811922e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995863930000e+08,2.995864540000e+08,3.557377e+01,7.636600e-01,3.303279e+01,7.358812e-01,9.285714e-01,5.528583e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995864540000e+08,2.995865150000e+08,3.559016e+01,7.638359e-01,3.283607e+01,7.336867e-01,9.226163e-01,5.734630e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995865150000e+08,2.995865760000e+08,3.481967e+01,7.555225e-01,3.185246e+01,7.226143e-01,9.147834e-01,6.058205e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995865760000e+08,2.995866370000e+08,3.322951e+01,7.380691e-01,3.068852e+01,7.092888e-01,9.235323e-01,5.902530e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995866370000e+08,2.995866980000e+08,3.490164e+01,7.564113e-01,3.191803e+01,7.233578e-01,9.145139e-01,6.059756e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995866980000e+08,2.995867590000e+08,3.496721e+01,7.571216e-01,3.227869e+01,7.274331e-01,9.231130e-01,5.768442e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995867590000e+08,2.995868200000e+08,3.386885e+01,7.451357e-01,3.111475e+01,7.141974e-01,9.186835e-01,6.013222e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995868200000e+08,2.995868810000e+08,3.480328e+01,7.553446e-01,3.195082e+01,7.237292e-01,9.180405e-01,5.953270e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995868810000e+08,2.995869420000e+08,3.468853e+01,7.540984e-01,3.208197e+01,7.252130e-01,9.248582e-01,5.730869e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995869420000e+08,2.995870030000e+08,3.539344e+01,7.617220e-01,3.273771e+01,7.325870e-01,9.249653e-01,5.669798e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995870030000e+08,2.995870640000e+08,3.596721e+01,7.678714e-01,3.308197e+01,7.364287e-01,9.197812e-01,5.799119e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995870640000e+08,2.995871250000e+08,3.477049e+01,7.549888e-01,3.196721e+01,7.239149e-01,9.193776e-01,5.911592e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995871250000e+08,2.995871860000e+08,3.390164e+01,7.454962e-01,3.129508e+01,7.162640e-01,9.231141e-01,5.858356e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995871860000e+08,2.995872470000e+08,3.440984e+01,7.510630e-01,3.155738e+01,7.192594e-01,9.171034e-01,6.018265e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995872470000e+08,2.995873080000e+08,3.509836e+01,7.585400e-01,3.222951e+01,7.268787e-01,9.182625e-01,5.920874e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995873080000e+08,2.995873690000e+08,3.467213e+01,7.539201e-01,3.221312e+01,7.266937e-01,9.290780e-01,5.581633e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995873690000e+08,2.995874300000e+08,3.478688e+01,7.551667e-01,3.204918e+01,7.248423e-01,9.213006e-01,5.845391e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995874300000e+08,2.995874910000e+08,3.522951e+01,7.599559e-01,3.193443e+01,7.235435e-01,9.064682e-01,6.281130e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995874910000e+08,2.995875520000e+08,3.549180e+01,7.627797e-01,3.290164e+01,7.344189e-01,9.270208e-01,5.590046e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995875660000e+08,2.995876270000e+08,3.485246e+01,7.558782e-01,3.195082e+01,7.237292e-01,9.167451e-01,5.991667e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995876270000e+08,2.995876880000e+08,3.567213e+01,7.647150e-01,3.291803e+01,7.346019e-01,9.227941e-01,5.722004e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995876880000e+08,2.995877490000e+08,3.427869e+01,7.496304e-01,3.116393e+01,7.147616e-01,9.091344e-01,6.285456e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995877490000e+08,2.995878100000e+08,3.519672e+01,7.596021e-01,3.234426e+01,7.281715e-01,9.189567e-01,5.889658e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995878100000e+08,2.995878710000e+08,3.570492e+01,7.650664e-01,3.331147e+01,7.389789e-01,9.329661e-01,5.358601e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995878710000e+08,2.995879320000e+08,3.536066e+01,7.613691e-01,3.240984e+01,7.289093e-01,9.165508e-01,5.954762e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995879320000e+08,2.995879930000e+08,3.406557e+01,7.472965e-01,3.121312e+01,7.153254e-01,9.162657e-01,6.076307e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995879930000e+08,2.995880540000e+08,3.496721e+01,7.571216e-01,3.249180e+01,7.298304e-01,9.292077e-01,5.553337e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995880540000e+08,2.995881150000e+08,3.442623e+01,7.512419e-01,3.139344e+01,7.173887e-01,9.119048e-01,6.185023e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995881150000e+08,2.995881760000e+08,3.475410e+01,7.548108e-01,3.206557e+01,7.250277e-01,9.226415e-01,5.802331e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995881760000e+08,2.995882370000e+08,3.436066e+01,7.505261e-01,3.170492e+01,7.209388e-01,9.227099e-01,5.833091e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995882370000e+08,2.995882980000e+08,3.480328e+01,7.553446e-01,3.237705e+01,7.285405e-01,9.302873e-01,5.527000e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995882980000e+08,2.995883590000e+08,3.513115e+01,7.588943e-01,3.265574e+01,7.316693e-01,9.295380e-01,5.528406e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995883590000e+08,2.995884200000e+08,3.616393e+01,7.699685e-01,3.360656e+01,7.422447e-01,9.292838e-01,5.457967e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995884200000e+08,2.995884810000e+08,3.478688e+01,7.551667e-01,3.203279e+01,7.246569e-01,9.208294e-01,5.861366e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995884810000e+08,2.995885420000e+08,3.585246e+01,7.666455e-01,3.309836e+01,7.366112e-01,9.231824e-01,5.694422e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995885420000e+08,2.995886030000e+08,3.470492e+01,7.542765e-01,3.216393e+01,7.261388e-01,9.267832e-01,5.661532e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995886030000e+08,2.995886640000e+08,3.434426e+01,7.503471e-01,3.152459e+01,7.188857e-01,9.178998e-01,5.997604e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995886640000e+08,2.995887250000e+08,3.391803e+01,7.456765e-01,3.127869e+01,7.160764e-01,9.221846e-01,5.889268e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995887250000e+08,2.995887860000e+08,3.409836e+01,7.476560e-01,3.145902e+01,7.181376e-01,9.225962e-01,5.859431e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995887860000e+08,2.995888470000e+08,3.485246e+01,7.558782e-01,3.208197e+01,7.252130e-01,9.205080e-01,5.866701e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995888470000e+08,2.995889080000e+08,3.559016e+01,7.638359e-01,3.291803e+01,7.346019e-01,9.249194e-01,5.655695e-03,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995889220000e+08,2.995889830000e+08,3.519672e+01,7.596021e-01,3.245901e+01,7.294621e-01,9.222171e-01,5.780198e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995889830000e+08,2.995890440000e+08,3.473771e+01,7.546327e-01,3.183607e+01,7.224284e-01,9.164701e-01,6.010558e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995890440000e+08,2.995891050000e+08,3.459016e+01,7.530285e-01,3.160656e+01,7.198196e-01,9.137441e-01,6.111749e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995891050000e+08,2.995891660000e+08,3.409836e+01,7.476560e-01,3.137705e+01,7.172014e-01,9.201923e-01,5.941964e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995891660000e+08,2.995892270000e+08,3.472131e+01,7.544546e-01,3.204918e+01,7.248423e-01,9.230406e-01,5.791328e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995892270000e+08,2.995892880000e+08,3.511475e+01,7.587171e-01,3.249180e+01,7.298304e-01,9.253035e-01,5.680448e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995892880000e+08,2.995893490000e+08,3.559016e+01,7.638359e-01,3.290164e+01,7.344189e-01,9.244588e-01,5.671603e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995893490000e+08,2.995894100000e+08,3.570492e+01,7.650664e-01,3.316393e+01,7.373405e-01,9.288338e-01,5.509054e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995894100000e+08,2.995894710000e+08,3.591803e+01,7.673463e-01,3.321312e+01,7.378870e-01,9.246919e-01,5.637650e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995894710000e+08,2.995895320000e+08,3.457377e+01,7.528500e-01,3.224590e+01,7.270635e-01,9.326695e-01,5.456717e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995895320000e+08,2.995895930000e+08,3.439344e+01,7.508841e-01,3.195082e+01,7.237292e-01,9.289800e-01,5.607778e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995895930000e+08,2.995896540000e+08,3.491803e+01,7.565889e-01,3.204918e+01,7.248423e-01,9.178404e-01,5.950083e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995896540000e+08,2.995897150000e+08,3.568853e+01,7.648907e-01,3.314754e+01,7.371583e-01,9.288011e-01,5.511486e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995897150000e+08,2.995897760000e+08,3.496721e+01,7.571216e-01,3.206557e+01,7.250277e-01,9.170183e-01,5.972893e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995897760000e+08,2.995898370000e+08,3.400000e+01,7.465769e-01,3.178688e+01,7.218701e-01,9.349084e-01,5.416798e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995898370000e+08,2.995898980000e+08,3.577049e+01,7.657686e-01,3.303279e+01,7.358812e-01,9.234647e-01,5.691328e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995898980000e+08,2.995899590000e+08,3.490164e+01,7.564113e-01,3.183607e+01,7.224284e-01,9.121653e-01,6.134538e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995899590000e+08,2.995900200000e+08,3.398361e+01,7.463968e-01,3.132787e+01,7.166391e-01,9.218524e-01,5.895068e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995900200000e+08,2.995900810000e+08,3.544262e+01,7.622510e-01,3.260656e+01,7.311181e-01,9.199815e-01,5.835216e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995900810000e+08,2.995901420000e+08,3.440984e+01,7.510630e-01,3.165574e+01,7.203794e-01,9.199619e-01,5.922801e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995901420000e+08,2.995902030000e+08,3.460656e+01,7.532069e-01,3.201639e+01,7.244715e-01,9.251540e-01,5.727265e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995902030000e+08,2.995902640000e+08,3.434426e+01,7.503471e-01,3.178688e+01,7.218701e-01,9.255370e-01,5.735551e-03,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995902760000e+08,2.995903370000e+08,3.509836e+01,7.585400e-01,2.995082e+01,7.007118e-01,8.533396e-01,7.645557e-03,2.600000e+01,2.700000e+01,9.330000e+02,22346700017
2.995904010000e+08,2.995904620000e+08,3.460656e+01,7.532069e-01,3.181967e+01,7.222423e-01,9.194694e-01,5.922499e-03,2.600000e+01,2.700000e+01,9.330000e+02,22346700018
2.995904620000e+08,2.995905230000e+08,3.567213e+01,7.647150e-01,3.293443e+01,7.347847e-01,9.232537e-01,5.706370e-03,2.600000e+01,2.700000e+01,9.330000e+02,22346700018
2.995905230000e+08,2.995905840000e+08,3.516393e+01,7.592483e-01,3.226229e+01,7.272483e-01,9.174825e-01,5.940983e-03,2.600000e+01,2.700000e+01,9.330000e+02,22346700018
2.995905840000e+08,2.995906450000e+08,3.527869e+01,7.604861e-01,3.232787e+01,7.279870e-01,9.163569e-01,5.967966e-03,2.600000e+01,2.700000e+01,9.330000e+02,22346700018
2.995906450000e+08,2.995907060000e+08,3.509836e+01,7.585400e-01,3.242623e+01,7.290937e-01,9.238673e-01,5.731680e-03,2.600000e+01,2.700000e+01,9.330000e+02,22346700018
2.995907060000e+08,2.995907670000e+08,3.418033e+01,7.485541e-01,3.168852e+01,7.207524e-01,9.270983e-01,5.693490e-03,2.600000e+01,2.700000e+01,9.330000e+02,22346700018
2.995907670000e+08,2.995908280000e+08,3.403279e+01,7.469368e-01,3.119672e+01,7.151375e-01,9.166667e-01,6.065986e-03,2.600000e+01,2.700000e+01,9.330000e+02,22346700018
2.995908280000e+08,2.995908890000e+08,3.511475e+01,7.587171e-01,3.242623e+01,7.290937e-01,9.234360e-01,5.745209e-03,2.600000e+01,2.700000e+01,9.330000e+02,22346700018
2.995908890000e+08,2.995909500000e+08,3.562295e+01,7.641877e-01,3.306557e+01,7.362463e-01,9.282098e-01,5.537652e-03,2.600000e+01,2.700000e+01,9.330000e+02,22346700018
2.995909500000e+08,2.995910110000e+08,3.511475e+01,7.587171e-01,3.254099e+01,7.303826e-01,9.267040e-01,5.631200e-03,2.600000e+01,2.700000e+01,9.330000e+02,22346700018
2.995910110000e+08,2.995910720000e+08,3.460656e+01,7.532069e-01,3.191803e+01,7.233578e-01,9.223117e-01,5.826027e-03,2.600000e+01,2.700000e+01,9.330000e+02,22346700018
2.995910720000e+08,2.995911330000e+08,3.572131e+01,7.652420e-01,3.268853e+01,7.320365e-01,9.150987e-01,5.971213e-03,2.600000e+01,2.700000e+01,9.330000e+02,22346700018
2.995911330000e+08,2.995911940000e+08,3.373771e+01,7.436916e-01,3.101639e+01,7.130677e-01,9.193392e-01,6.002698e-03,2.600000e+01,2.700000e+01,9.330000e+02,22346700018
2.995911940000e+08,2.995912550000e+08,3.508197e+01,7.583629e-01,3.203279e+01,7.246569e-01,9.130841e-01,6.089732e-03,2.600000e+01,2.700000e+01,9.330000e+02,22346700018
2.995912550000e+08,2.995913160000e+08,3.467213e+01,7.539201e-01,3.195082e+01,7.237292e-01,9.215130e-01,5.847825e-03,2.600000e+01,2.700000e+01,9.330000e+02,22346700018
