#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.124366930000e+08,3.124367540000e+08,3.060656e+01,7.083409e-01,1.413115e+01,4.813088e-01,4.617033e-01,1.153773e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600036
3.124367540000e+08,3.124368150000e+08,3.045902e+01,7.066315e-01,1.422951e+01,4.829810e-01,4.671690e-01,1.157468e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600036
3.124368150000e+08,3.124368760000e+08,3.204918e+01,7.248423e-01,1.478689e+01,4.923494e-01,4.613811e-01,1.127450e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600036
3.124368760000e+08,3.124369370000e+08,3.185246e+01,7.226143e-01,1.519672e+01,4.991258e-01,4.770973e-01,1.133124e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600036
3.124369370000e+08,3.124369980000e+08,3.163935e+01,7.201929e-01,1.550820e+01,5.042149e-01,4.901554e-01,1.137908e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600036
3.124369980000e+08,3.124370590000e+08,3.239344e+01,7.287250e-01,1.509836e+01,4.975079e-01,4.660931e-01,1.122214e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600036
3.124370590000e+08,3.124371200000e+08,2.934426e+01,6.935802e-01,1.372131e+01,4.742779e-01,4.675978e-01,1.179314e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600036
3.124371200000e+08,3.124371810000e+08,3.037705e+01,7.056801e-01,1.386885e+01,4.768210e-01,4.565569e-01,1.157142e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600036
3.124371810000e+08,3.124372420000e+08,3.083607e+01,7.109918e-01,1.500000e+01,4.958847e-01,4.864434e-01,1.152434e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600036
3.124372420000e+08,3.124373030000e+08,3.157377e+01,7.194461e-01,1.473771e+01,4.915300e-01,4.667705e-01,1.136791e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600036
3.124373030000e+08,3.124373640000e+08,3.160656e+01,7.198196e-01,1.419672e+01,4.824242e-01,4.491701e-01,1.132819e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600036
3.124373640000e+08,3.124374250000e+08,3.119672e+01,7.151375e-01,1.424590e+01,4.832591e-01,4.566474e-01,1.141858e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600036
3.124374250000e+08,3.124374860000e+08,3.119672e+01,7.151375e-01,1.532787e+01,5.012749e-01,4.913295e-01,1.146002e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600036
3.124374860000e+08,3.124375470000e+08,3.244262e+01,7.292780e-01,1.619672e+01,5.152863e-01,4.992420e-01,1.123949e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600036
3.124376130000e+08,3.124376740000e+08,3.108197e+01,7.138211e-01,1.381967e+01,4.759748e-01,4.446203e-01,1.141223e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600037
3.124376740000e+08,3.124377350000e+08,3.040984e+01,7.060608e-01,1.357377e+01,4.717211e-01,4.463612e-01,1.154209e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600037
3.124377350000e+08,3.124377960000e+08,3.090164e+01,7.117473e-01,1.344262e+01,4.694368e-01,4.350133e-01,1.141865e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600037
3.124377960000e+08,3.124378570000e+08,3.121312e+01,7.153254e-01,1.403279e+01,4.796308e-01,4.495798e-01,1.140032e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600037
3.124378570000e+08,3.124379180000e+08,3.067213e+01,7.090993e-01,1.398361e+01,4.787896e-01,4.559059e-01,1.151431e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600037
3.124379180000e+08,3.124379790000e+08,3.219672e+01,7.265089e-01,1.522951e+01,4.996639e-01,4.730143e-01,1.126590e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600037
3.124379790000e+08,3.124380400000e+08,3.083607e+01,7.109918e-01,1.429508e+01,4.840926e-01,4.635832e-01,1.149796e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600037
3.124380400000e+08,3.124381010000e+08,3.011475e+01,7.026268e-01,1.342623e+01,4.691504e-01,4.458356e-01,1.159717e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600037
3.124381010000e+08,3.124381620000e+08,3.178688e+01,7.218701e-01,1.473771e+01,4.915300e-01,4.636410e-01,1.132478e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600037
3.124381620000e+08,3.124382230000e+08,3.067213e+01,7.090993e-01,1.375410e+01,4.748442e-01,4.484233e-01,1.149768e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600037
3.124382230000e+08,3.124382840000e+08,3.057377e+01,7.079614e-01,1.362295e+01,4.725749e-01,4.455764e-01,1.150913e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600037
3.124382840000e+08,3.124383450000e+08,3.173771e+01,7.213115e-01,1.429508e+01,4.840926e-01,4.504132e-01,1.130761e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600037
3.124383450000e+08,3.124384060000e+08,3.068852e+01,7.092888e-01,1.365574e+01,4.731433e-01,4.449786e-01,1.148607e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600037
3.124384060000e+08,3.124384670000e+08,3.090164e+01,7.117473e-01,1.352459e+01,4.708658e-01,4.376658e-01,1.142649e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600037
3.124384670000e+08,3.124385280000e+08,3.088525e+01,7.115585e-01,1.390164e+01,4.773843e-01,4.501061e-01,1.146190e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600037
3.124385280000e+08,3.124385890000e+08,3.083607e+01,7.109918e-01,1.388525e+01,4.771027e-01,4.502924e-01,1.147146e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600037
3.124386240000e+08,3.124386850000e+08,3.224590e+01,7.270635e-01,1.406557e+01,4.801908e-01,4.361973e-01,1.118157e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600038
3.124386850000e+08,3.124387460000e+08,3.122951e+01,7.155132e-01,1.298361e+01,4.613524e-01,4.157480e-01,1.129192e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600038
3.124387460000e+08,3.124388070000e+08,3.109836e+01,7.140092e-01,1.357377e+01,4.717211e-01,4.364786e-01,1.138684e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600038
3.124388070000e+08,3.124388680000e+08,3.119672e+01,7.151375e-01,1.388525e+01,4.771027e-01,4.450867e-01,1.139241e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600038
3.124389070000e+08,3.124389680000e+08,3.045902e+01,7.066315e-01,1.244262e+01,4.516386e-01,4.085038e-01,1.140384e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600039
3.124389680000e+08,3.124390290000e+08,3.190164e+01,7.231720e-01,1.398361e+01,4.787896e-01,4.383351e-01,1.124787e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600039
3.124390710000e+08,3.124391320000e+08,3.134426e+01,7.168266e-01,1.372131e+01,4.742779e-01,4.377615e-01,1.134580e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600040
3.124391320000e+08,3.124391930000e+08,3.137705e+01,7.172014e-01,1.336066e+01,4.680034e-01,4.258098e-01,1.130225e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600040
3.124392290000e+08,3.124392900000e+08,3.109836e+01,7.140092e-01,1.340984e+01,4.688639e-01,4.312072e-01,1.137068e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600041
3.124392900000e+08,3.124393510000e+08,3.211475e+01,7.255835e-01,1.373771e+01,4.745611e-01,4.277693e-01,1.117823e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600041
3.124393510000e+08,3.124394120000e+08,3.149180e+01,7.185117e-01,1.354098e+01,4.711511e-01,4.299844e-01,1.129552e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600041
3.124394120000e+08,3.124394730000e+08,3.019672e+01,7.035824e-01,1.360656e+01,4.722905e-01,4.505972e-01,1.159297e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600041
3.124394730000e+08,3.124395340000e+08,3.186885e+01,7.228003e-01,1.349180e+01,4.702947e-01,4.233539e-01,1.120620e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600041
3.124395340000e+08,3.124395950000e+08,3.150820e+01,7.186987e-01,1.388525e+01,4.771027e-01,4.406868e-01,1.132442e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600041
3.124395950000e+08,3.124396560000e+08,3.183607e+01,7.224284e-01,1.398361e+01,4.787896e-01,4.392379e-01,1.126198e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600041
3.124396560000e+08,3.124397170000e+08,3.126229e+01,7.158887e-01,1.419672e+01,4.824242e-01,4.541164e-01,1.140140e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600041
3.124397870000e+08,3.124398480000e+08,3.170492e+01,7.209388e-01,1.377049e+01,4.751271e-01,4.343330e-01,1.127103e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600042
3.124398480000e+08,3.124399090000e+08,2.960656e+01,6.966731e-01,1.388525e+01,4.771027e-01,4.689922e-01,1.174287e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600042
3.124399090000e+08,3.124399700000e+08,3.044262e+01,7.064413e-01,1.419672e+01,4.824242e-01,4.663436e-01,1.157652e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600042
3.124399700000e+08,3.124400310000e+08,3.027869e+01,7.045367e-01,1.319672e+01,4.651233e-01,4.358419e-01,1.153802e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600042
3.124400310000e+08,3.124400920000e+08,3.252459e+01,7.301986e-01,1.473771e+01,4.915300e-01,4.531250e-01,1.117589e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600042
3.124400920000e+08,3.124401530000e+08,3.149180e+01,7.185117e-01,1.432787e+01,4.846474e-01,4.549714e-01,1.136156e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600042
3.124401530000e+08,3.124402140000e+08,3.072131e+01,7.096676e-01,1.416393e+01,4.818668e-01,4.610459e-01,1.151498e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600042
3.124402140000e+08,3.124402750000e+08,3.163935e+01,7.201929e-01,1.488525e+01,4.939842e-01,4.704663e-01,1.136141e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600042
3.124402750000e+08,3.124403360000e+08,3.103279e+01,7.132561e-01,1.447541e+01,4.871363e-01,4.664554e-01,1.146608e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600042
3.124403360000e+08,3.124403970000e+08,3.000000e+01,7.012869e-01,1.350820e+01,4.705803e-01,4.502732e-01,1.163017e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600042
3.124403970000e+08,3.124404580000e+08,3.193443e+01,7.235435e-01,1.398361e+01,4.787896e-01,4.378850e-01,1.124082e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600042
3.124404580000e+08,3.124405190000e+08,3.104918e+01,7.134445e-01,1.390164e+01,4.773843e-01,4.477297e-01,1.142599e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600042
3.124405190000e+08,3.124405800000e+08,3.126229e+01,7.158887e-01,1.380328e+01,4.756924e-01,4.415312e-01,1.137116e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600042
3.124405800000e+08,3.124406410000e+08,3.144262e+01,7.179504e-01,1.439344e+01,4.857552e-01,4.577685e-01,1.137604e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600042
3.124406410000e+08,3.124407020000e+08,3.175410e+01,7.214978e-01,1.445902e+01,4.868604e-01,4.553433e-01,1.131530e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600042
3.124407020000e+08,3.124407630000e+08,3.052459e+01,7.073918e-01,1.439344e+01,4.857552e-01,4.715360e-01,1.156845e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600042
3.124407940000e+08,3.124408550000e+08,3.190164e+01,7.231720e-01,1.385246e+01,4.765391e-01,4.342240e-01,1.123590e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600043
3.124408550000e+08,3.124409160000e+08,3.154098e+01,7.190726e-01,1.332787e+01,4.674288e-01,4.225572e-01,1.126146e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600043
3.124409160000e+08,3.124409770000e+08,3.227869e+01,7.274331e-01,1.349180e+01,4.702947e-01,4.179787e-01,1.111536e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600043
3.124409770000e+08,3.124410380000e+08,3.111475e+01,7.141974e-01,1.319672e+01,4.651233e-01,4.241307e-01,1.134393e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600043
3.124410380000e+08,3.124410990000e+08,3.109836e+01,7.140092e-01,1.360656e+01,4.722905e-01,4.375330e-01,1.138991e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600043
3.124410990000e+08,3.124411600000e+08,3.209836e+01,7.253982e-01,1.436066e+01,4.852016e-01,4.473953e-01,1.123690e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600043
3.124411600000e+08,3.124412210000e+08,3.181967e+01,7.222423e-01,1.367213e+01,4.734272e-01,4.296754e-01,1.123618e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600043
3.124412210000e+08,3.124412820000e+08,3.096721e+01,7.125021e-01,1.332787e+01,4.674288e-01,4.303865e-01,1.139209e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600043
3.124412820000e+08,3.124413430000e+08,3.106557e+01,7.136328e-01,1.319672e+01,4.651233e-01,4.248021e-01,1.135527e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600043
3.124413430000e+08,3.124414040000e+08,3.118033e+01,7.149495e-01,1.326229e+01,4.662775e-01,4.253418e-01,1.133623e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600043
3.124414040000e+08,3.124414650000e+08,3.075410e+01,7.100462e-01,1.336066e+01,4.680034e-01,4.344350e-01,1.144425e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600043
3.124415100000e+08,3.124415710000e+08,3.095082e+01,7.123135e-01,1.165574e+01,4.371243e-01,3.765890e-01,1.115116e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600044
3.124415710000e+08,3.124416320000e+08,3.073771e+01,7.098569e-01,1.188525e+01,4.414069e-01,3.866667e-01,1.124647e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600044
3.124416600000e+08,3.124417210000e+08,3.144262e+01,7.179504e-01,1.216393e+01,4.465521e-01,3.868613e-01,1.112071e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600045
3.124417210000e+08,3.124417820000e+08,3.122951e+01,7.155132e-01,1.331148e+01,4.671412e-01,4.262467e-01,1.133041e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600045
3.124418020000e+08,3.124418630000e+08,3.119672e+01,7.151375e-01,1.288525e+01,4.596015e-01,4.130321e-01,1.128703e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600046
3.124418630000e+08,3.124419240000e+08,3.118033e+01,7.149495e-01,1.254098e+01,4.534202e-01,4.022082e-01,1.124334e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600046
3.124419400000e+08,3.124420010000e+08,3.232787e+01,7.279870e-01,1.449180e+01,4.874121e-01,4.482759e-01,1.119902e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124420010000e+08,3.124420620000e+08,3.175410e+01,7.214978e-01,1.406557e+01,4.801908e-01,4.429530e-01,1.128652e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124420620000e+08,3.124421230000e+08,3.075410e+01,7.100462e-01,1.383607e+01,4.762570e-01,4.498934e-01,1.148582e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124421230000e+08,3.124421840000e+08,2.983607e+01,6.993681e-01,1.331148e+01,4.671412e-01,4.461538e-01,1.165202e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124421840000e+08,3.124422450000e+08,3.147541e+01,7.183247e-01,1.398361e+01,4.787896e-01,4.442708e-01,1.133979e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124422450000e+08,3.124423060000e+08,3.201639e+01,7.244715e-01,1.404918e+01,4.799109e-01,4.388121e-01,1.122903e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124423060000e+08,3.124423670000e+08,3.170492e+01,7.209388e-01,1.427869e+01,4.838149e-01,4.503619e-01,1.131334e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124423670000e+08,3.124424280000e+08,3.075410e+01,7.100462e-01,1.393443e+01,4.779469e-01,4.530917e-01,1.149301e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124424280000e+08,3.124424890000e+08,3.236066e+01,7.283560e-01,1.400000e+01,4.790701e-01,4.326241e-01,1.115109e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124424890000e+08,3.124425500000e+08,3.231147e+01,7.278024e-01,1.436066e+01,4.852016e-01,4.444444e-01,1.119255e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124425500000e+08,3.124426110000e+08,3.090164e+01,7.117473e-01,1.398361e+01,4.787896e-01,4.525199e-01,1.146429e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124426110000e+08,3.124426720000e+08,3.091803e+01,7.119361e-01,1.398361e+01,4.787896e-01,4.522800e-01,1.146073e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124426720000e+08,3.124427330000e+08,3.173771e+01,7.213115e-01,1.475410e+01,4.918033e-01,4.648760e-01,1.133556e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124427330000e+08,3.124427940000e+08,3.137705e+01,7.172014e-01,1.340984e+01,4.688639e-01,4.273772e-01,1.130756e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124427940000e+08,3.124428550000e+08,3.004918e+01,7.018614e-01,1.408197e+01,4.804705e-01,4.686307e-01,1.165554e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124428550000e+08,3.124429160000e+08,3.201639e+01,7.244715e-01,1.413115e+01,4.813088e-01,4.413722e-01,1.123602e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124429160000e+08,3.124429770000e+08,3.145902e+01,7.181376e-01,1.406557e+01,4.801908e-01,4.471079e-01,1.134982e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124429770000e+08,3.124430380000e+08,3.249180e+01,7.298304e-01,1.455738e+01,4.885136e-01,4.480323e-01,1.117017e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124430380000e+08,3.124430990000e+08,3.034426e+01,7.052992e-01,1.350820e+01,4.705803e-01,4.451648e-01,1.155152e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124430990000e+08,3.124431600000e+08,3.054098e+01,7.075817e-01,1.411475e+01,4.810295e-01,4.621578e-01,1.155091e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124431600000e+08,3.124432210000e+08,3.122951e+01,7.155132e-01,1.396721e+01,4.785088e-01,4.472441e-01,1.139178e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124432420000e+08,3.124433030000e+08,3.159016e+01,7.196329e-01,1.386885e+01,4.768210e-01,4.390244e-01,1.130513e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600048
3.124433030000e+08,3.124433640000e+08,3.047541e+01,7.068217e-01,1.360656e+01,4.722905e-01,4.464766e-01,1.152996e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600048
3.124433640000e+08,3.124434250000e+08,3.154098e+01,7.190726e-01,1.349180e+01,4.702947e-01,4.277547e-01,1.127940e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600048
3.124434250000e+08,3.124434860000e+08,3.124590e+01,7.157010e-01,1.465574e+01,4.901612e-01,4.690451e-01,1.143075e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600048
3.124434860000e+08,3.124435470000e+08,3.239344e+01,7.287250e-01,1.429508e+01,4.840926e-01,4.412955e-01,1.117024e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600048
3.124435470000e+08,3.124436080000e+08,3.109836e+01,7.140092e-01,1.396721e+01,4.785088e-01,4.491302e-01,1.142029e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600048
3.124436080000e+08,3.124436690000e+08,3.208197e+01,7.252130e-01,1.506557e+01,4.969674e-01,4.695963e-01,1.128159e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600048
3.124436690000e+08,3.124437300000e+08,3.263934e+01,7.314857e-01,1.496721e+01,4.953424e-01,4.585635e-01,1.116703e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600048
3.124437930000e+08,3.124438540000e+08,3.113115e+01,7.143856e-01,1.422951e+01,4.829810e-01,4.570827e-01,1.143146e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600049
3.124438540000e+08,3.124439150000e+08,3.054098e+01,7.075817e-01,1.363934e+01,4.728592e-01,4.465915e-01,1.151786e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600049
3.124439150000e+08,3.124439760000e+08,3.273771e+01,7.325870e-01,1.495082e+01,4.950711e-01,4.566850e-01,1.114667e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600049
3.124439760000e+08,3.124440370000e+08,3.270492e+01,7.322201e-01,1.496721e+01,4.953424e-01,4.576441e-01,1.115410e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600049
3.124440370000e+08,3.124440980000e+08,3.272131e+01,7.324036e-01,1.480328e+01,4.926223e-01,4.524048e-01,1.114072e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600049
3.124440980000e+08,3.124441590000e+08,3.068852e+01,7.092888e-01,1.383607e+01,4.762570e-01,4.508547e-01,1.150030e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600049
3.124441590000e+08,3.124442200000e+08,3.139344e+01,7.173887e-01,1.452459e+01,4.879632e-01,4.626632e-01,1.139387e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600049
3.124442200000e+08,3.124442810000e+08,3.081967e+01,7.108027e-01,1.386885e+01,4.768210e-01,4.500000e-01,1.147384e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600049
3.124442810000e+08,3.124443420000e+08,3.144262e+01,7.179504e-01,1.436066e+01,4.852016e-01,4.567257e-01,1.137399e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600049
3.124443420000e+08,3.124444030000e+08,3.175410e+01,7.214978e-01,1.370492e+01,4.739945e-01,4.315952e-01,1.125388e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600049
3.124444030000e+08,3.124444640000e+08,3.272131e+01,7.324036e-01,1.504918e+01,4.966970e-01,4.599198e-01,1.115552e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600049
3.124444640000e+08,3.124445250000e+08,3.101639e+01,7.130677e-01,1.440984e+01,4.860317e-01,4.645877e-01,1.146615e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600049
3.124445250000e+08,3.124445860000e+08,3.195082e+01,7.237292e-01,1.429508e+01,4.840926e-01,4.474089e-01,1.126285e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600049
3.124445860000e+08,3.124446470000e+08,3.127869e+01,7.160764e-01,1.336066e+01,4.680034e-01,4.271488e-01,1.132456e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600049
3.124446930000e+08,3.124447540000e+08,3.103279e+01,7.132561e-01,1.290164e+01,4.598938e-01,4.157422e-01,1.132763e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600050
3.124447540000e+08,3.124448150000e+08,3.283607e+01,7.336867e-01,1.295082e+01,4.607695e-01,3.944084e-01,1.092000e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600050
3.124448150000e+08,3.124448760000e+08,3.313115e+01,7.369759e-01,1.383607e+01,4.762570e-01,4.176151e-01,1.097008e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600050
3.124449400000e+08,3.124450010000e+08,3.337705e+01,7.397058e-01,1.459016e+01,4.890634e-01,4.371316e-01,1.099311e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124450010000e+08,3.124450620000e+08,3.173771e+01,7.213115e-01,1.437705e+01,4.854785e-01,4.529959e-01,1.131331e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124450620000e+08,3.124451230000e+08,3.118033e+01,7.149495e-01,1.444262e+01,4.865843e-01,4.631966e-01,1.143365e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124451230000e+08,3.124451840000e+08,3.080328e+01,7.106137e-01,1.352459e+01,4.708658e-01,4.390633e-01,1.144873e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124451840000e+08,3.124452450000e+08,3.059016e+01,7.081512e-01,1.414754e+01,4.815879e-01,4.624866e-01,1.154219e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124452450000e+08,3.124453060000e+08,3.081967e+01,7.108027e-01,1.380328e+01,4.756924e-01,4.478723e-01,1.146880e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124453060000e+08,3.124453670000e+08,3.173771e+01,7.213115e-01,1.445902e+01,4.868604e-01,4.555785e-01,1.131870e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124453670000e+08,3.124454280000e+08,3.052459e+01,7.073918e-01,1.424590e+01,4.832591e-01,4.667025e-01,1.156152e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124454280000e+08,3.124454890000e+08,3.118033e+01,7.149495e-01,1.370492e+01,4.739945e-01,4.395373e-01,1.138062e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124454890000e+08,3.124455500000e+08,3.101639e+01,7.130677e-01,1.440984e+01,4.860317e-01,4.645877e-01,1.146615e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124455500000e+08,3.124456110000e+08,3.132787e+01,7.166391e-01,1.463934e+01,4.898870e-01,4.672946e-01,1.141323e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124456110000e+08,3.124456720000e+08,3.314754e+01,7.371583e-01,1.547541e+01,5.036817e-01,4.668645e-01,1.109491e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124456720000e+08,3.124457330000e+08,2.939344e+01,6.941612e-01,1.296721e+01,4.610610e-01,4.411601e-01,1.172605e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124457330000e+08,3.124457940000e+08,3.118033e+01,7.149495e-01,1.452459e+01,4.879632e-01,4.658254e-01,1.143794e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124457940000e+08,3.124458550000e+08,3.152459e+01,7.188857e-01,1.411475e+01,4.810295e-01,4.477379e-01,1.133953e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124458550000e+08,3.124459160000e+08,3.196721e+01,7.239149e-01,1.445902e+01,4.868604e-01,4.523077e-01,1.127114e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124459160000e+08,3.124459770000e+08,3.134426e+01,7.168266e-01,1.452459e+01,4.879632e-01,4.633891e-01,1.140404e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124459770000e+08,3.124460380000e+08,2.970492e+01,6.978294e-01,1.381967e+01,4.759748e-01,4.652318e-01,1.171759e-02,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
