#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
368884842,3.688848426131e+08,3.688860332804e+08,1.190667316139e+03,38927,38925,38925,2,2,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.144167e+01,57795784842,16761840,16761840
368886040,3.688860409139e+08,3.688872351442e+08,1.194230382204e+03,39144,39141,39141,3,3,0,2,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.195868e+01,57795786040,16761840,16761840
368887237,3.688872386890e+08,3.688884371376e+08,1.198448548436e+03,39349,39348,39348,1,1,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57795787237,16761840,16761840
368888440,3.688884406027e+08,3.688896270730e+08,1.186470253289e+03,39357,39357,39357,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.191667e+01,57795788440,16761840,16761840
368889629,3.688896296162e+08,3.688908098459e+08,1.180229676187e+03,39184,39184,39184,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.161345e+01,57795789629,16761840,16761840
368890812,3.688908125525e+08,3.688920065754e+08,1.194022932112e+03,39058,39057,39057,1,1,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.181818e+01,57795790812,16761840,16761840
368892009,3.688920096316e+08,3.688931982246e+08,1.188593011916e+03,39313,39312,39312,1,1,0,2,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.197500e+01,57795792009,16761840,16761840
368893204,3.688932046177e+08,3.688943992554e+08,1.194637703001e+03,39290,39288,39288,2,2,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57795793204,16761840,16761840
368894401,3.688944015981e+08,3.688955979439e+08,1.196345835090e+03,39500,39499,39499,1,1,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57795794401,16761840,16761840
368895600,3.688956009941e+08,3.688968005739e+08,1.199579825938e+03,39440,39440,39440,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57795795600,16761840,16761840
368896805,3.688968060163e+08,3.688979987597e+08,1.192743402600e+03,39258,39257,39257,1,1,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57795796805,16761840,16761840
368898005,3.688980066519e+08,3.688991935297e+08,1.186877763987e+03,39270,39268,39268,2,2,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.106667e+01,57795798005,16761840,16761840
368899198,3.688991985944e+08,3.689003948198e+08,1.196225442410e+03,39016,39016,39016,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.033884e+01,57795799198,16761840,16761840
368900398,3.689003986324e+08,3.689015929928e+08,1.194360368311e+03,39226,39226,39226,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.010744e+01,57795800398,16761840,16761840
368901595,3.689015955680e+08,3.689027930401e+08,1.197472078800e+03,38830,38829,38829,1,1,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.743799e+00,57795801595,16761840,16761840
368902795,3.689027958783e+08,3.689039912542e+08,1.195375840485e+03,39295,39294,39294,1,1,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.038017e+01,57795802795,16761840,16761840
368903993,3.689039935437e+08,3.689051800183e+08,1.186474576712e+03,39527,39527,39527,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.575001e+00,57795803993,16761840,16761840
368905182,3.689051825627e+08,3.689063834032e+08,1.200840556145e+03,39486,39486,39486,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.669421e+00,57795805182,16761840,16761840
368906385,3.689063859079e+08,3.689075693043e+08,1.183396448970e+03,39580,39580,39580,0,0,0,2,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.096667e+01,57795806385,16761840,16761840
368907574,3.689075746286e+08,3.689087744361e+08,1.199807503819e+03,39140,39140,39140,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.006612e+01,57795807574,16761840,16761840
368908777,3.689087775277e+08,3.689099734451e+08,1.195917417049e+03,39389,39388,39388,1,1,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.000000e+01,57795808777,16761840,16761840
368909975,3.689099758335e+08,3.689111663517e+08,1.190518181741e+03,38773,38771,38771,2,2,0,2,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.002500e+01,57795809975,16761840,16761840
368911169,3.689111695370e+08,3.689123675625e+08,1.198025416613e+03,39344,39344,39344,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.727273e+00,57795811169,16761840,16761840
368912370,3.689123709075e+08,3.689135656329e+08,1.194725420237e+03,39217,39216,39216,1,1,0,2,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.578510e+00,57795812370,16761840,16761840
368913570,3.689135709448e+08,3.689147552960e+08,1.184351141512e+03,39327,39327,39327,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.916667e+00,57795813570,16761840,16761840
368914759,3.689147595731e+08,3.689159421295e+08,1.182556449056e+03,39106,39106,39106,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.808333e+00,57795814759,16761840,16761840
368915945,3.689159455444e+08,3.689171385238e+08,1.192979432762e+03,39420,39420,39420,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.628100e+00,57795815945,16761840,16761840
368917141,3.689171414875e+08,3.689183328570e+08,1.191369463384e+03,39296,39295,39295,1,1,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.991735e+00,57795817141,16761840,16761840
