#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132064900000e+08,3.132065510000e+08,1.937705e+01,5.636103e-01,1.773771e+01,5.392421e-01,9.153976e-01,8.094450e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132065510000e+08,3.132066120000e+08,1.908197e+01,5.593023e-01,1.750820e+01,5.357422e-01,9.175258e-01,8.062909e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132066120000e+08,3.132066730000e+08,1.934426e+01,5.631332e-01,1.773771e+01,5.392421e-01,9.169492e-01,8.033479e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132066730000e+08,3.132067340000e+08,1.875410e+01,5.544766e-01,1.685246e+01,5.256137e-01,8.986014e-01,8.924553e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132067340000e+08,3.132067950000e+08,1.972131e+01,5.685949e-01,1.767213e+01,5.382444e-01,8.960931e-01,8.797633e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132067950000e+08,3.132068560000e+08,1.893443e+01,5.571359e-01,1.716393e+01,5.304489e-01,9.064935e-01,8.566675e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132068560000e+08,3.132069170000e+08,1.998361e+01,5.723636e-01,1.852459e+01,5.510733e-01,9.269893e-01,7.451243e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132069170000e+08,3.132069780000e+08,1.988525e+01,5.709532e-01,1.821312e+01,5.464208e-01,9.159110e-01,7.968305e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132069780000e+08,3.132070390000e+08,1.924590e+01,5.616997e-01,1.739344e+01,5.339835e-01,9.037479e-01,8.607852e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132070390000e+08,3.132071000000e+08,1.959016e+01,5.667012e-01,1.768852e+01,5.384941e-01,9.029289e-01,8.564220e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132071000000e+08,3.132071610000e+08,1.891803e+01,5.568947e-01,1.737705e+01,5.337318e-01,9.185442e-01,8.052083e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132071610000e+08,3.132072300000e+08,1.360870e+01,4.441030e-01,1.230435e+01,4.222841e-01,9.041533e-01,9.606755e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132072300000e+08,3.132072910000e+08,2.331148e+01,6.181871e-01,2.124590e+01,5.901639e-01,9.113924e-01,7.535957e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132072910000e+08,3.132073520000e+08,1.847541e+01,5.503413e-01,1.688525e+01,5.261248e-01,9.139308e-01,8.354465e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132073520000e+08,3.132074130000e+08,1.922951e+01,5.614604e-01,1.744262e+01,5.347379e-01,9.070759e-01,8.476899e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132074130000e+08,3.132074740000e+08,1.840984e+01,5.493638e-01,1.670492e+01,5.233079e-01,9.073909e-01,8.650361e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132074740000e+08,3.132075450000e+08,1.430986e+01,4.489402e-01,1.291549e+01,4.265071e-01,9.025590e-01,9.303829e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132075450000e+08,3.132076150000e+08,1.841429e+01,5.128949e-01,1.700000e+01,4.928054e-01,9.231963e-01,7.416718e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132076150000e+08,3.132076760000e+08,2.467213e+01,6.359726e-01,2.247541e+01,6.070002e-01,9.109635e-01,7.341188e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132076760000e+08,3.132077500000e+08,1.487838e+01,4.483962e-01,1.344595e+01,4.262652e-01,9.037239e-01,8.889626e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132077500000e+08,3.132078110000e+08,2.359016e+01,6.218714e-01,2.147541e+01,5.933430e-01,9.103544e-01,7.530768e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132078730000e+08,3.132079340000e+08,1.890164e+01,5.566533e-01,1.726229e+01,5.319666e-01,9.132698e-01,8.288389e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132079340000e+08,3.132079970000e+08,1.341270e+01,4.614109e-01,1.236508e+01,4.430250e-01,9.218935e-01,9.231147e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132079970000e+08,3.132080580000e+08,1.880328e+01,5.552031e-01,1.719672e+01,5.309553e-01,9.145597e-01,8.253832e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132080580000e+08,3.132081240000e+08,1.906061e+01,5.373984e-01,1.721212e+01,5.106757e-01,9.030207e-01,8.343496e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132081240000e+08,3.132081850000e+08,2.396721e+01,6.268214e-01,2.181967e+01,5.980799e-01,9.103967e-01,7.469709e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132081850000e+08,3.132082460000e+08,2.063935e+01,5.816786e-01,1.865574e+01,5.530206e-01,9.038920e-01,8.306636e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132082460000e+08,3.132083070000e+08,1.895082e+01,5.573770e-01,1.719672e+01,5.309553e-01,9.074395e-01,8.523988e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132083070000e+08,3.132083680000e+08,1.965574e+01,5.676488e-01,1.757377e+01,5.367444e-01,8.940784e-01,8.887314e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132083680000e+08,3.132084290000e+08,1.916393e+01,5.605024e-01,1.736065e+01,5.334800e-01,9.059025e-01,8.539304e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132084290000e+08,3.132084900000e+08,1.849180e+01,5.505854e-01,1.673771e+01,5.238212e-01,9.051418e-01,8.724512e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132084900000e+08,3.132085510000e+08,1.900000e+01,5.580999e-01,1.719672e+01,5.309553e-01,9.050906e-01,8.609124e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132085510000e+08,3.132086120000e+08,1.868852e+01,5.535063e-01,1.695082e+01,5.271454e-01,9.070175e-01,8.601139e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132086120000e+08,3.132086730000e+08,1.893443e+01,5.571359e-01,1.724590e+01,5.317140e-01,9.108225e-01,8.385974e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132086730000e+08,3.132087340000e+08,1.980328e+01,5.697753e-01,1.803279e+01,5.437090e-01,9.105960e-01,8.209333e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132087340000e+08,3.132087950000e+08,1.849180e+01,5.505854e-01,1.673771e+01,5.238212e-01,9.051418e-01,8.724512e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132087950000e+08,3.132088560000e+08,2.022951e+01,5.758744e-01,1.859016e+01,5.520478e-01,9.189627e-01,7.768440e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132088560000e+08,3.132089170000e+08,1.934426e+01,5.631332e-01,1.785246e+01,5.409836e-01,9.228814e-01,7.766254e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132089170000e+08,3.132089780000e+08,1.883607e+01,5.556870e-01,1.740984e+01,5.342351e-01,9.242820e-01,7.804444e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132089780000e+08,3.132090390000e+08,1.913115e+01,5.600227e-01,1.736065e+01,5.334800e-01,9.074550e-01,8.483079e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132090390000e+08,3.132091000000e+08,1.836065e+01,5.486295e-01,1.667213e+01,5.227941e-01,9.080357e-01,8.634796e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132091000000e+08,3.132091650000e+08,1.432308e+01,4.694199e-01,1.289231e+01,4.453574e-01,9.001074e-01,9.827409e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132091650000e+08,3.132092260000e+08,2.377049e+01,6.242437e-01,2.157377e+01,5.947002e-01,9.075862e-01,7.605509e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132092260000e+08,3.132092870000e+08,1.863935e+01,5.527775e-01,1.691803e+01,5.266353e-01,9.076517e-01,8.586057e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132092870000e+08,3.132093480000e+08,1.901639e+01,5.583405e-01,1.713115e+01,5.299419e-01,9.008621e-01,8.774452e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132093480000e+08,3.132094090000e+08,1.916393e+01,5.605024e-01,1.744262e+01,5.347379e-01,9.101796e-01,8.362647e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132094090000e+08,3.132094730000e+08,1.423438e+01,4.716059e-01,1.306250e+01,4.517760e-01,9.176729e-01,9.106600e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132094730000e+08,3.132095360000e+08,1.925397e+01,5.528277e-01,1.741270e+01,5.257300e-01,9.043694e-01,8.443860e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132095360000e+08,3.132095970000e+08,1.980328e+01,5.697753e-01,1.786885e+01,5.412319e-01,9.023179e-01,8.541888e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132095970000e+08,3.132096580000e+08,2.459016e+01,6.349153e-01,2.250820e+01,6.074429e-01,9.153333e-01,7.187871e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132096580000e+08,3.132097190000e+08,1.950820e+01,5.655144e-01,1.777049e+01,5.397403e-01,9.109244e-01,8.257472e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132097190000e+08,3.132097800000e+08,1.947541e+01,5.650390e-01,1.775410e+01,5.394912e-01,9.116161e-01,8.235391e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132097800000e+08,3.132098410000e+08,1.911475e+01,5.597827e-01,1.716393e+01,5.304489e-01,8.979417e-01,8.865412e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132098410000e+08,3.132099020000e+08,1.880328e+01,5.552031e-01,1.724590e+01,5.317140e-01,9.171752e-01,8.138129e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132099300000e+08,3.132099910000e+08,1.452459e+01,4.879632e-01,1.306557e+01,4.628063e-01,8.995485e-01,1.009889e-02,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132099910000e+08,3.132100660000e+08,1.969333e+01,5.124235e-01,1.781333e+01,4.873511e-01,9.045362e-01,7.646136e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132100660000e+08,3.132101270000e+08,2.332787e+01,6.184044e-01,2.113115e+01,5.885680e-01,9.058328e-01,7.742326e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132101270000e+08,3.132101880000e+08,1.868852e+01,5.535063e-01,1.704918e+01,5.286726e-01,9.122807e-01,8.378369e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132101880000e+08,3.132102490000e+08,1.954098e+01,5.659894e-01,1.773771e+01,5.392421e-01,9.077181e-01,8.382925e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132102490000e+08,3.132103100000e+08,1.865574e+01,5.530206e-01,1.675410e+01,5.240776e-01,8.980668e-01,8.968940e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132103100000e+08,3.132103710000e+08,1.877049e+01,5.547189e-01,1.688525e+01,5.261248e-01,8.995633e-01,8.882993e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132103710000e+08,3.132104320000e+08,1.929508e+01,5.624170e-01,1.778688e+01,5.399892e-01,9.218352e-01,7.824274e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132104320000e+08,3.132104930000e+08,1.898361e+01,5.578590e-01,1.736065e+01,5.334800e-01,9.145077e-01,8.216801e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132104930000e+08,3.132105540000e+08,1.998361e+01,5.723636e-01,1.790164e+01,5.417282e-01,8.958163e-01,8.749991e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132105540000e+08,3.132106150000e+08,2.032787e+01,5.772727e-01,1.821312e+01,5.464208e-01,8.959677e-01,8.670006e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132106150000e+08,3.132106760000e+08,2.004918e+01,5.733019e-01,1.796721e+01,5.427195e-01,8.961570e-01,8.723033e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132106760000e+08,3.132107370000e+08,1.880328e+01,5.552031e-01,1.719672e+01,5.309553e-01,9.145597e-01,8.253832e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132107370000e+08,3.132107980000e+08,1.977049e+01,5.693035e-01,1.786885e+01,5.412319e-01,9.038143e-01,8.490266e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132107980000e+08,3.132108590000e+08,1.926229e+01,5.619389e-01,1.754098e+01,5.362435e-01,9.106383e-01,8.322041e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132108590000e+08,3.132109200000e+08,1.983607e+01,5.702468e-01,1.824590e+01,5.469124e-01,9.198347e-01,7.806482e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132109200000e+08,3.132109810000e+08,1.916393e+01,5.605024e-01,1.752459e+01,5.359929e-01,9.144568e-01,8.180261e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132109810000e+08,3.132110420000e+08,2.059016e+01,5.809851e-01,1.886885e+01,5.561703e-01,9.164013e-01,7.809943e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132110420000e+08,3.132111030000e+08,1.827869e+01,5.474036e-01,1.670492e+01,5.233079e-01,9.139013e-01,8.400602e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132111030000e+08,3.132111640000e+08,1.967213e+01,5.678855e-01,1.795082e+01,5.424719e-01,9.125000e-01,8.156987e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132111640000e+08,3.132112250000e+08,1.875410e+01,5.544766e-01,1.698361e+01,5.276550e-01,9.055944e-01,8.644755e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132112250000e+08,3.132112860000e+08,1.911475e+01,5.597827e-01,1.739344e+01,5.339835e-01,9.099485e-01,8.383098e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132112860000e+08,3.132113470000e+08,1.945902e+01,5.648011e-01,1.726229e+01,5.319666e-01,8.871104e-01,9.185241e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132113470000e+08,3.132114080000e+08,1.916393e+01,5.605024e-01,1.749180e+01,5.354912e-01,9.127460e-01,8.253925e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132114080000e+08,3.132114690000e+08,1.862295e+01,5.525344e-01,1.695082e+01,5.271454e-01,9.102113e-01,8.481895e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132114690000e+08,3.132115300000e+08,1.970492e+01,5.683585e-01,1.795082e+01,5.424719e-01,9.109817e-01,8.213764e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132115600000e+08,3.132116210000e+08,1.854098e+01,5.513171e-01,1.695082e+01,5.271454e-01,9.142352e-01,8.326304e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132116210000e+08,3.132116820000e+08,1.947541e+01,5.650390e-01,1.760656e+01,5.372449e-01,9.040404e-01,8.545351e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132116820000e+08,3.132117430000e+08,1.959016e+01,5.667012e-01,1.747541e+01,5.352402e-01,8.920502e-01,8.976801e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132117430000e+08,3.132118040000e+08,1.995082e+01,5.718939e-01,1.803279e+01,5.437090e-01,9.038619e-01,8.449936e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132118040000e+08,3.132118650000e+08,1.804918e+01,5.439560e-01,1.631148e+01,5.171086e-01,9.037239e-01,8.889626e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132118650000e+08,3.132119260000e+08,1.972131e+01,5.685949e-01,1.785246e+01,5.409836e-01,9.052369e-01,8.444384e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132119260000e+08,3.132119870000e+08,1.937705e+01,5.636103e-01,1.783607e+01,5.407351e-01,9.204738e-01,7.869592e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132119870000e+08,3.132120480000e+08,1.931148e+01,5.626559e-01,1.737705e+01,5.337318e-01,8.998302e-01,8.747339e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132120480000e+08,3.132121090000e+08,1.800000e+01,5.432144e-01,1.593443e+01,5.110970e-01,8.852459e-01,9.618667e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132121090000e+08,3.132121700000e+08,1.924590e+01,5.616997e-01,1.714754e+01,5.301955e-01,8.909711e-01,9.096380e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132121700000e+08,3.132122310000e+08,1.865574e+01,5.530206e-01,1.693443e+01,5.268904e-01,9.077328e-01,8.578897e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132122310000e+08,3.132122920000e+08,1.926229e+01,5.619389e-01,1.744262e+01,5.347379e-01,9.055319e-01,8.532483e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132122920000e+08,3.132123530000e+08,1.929508e+01,5.624170e-01,1.734426e+01,5.332281e-01,8.988955e-01,8.787222e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132123530000e+08,3.132124140000e+08,1.893443e+01,5.571359e-01,1.714754e+01,5.301955e-01,9.056277e-01,8.602131e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132124140000e+08,3.132124750000e+08,1.865574e+01,5.530206e-01,1.662295e+01,5.220224e-01,8.910369e-01,9.236691e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132124750000e+08,3.132125360000e+08,1.967213e+01,5.678855e-01,1.762295e+01,5.374950e-01,8.958333e-01,8.818352e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132125360000e+08,3.132125970000e+08,1.877049e+01,5.547189e-01,1.698361e+01,5.276550e-01,9.048035e-01,8.673309e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132125970000e+08,3.132126580000e+08,1.852459e+01,5.510733e-01,1.659016e+01,5.215073e-01,8.955752e-01,9.097323e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132126580000e+08,3.132127190000e+08,1.885246e+01,5.559287e-01,1.734426e+01,5.332281e-01,9.200000e-01,7.999999e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132127190000e+08,3.132127800000e+08,1.840984e+01,5.493638e-01,1.681967e+01,5.251022e-01,9.136242e-01,8.382815e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132127800000e+08,3.132128410000e+08,1.931148e+01,5.626559e-01,1.745902e+01,5.349892e-01,9.040747e-01,8.580172e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132128410000e+08,3.132129020000e+08,1.893443e+01,5.571359e-01,1.696721e+01,5.274003e-01,8.961039e-01,8.978169e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132129020000e+08,3.132129630000e+08,1.909836e+01,5.595425e-01,1.711475e+01,5.296884e-01,8.961374e-01,8.938281e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132129630000e+08,3.132130240000e+08,1.896721e+01,5.576181e-01,1.729508e+01,5.324715e-01,9.118410e-01,8.335397e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132130240000e+08,3.132130850000e+08,1.924590e+01,5.616997e-01,1.708197e+01,5.291808e-01,8.875639e-01,9.219741e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132130850000e+08,3.132131460000e+08,1.883607e+01,5.556870e-01,1.714754e+01,5.301955e-01,9.103568e-01,8.427611e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132131460000e+08,3.132132070000e+08,1.868852e+01,5.535063e-01,1.680328e+01,5.248463e-01,8.991228e-01,8.919767e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132132070000e+08,3.132132680000e+08,1.903279e+01,5.585811e-01,1.719672e+01,5.309553e-01,9.035314e-01,8.664599e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132132680000e+08,3.132133290000e+08,1.918033e+01,5.607420e-01,1.739344e+01,5.339835e-01,9.068376e-01,8.497520e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132133290000e+08,3.132133900000e+08,1.867213e+01,5.532635e-01,1.670492e+01,5.233079e-01,8.946444e-01,9.096872e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132133900000e+08,3.132134510000e+08,1.890164e+01,5.566533e-01,1.704918e+01,5.286726e-01,9.019948e-01,8.756123e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132134510000e+08,3.132135120000e+08,1.860656e+01,5.522912e-01,1.678688e+01,5.245901e-01,9.022027e-01,8.816935e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132135120000e+08,3.132135730000e+08,1.970492e+01,5.683585e-01,1.778688e+01,5.399892e-01,9.026622e-01,8.549705e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132136180000e+08,3.132136790000e+08,1.970492e+01,5.683585e-01,1.770492e+01,5.387435e-01,8.985025e-01,8.710341e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132136790000e+08,3.132137400000e+08,1.885246e+01,5.559287e-01,1.704918e+01,5.286726e-01,9.043478e-01,8.672938e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132137400000e+08,3.132138010000e+08,1.942623e+01,5.643250e-01,1.777049e+01,5.397403e-01,9.147679e-01,8.111438e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132138010000e+08,3.132138620000e+08,1.898361e+01,5.578590e-01,1.719672e+01,5.309553e-01,9.058722e-01,8.581006e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132138620000e+08,3.132139230000e+08,1.809836e+01,5.446966e-01,1.636065e+01,5.178875e-01,9.039855e-01,8.866753e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132139230000e+08,3.132139840000e+08,1.906557e+01,5.590621e-01,1.731148e+01,5.327238e-01,9.079965e-01,8.475285e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132139840000e+08,3.132140450000e+08,1.942623e+01,5.643250e-01,1.729508e+01,5.324715e-01,8.902954e-01,9.078630e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132140450000e+08,3.132141060000e+08,1.888525e+01,5.564119e-01,1.722951e+01,5.314611e-01,9.123264e-01,8.332653e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132141060000e+08,3.132141670000e+08,1.852459e+01,5.510733e-01,1.668852e+01,5.230510e-01,9.008849e-01,8.889254e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132141670000e+08,3.132142280000e+08,1.857377e+01,5.518044e-01,1.672131e+01,5.235646e-01,9.002648e-01,8.902140e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132142280000e+08,3.132142890000e+08,1.900000e+01,5.580999e-01,1.716393e+01,5.304489e-01,9.033650e-01,8.678751e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132142890000e+08,3.132143500000e+08,1.880328e+01,5.552031e-01,1.719672e+01,5.309553e-01,9.145597e-01,8.253832e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132143500000e+08,3.132144110000e+08,1.867213e+01,5.532635e-01,1.709836e+01,5.294346e-01,9.157155e-01,8.231752e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132144110000e+08,3.132144720000e+08,1.926229e+01,5.619389e-01,1.742623e+01,5.344865e-01,9.046808e-01,8.566804e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132144720000e+08,3.132145330000e+08,1.895082e+01,5.573770e-01,1.708197e+01,5.291808e-01,9.013841e-01,8.768991e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132145330000e+08,3.132145940000e+08,1.845902e+01,5.500971e-01,1.677049e+01,5.243340e-01,9.085258e-01,8.591101e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132145940000e+08,3.132146550000e+08,1.822951e+01,5.466666e-01,1.657377e+01,5.212496e-01,9.091727e-01,8.617457e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132146550000e+08,3.132147180000e+08,1.404762e+01,4.722055e-01,1.273016e+01,4.495175e-01,9.062147e-01,9.799666e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132147180000e+08,3.132147800000e+08,1.893548e+01,5.526401e-01,1.732258e+01,5.285797e-01,9.148211e-01,8.147041e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132147800000e+08,3.132148410000e+08,2.018033e+01,5.751739e-01,1.816393e+01,5.456825e-01,9.000812e-01,8.547427e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132148410000e+08,3.132149040000e+08,1.915873e+01,5.514588e-01,1.730159e+01,5.240500e-01,9.030654e-01,8.516189e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132149040000e+08,3.132149650000e+08,2.449180e+01,6.336442e-01,2.209836e+01,6.018872e-01,9.022757e-01,7.682376e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132149650000e+08,3.132150260000e+08,1.919672e+01,5.609816e-01,1.709836e+01,5.294346e-01,8.906917e-01,9.118257e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132150260000e+08,3.132150870000e+08,1.898361e+01,5.578590e-01,1.729508e+01,5.324715e-01,9.110535e-01,8.365310e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132150870000e+08,3.132151480000e+08,1.895082e+01,5.573770e-01,1.742623e+01,5.344865e-01,9.195502e-01,7.999657e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132151480000e+08,3.132152240000e+08,1.459210e+01,4.381796e-01,1.318421e+01,4.165050e-01,9.035167e-01,8.866013e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132152240000e+08,3.132152890000e+08,1.920000e+01,5.434930e-01,1.732308e+01,5.162449e-01,9.022436e-01,8.406731e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132152890000e+08,3.132153640000e+08,1.921333e+01,5.061401e-01,1.733333e+01,4.807402e-01,9.021513e-01,7.826818e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132153640000e+08,3.132154250000e+08,2.378688e+01,6.244589e-01,2.131148e+01,5.910739e-01,8.959339e-01,8.016024e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132154250000e+08,3.132154860000e+08,1.804918e+01,5.439560e-01,1.644262e+01,5.191832e-01,9.109900e-01,8.581882e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
