#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
260,3.878948424135e+08,3.878948949918e+08,5.257832521200e+01,2899,2664,1742,235,235,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900260,0,0,514
261,3.878949043665e+08,3.878949459975e+08,4.163093942404e+01,2250,2090,1402,160,160,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900261,0,0,514
266,3.878950243879e+08,3.878950669850e+08,4.259715354443e+01,2384,2218,1498,166,166,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900266,0,0,514
271,3.878951873635e+08,3.878952479910e+08,6.062752485275e+01,3359,3089,2028,270,270,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900271,0,0,514
279,3.878953664041e+08,3.878954159974e+08,4.959333199263e+01,2654,2452,1661,202,202,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900279,0,0,514
285,3.878955233763e+08,3.878955789609e+08,5.558453935385e+01,2917,2700,1864,217,217,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900285,0,0,514
297,3.878958724057e+08,3.878959159828e+08,4.357710516453e+01,2438,2239,1474,199,199,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900297,0,0,514
304,3.878960753733e+08,3.878961439851e+08,6.861181443930e+01,3716,3433,2318,283,283,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900304,0,0,514
314,3.878962963463e+08,3.878963399889e+08,4.364256942272e+01,2297,2120,1409,177,177,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900314,0,0,514
315,3.878963493818e+08,3.878964029735e+08,5.359173661470e+01,2875,2681,1821,194,194,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900315,0,0,514
328,3.878967163778e+08,3.878967639978e+08,4.761995822191e+01,2686,2480,1676,206,206,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900328,0,0,514
355,3.878973424474e+08,3.878973899987e+08,4.755130523443e+01,2618,2395,1614,223,223,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900355,0,0,514
365,3.878976233594e+08,3.878976679595e+08,4.460005903244e+01,2562,2398,1566,164,164,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900365,0,0,514
371,3.878977854366e+08,3.878978359927e+08,5.055607092381e+01,2824,2616,1747,208,208,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900371,0,0,514
374,3.878979094231e+08,3.878979549466e+08,4.552348363400e+01,2513,2306,1538,207,207,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900374,0,0,514
375,3.878979643965e+08,3.878980099790e+08,4.558246475458e+01,2437,2267,1523,170,170,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900375,0,0,514
377,3.878980283589e+08,3.878980759729e+08,4.761400669813e+01,2589,2399,1575,190,190,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900377,0,0,514
383,3.878981903868e+08,3.878982389787e+08,4.859183532000e+01,2655,2443,1616,212,212,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900383,0,0,514
385,3.878982833765e+08,3.878983589912e+08,7.561477464437e+01,4194,3896,2984,298,298,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900385,0,0,514
389,3.878984184082e+08,3.878984639885e+08,4.558032923937e+01,2457,2271,1521,186,186,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900389,0,0,514
394,3.878985523599e+08,3.878986019814e+08,4.962145113945e+01,2764,2548,1658,216,216,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900394,0,0,514
434,3.878999333647e+08,3.878999759857e+08,4.262107074261e+01,2358,2191,1418,167,167,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900434,0,0,514
453,3.879003613534e+08,3.879004069083e+08,4.555486869812e+01,2538,2339,1443,199,199,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900453,0,0,514
456,3.879004673771e+08,3.879005169875e+08,4.961043673754e+01,2814,2611,1720,203,203,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900456,0,0,514
468,3.879007393829e+08,3.879007959789e+08,5.659598940611e+01,3178,2977,1929,201,201,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900468,0,0,514
469,3.879008054161e+08,3.879008519900e+08,4.657393306494e+01,2655,2468,1553,187,187,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900469,0,0,514
488,3.879012793801e+08,3.879013359635e+08,5.658334052563e+01,3066,2860,1798,206,206,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900488,0,0,514
506,3.879016884189e+08,3.879017489866e+08,6.056772452593e+01,3476,3240,2058,236,236,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900506,0,0,514
507,3.879017583923e+08,3.879018039841e+08,4.559172695875e+01,2555,2389,1470,166,166,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900507,0,0,514
514,3.879019733893e+08,3.879020209915e+08,4.760214531422e+01,2737,2489,1526,248,248,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900514,0,0,514
572,3.879031953986e+08,3.879032419770e+08,4.657838267088e+01,2781,2602,1579,179,179,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900572,0,0,514
633,3.879045774057e+08,3.879046259854e+08,4.857973158360e+01,2843,2666,1568,177,177,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900633,0,0,514
840,3.879085204244e+08,3.879085969566e+08,7.653223037720e+01,4799,4496,2573,303,303,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900840,0,0,514
974,3.879109353760e+08,3.879109869821e+08,5.160614484549e+01,3307,3122,1684,185,185,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900974,0,0,514
1099,3.879134123836e+08,3.879134589798e+08,4.659613633156e+01,3097,2898,1521,199,199,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448901099,0,0,514
1148,3.879144614521e+08,3.879145139856e+08,5.253353887796e+01,3411,3219,1675,192,192,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448901148,0,0,514
1223,3.879161363635e+08,3.879161999651e+08,6.360166782141e+01,4180,3931,1961,249,249,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448901223,0,0,514
11,3.879648903783e+08,3.879649509470e+08,6.056869143248e+01,3239,2958,1921,281,281,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000011,0,0,514
23,3.879651704654e+08,3.879652249936e+08,5.452813816071e+01,2830,2628,1722,202,202,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000023,0,0,514
26,3.879653074507e+08,3.879653579745e+08,5.052384352684e+01,2773,2518,1656,255,255,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000026,0,0,514
38,3.879656173512e+08,3.879656519989e+08,3.464769333601e+01,1960,1753,1133,207,207,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000038,0,0,514
39,3.879656614330e+08,3.879657259894e+08,6.455633604527e+01,3636,3232,2109,404,404,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000039,0,0,514
40,3.879657353753e+08,3.879657929865e+08,5.761123424768e+01,3362,2943,1897,419,419,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000040,0,0,514
41,3.879658024252e+08,3.879659149886e+08,1.125634118915e+02,6469,5707,4436,762,762,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000041,0,0,514
42,3.879659244557e+08,3.879659609787e+08,3.652295023203e+01,2115,1868,1219,247,247,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000042,0,0,514
44,3.879659990900e+08,3.879660319932e+08,3.290324431658e+01,1858,1654,1094,204,204,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000044,0,0,514
45,3.879660413559e+08,3.879660729902e+08,3.163432693481e+01,1876,1626,1034,250,250,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000045,0,0,514
46,3.879660823802e+08,3.879661159891e+08,3.360886925459e+01,1974,1741,1132,233,233,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000046,0,0,514
47,3.879661253511e+08,3.879661519970e+08,2.664586883783e+01,1634,1374,885,260,260,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.928571e+00,5449000047,0,0,514
48,3.879661613918e+08,3.879662409890e+08,7.959713542461e+01,4735,4113,3159,622,622,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000048,0,0,514
50,3.879662703363e+08,3.879663269818e+08,5.664549988508e+01,3340,2935,1940,405,405,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000050,0,0,514
51,3.879663363880e+08,3.879664509878e+08,1.145998040438e+02,6631,5867,4795,764,764,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000051,0,0,514
52,3.879664603926e+08,3.879665519950e+08,9.160239487886e+01,5174,4605,3535,569,569,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000052,0,0,514
53,3.879665614220e+08,3.879666229813e+08,6.155936700106e+01,3499,3132,2028,367,367,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000053,0,0,514
56,3.879666753813e+08,3.879667789757e+08,1.035944063663e+02,5864,5306,4159,558,558,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000056,0,0,514
57,3.879667884018e+08,3.879668809800e+08,9.257817512751e+01,5367,4731,3615,636,636,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000057,0,0,514
59,3.879669083630e+08,3.879669679995e+08,5.963642406464e+01,3422,3107,2054,315,315,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000059,0,0,514
60,3.879669774143e+08,3.879670389816e+08,6.156730389595e+01,3421,3068,1929,353,353,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000060,0,0,514
61,3.879670483787e+08,3.879670879626e+08,3.958392918110e+01,2323,2035,1280,288,288,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000061,0,0,514
63,3.879671084497e+08,3.879671629894e+08,5.453971487284e+01,3086,2771,1759,315,315,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000063,0,0,514
64,3.879671723920e+08,3.879672669455e+08,9.455356484652e+01,5319,4745,3656,574,574,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000064,0,0,514
65,3.879672763452e+08,3.879673419675e+08,6.562227135897e+01,3780,3343,2210,437,437,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000065,0,0,514
66,3.879673514082e+08,3.879674179934e+08,6.658519381285e+01,3762,3389,2193,373,373,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.373843e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000066,0,0,514
70,3.879674884248e+08,3.879675929727e+08,1.045479453206e+02,5943,5360,4209,583,583,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000070,0,0,514
72,3.879676123950e+08,3.879677009984e+08,8.860339331627e+01,4774,4369,3348,405,405,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000072,0,0,514
74,3.879677353249e+08,3.879678499848e+08,1.146599022150e+02,6378,5690,4262,688,688,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000074,0,0,514
77,3.879679173132e+08,3.879679669696e+08,4.965636360645e+01,2814,2503,1632,311,311,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000077,0,0,514
78,3.879679762997e+08,3.879680169958e+08,4.069613349438e+01,2368,2124,1352,244,244,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000078,0,0,514
88,3.879682663082e+08,3.879683549717e+08,8.866348254681e+01,4910,4401,3432,509,509,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000088,0,0,514
89,3.879683642650e+08,3.879684109842e+08,4.671928232908e+01,2511,2264,1457,247,247,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000089,0,0,514
92,3.879684413394e+08,3.879684799870e+08,3.864759927988e+01,2154,1948,1240,206,206,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000092,0,0,514
96,3.879685512612e+08,3.879686489904e+08,9.772926682234e+01,5773,5161,3794,612,612,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000096,0,0,514
99,3.879686763404e+08,3.879687109940e+08,3.465364992619e+01,2023,1802,1138,221,221,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000099,0,0,514
102,3.879687412824e+08,3.879687839838e+08,4.270137882233e+01,2399,2193,1388,206,206,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000102,0,0,514
108,3.879689252743e+08,3.879689629814e+08,3.770709270239e+01,2121,1921,1271,200,200,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000108,0,0,514
114,3.879690862986e+08,3.879691309825e+08,4.468384873867e+01,2539,2234,1494,305,305,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000114,0,0,514
116,3.879691703411e+08,3.879692109956e+08,4.065457719564e+01,2335,2109,1344,226,226,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000116,0,0,514
117,3.879692203076e+08,3.879692679828e+08,4.767512601614e+01,2799,2490,1652,309,309,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000117,0,0,514
118,3.879692772791e+08,3.879693129781e+08,3.569905275106e+01,1988,1772,1163,216,216,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000118,0,0,514
120,3.879693333019e+08,3.879693769781e+08,4.367611229420e+01,2626,2283,1449,343,343,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000120,0,0,514
122,3.879693983107e+08,3.879694549993e+08,5.668858498335e+01,3115,2836,1832,279,279,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000122,0,0,514
124,3.879694983068e+08,3.879695599488e+08,6.164203876257e+01,3474,3108,1980,366,366,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000124,0,0,514
125,3.879695692620e+08,3.879696129997e+08,4.373768758774e+01,2309,2107,1374,202,202,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000125,0,0,514
126,3.879696223563e+08,3.879696859926e+08,6.363626205921e+01,3648,3293,2117,355,355,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000126,0,0,514
129,3.879697153569e+08,3.879698349782e+08,1.196213079095e+02,6863,6090,4617,773,773,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000129,0,0,514
131,3.879698842834e+08,3.879699229873e+08,3.870381408930e+01,2183,1971,1283,212,212,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000131,0,0,514
136,3.879700213011e+08,3.879700599916e+08,3.869042277336e+01,2148,1941,1245,207,207,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000136,0,0,514
138,3.879701123188e+08,3.879701899902e+08,7.767141193151e+01,4238,3830,2841,408,408,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000138,0,0,514
140,3.879702122714e+08,3.879702449952e+08,3.272372400761e+01,1941,1727,1118,214,214,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000140,0,0,514
141,3.879702543309e+08,3.879702959908e+08,4.165988469124e+01,2278,2076,1362,202,202,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000141,0,0,514
143,3.879703202945e+08,3.879704189928e+08,9.869833731651e+01,5600,5032,3873,568,568,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000143,0,0,514
145,3.879704453160e+08,3.879705509932e+08,1.056771800518e+02,5861,5310,3961,551,551,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000145,0,0,514
147,3.879705762993e+08,3.879706319846e+08,5.568526440859e+01,3175,2841,1839,334,334,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000147,0,0,514
148,3.879706413061e+08,3.879706749966e+08,3.369056844711e+01,1952,1772,1138,180,180,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000148,0,0,514
152,3.879707553074e+08,3.879708069904e+08,5.168297684193e+01,2990,2700,1770,290,290,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000152,0,0,514
153,3.879708163241e+08,3.879708689950e+08,5.267086511850e+01,2955,2684,1733,271,271,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000153,0,0,514
155,3.879708962476e+08,3.879709409807e+08,4.473301422596e+01,2486,2234,1435,252,252,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000155,0,0,514
156,3.879709511097e+08,3.879709929969e+08,4.188714653254e+01,2311,2114,1397,197,197,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000156,0,0,514
157,3.879710024529e+08,3.879710449832e+08,4.253027868271e+01,2390,2139,1398,251,251,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000157,0,0,514
158,3.879710542668e+08,3.879711109955e+08,5.672865664959e+01,3138,2850,1840,288,288,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000158,0,0,514
159,3.879711202955e+08,3.879712199979e+08,9.970244079828e+01,5569,5012,3615,557,557,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000159,0,0,514
165,3.879714092861e+08,3.879714639537e+08,5.466753727198e+01,3044,2769,1752,275,275,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000165,0,0,514
