#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.477969880017e+08,3.477982538596e+08,1.265857906520e+03,47457,44544,36962,2913,2913,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500033,0,0,1
34,3.477982570308e+08,3.477995199853e+08,1.262954526603e+03,47471,44537,36930,2934,2934,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500034,0,0,1
35,3.477995230403e+08,3.478007819346e+08,1.258894314289e+03,47471,44617,36951,2854,2854,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500035,0,0,1
36,3.478007850035e+08,3.478016769936e+08,8.919900240302e+02,33908,31771,26246,2137,2137,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500036,0,0,1
37,3.478020411217e+08,3.478032959973e+08,1.254875610650e+03,47464,44597,36881,2867,2867,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.998408e+00,43402500037,0,0,1
38,3.478032990094e+08,3.478045609750e+08,1.261965566874e+03,47449,44528,36639,2921,2921,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500038,0,0,1
39,3.478045640457e+08,3.478058209946e+08,1.256948845387e+03,47461,44592,36705,2869,2869,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500039,0,0,1
40,3.478058240279e+08,3.478070829841e+08,1.258956175447e+03,47459,44509,36798,2950,2950,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500040,0,0,1
41,3.478070860223e+08,3.478083319981e+08,1.245975863755e+03,47486,44518,36600,2968,2968,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500041,0,0,1
42,3.478083350067e+08,3.478095939782e+08,1.258971560240e+03,47450,44519,36744,2931,2931,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500042,0,0,1
43,3.478095970906e+08,3.478108599926e+08,1.262902033806e+03,47463,44508,36588,2955,2955,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500043,0,0,1
44,3.478108630272e+08,3.478121139795e+08,1.250952303290e+03,47466,44454,36665,3012,3012,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500044,0,0,1
45,3.478121180350e+08,3.478133789787e+08,1.260943659306e+03,47468,44527,36705,2941,2941,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500045,0,0,0
46,3.478133820189e+08,3.478146389874e+08,1.256968423486e+03,47461,44551,36934,2910,2910,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500046,0,0,1
47,3.478146420480e+08,3.478159019518e+08,1.259903881192e+03,47471,44553,36953,2918,2918,0,2,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500047,0,0,1
48,3.478159050053e+08,3.478171729539e+08,1.267948632777e+03,47441,44534,36740,2907,2907,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500048,0,0,1
49,3.478171760247e+08,3.478184379915e+08,1.261966769099e+03,47473,44536,36826,2937,2937,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500049,0,0,1
50,3.478184410312e+08,3.478197149884e+08,1.273957188010e+03,47411,44483,36678,2928,2928,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500050,0,0,1
