#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.477033100000e+08,3.477033710000e+08,3.460656e+01,7.532069e-01,2.886885e+01,6.879389e-01,8.342018e-01,8.094338e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400026
3.477033710000e+08,3.477034320000e+08,3.554099e+01,7.633080e-01,2.945902e+01,6.949350e-01,8.288745e-01,8.088577e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400026
3.477034320000e+08,3.477034930000e+08,3.467213e+01,7.539201e-01,2.844262e+01,6.828415e-01,8.203310e-01,8.347875e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400026
3.477034930000e+08,3.477035540000e+08,3.518033e+01,7.594252e-01,2.908197e+01,6.904734e-01,8.266543e-01,8.171536e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400026
3.477035540000e+08,3.477036150000e+08,3.513115e+01,7.588943e-01,2.857377e+01,6.844140e-01,8.133458e-01,8.416769e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400026
3.477036670000e+08,3.477037280000e+08,3.516393e+01,7.592483e-01,2.896721e+01,6.891098e-01,8.237762e-01,8.226654e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477037280000e+08,3.477037890000e+08,3.516393e+01,7.592483e-01,2.886885e+01,6.879389e-01,8.209790e-01,8.277599e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477037890000e+08,3.477038500000e+08,3.611475e+01,7.694447e-01,3.032787e+01,7.051086e-01,8.397639e-01,7.815405e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477038500000e+08,3.477039110000e+08,3.616393e+01,7.699685e-01,2.957377e+01,6.962873e-01,8.177697e-01,8.219077e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477039110000e+08,3.477039720000e+08,3.618033e+01,7.701429e-01,3.006557e+01,7.020529e-01,8.309923e-01,7.977203e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477039720000e+08,3.477040330000e+08,3.552459e+01,7.631319e-01,2.947541e+01,6.951283e-01,8.297185e-01,8.074574e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477040330000e+08,3.477040940000e+08,3.472131e+01,7.544546e-01,2.836065e+01,6.818569e-01,8.168083e-01,8.405237e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477040940000e+08,3.477041550000e+08,3.557377e+01,7.636600e-01,2.931148e+01,6.931926e-01,8.239631e-01,8.175718e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477041550000e+08,3.477042160000e+08,3.534426e+01,7.611926e-01,2.942623e+01,6.945482e-01,8.325603e-01,8.041048e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477042160000e+08,3.477042770000e+08,3.590164e+01,7.671711e-01,2.996721e+01,7.009035e-01,8.347032e-01,7.937362e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477042770000e+08,3.477043380000e+08,3.468853e+01,7.540984e-01,2.821312e+01,6.800809e-01,8.133270e-01,8.470627e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477043380000e+08,3.477043990000e+08,3.490164e+01,7.564113e-01,2.904918e+01,6.900841e-01,8.323156e-01,8.096596e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477043990000e+08,3.477044600000e+08,3.608197e+01,7.690954e-01,3.049180e+01,7.070118e-01,8.450704e-01,7.712650e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477044600000e+08,3.477045210000e+08,3.518033e+01,7.594252e-01,2.862295e+01,6.850027e-01,8.136067e-01,8.406350e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477045210000e+08,3.477045820000e+08,3.486885e+01,7.560560e-01,2.918033e+01,6.916401e-01,8.368594e-01,8.011679e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477045820000e+08,3.477046430000e+08,3.537705e+01,7.615455e-01,2.870492e+01,6.859828e-01,8.113995e-01,8.420989e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477046430000e+08,3.477047040000e+08,3.573771e+01,7.654176e-01,2.960656e+01,6.966731e-01,8.284404e-01,8.074394e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477047040000e+08,3.477047650000e+08,3.540984e+01,7.618983e-01,2.952459e+01,6.957080e-01,8.337963e-01,8.009832e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477047650000e+08,3.477048260000e+08,3.504918e+01,7.580084e-01,2.909836e+01,6.906680e-01,8.302152e-01,8.119718e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477048260000e+08,3.477048870000e+08,3.495082e+01,7.569440e-01,2.855738e+01,6.842176e-01,8.170732e-01,8.372894e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477049270000e+08,3.477049880000e+08,3.527869e+01,7.604861e-01,2.888525e+01,6.881342e-01,8.187732e-01,8.303705e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477049880000e+08,3.477050490000e+08,3.690164e+01,7.777821e-01,3.001639e+01,7.014784e-01,8.134162e-01,8.211181e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477050490000e+08,3.477051100000e+08,3.690164e+01,7.777821e-01,3.004918e+01,7.018614e-01,8.143048e-01,8.196078e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477051100000e+08,3.477051710000e+08,3.486885e+01,7.560560e-01,2.819672e+01,6.798833e-01,8.086507e-01,8.529237e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477051710000e+08,3.477052320000e+08,3.549180e+01,7.627797e-01,2.900000e+01,6.894997e-01,8.170901e-01,8.308538e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477052320000e+08,3.477052930000e+08,3.514754e+01,7.590713e-01,2.873771e+01,6.863745e-01,8.176306e-01,8.339541e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477052930000e+08,3.477053540000e+08,3.460656e+01,7.532069e-01,2.893443e+01,6.887197e-01,8.360966e-01,8.057087e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477053540000e+08,3.477054150000e+08,3.537705e+01,7.615455e-01,2.904918e+01,6.900841e-01,8.211307e-01,8.249894e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477054150000e+08,3.477054760000e+08,3.513115e+01,7.588943e-01,2.916393e+01,6.914458e-01,8.301446e-01,8.111579e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477054760000e+08,3.477055370000e+08,3.552459e+01,7.631319e-01,2.929508e+01,6.929987e-01,8.246424e-01,8.168940e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477055370000e+08,3.477055980000e+08,3.490164e+01,7.564113e-01,2.903279e+01,6.898894e-01,8.318459e-01,8.105639e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477055980000e+08,3.477056590000e+08,3.609836e+01,7.692701e-01,2.924590e+01,6.924168e-01,8.101726e-01,8.357177e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477056590000e+08,3.477057200000e+08,3.496721e+01,7.571216e-01,2.881967e+01,6.873526e-01,8.241913e-01,8.242117e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477057200000e+08,3.477057810000e+08,3.519672e+01,7.596021e-01,2.875410e+01,6.865702e-01,8.169539e-01,8.345705e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477057810000e+08,3.477058420000e+08,3.540984e+01,7.618983e-01,2.916393e+01,6.914458e-01,8.236111e-01,8.201056e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477058420000e+08,3.477059030000e+08,3.508197e+01,7.583629e-01,2.918033e+01,6.916401e-01,8.317757e-01,8.086127e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477059030000e+08,3.477059640000e+08,3.465574e+01,7.537419e-01,2.800000e+01,6.775075e-01,8.079470e-01,8.567408e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477059640000e+08,3.477060250000e+08,3.775410e+01,7.867144e-01,3.104918e+01,7.134445e-01,8.224056e-01,7.963623e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477060250000e+08,3.477060860000e+08,3.616393e+01,7.699685e-01,2.988525e+01,6.999444e-01,8.263826e-01,8.064630e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477060860000e+08,3.477061470000e+08,3.606557e+01,7.689206e-01,3.021312e+01,7.037734e-01,8.377272e-01,7.860729e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477061810000e+08,3.477062420000e+08,3.511475e+01,7.587171e-01,2.870492e+01,6.859828e-01,8.174603e-01,8.346459e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477062420000e+08,3.477063030000e+08,3.450820e+01,7.521358e-01,2.822951e+01,6.802785e-01,8.180522e-01,8.408874e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477063030000e+08,3.477063640000e+08,3.427869e+01,7.496304e-01,2.772131e+01,6.741273e-01,8.087040e-01,8.601432e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477063640000e+08,3.477064250000e+08,3.629508e+01,7.713633e-01,2.939344e+01,6.941612e-01,8.098465e-01,8.339974e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477064250000e+08,3.477064860000e+08,3.483607e+01,7.557003e-01,2.832787e+01,6.814626e-01,8.131765e-01,8.455294e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477064860000e+08,3.477065470000e+08,3.452459e+01,7.523143e-01,2.844262e+01,6.828415e-01,8.238367e-01,8.301357e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477065470000e+08,3.477066080000e+08,3.488525e+01,7.562336e-01,2.845902e+01,6.830382e-01,8.157895e-01,8.403505e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477066080000e+08,3.477066690000e+08,3.462295e+01,7.533852e-01,2.906557e+01,6.902788e-01,8.394886e-01,7.987546e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477066690000e+08,3.477067300000e+08,3.506557e+01,7.581856e-01,2.939344e+01,6.941612e-01,8.382422e-01,7.961813e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477067300000e+08,3.477067910000e+08,3.622951e+01,7.706662e-01,3.050820e+01,7.072018e-01,8.420814e-01,7.757067e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477067910000e+08,3.477068520000e+08,3.478688e+01,7.551667e-01,2.900000e+01,6.894997e-01,8.336475e-01,8.084129e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477068520000e+08,3.477069130000e+08,3.519672e+01,7.596021e-01,2.936065e+01,6.937739e-01,8.341872e-01,8.026473e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477069130000e+08,3.477069740000e+08,3.509836e+01,7.585400e-01,2.937705e+01,6.939675e-01,8.369921e-01,7.982826e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477069740000e+08,3.477070350000e+08,3.575410e+01,7.655931e-01,2.947541e+01,6.951283e-01,8.243925e-01,8.147243e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477070350000e+08,3.477070960000e+08,3.403279e+01,7.469368e-01,2.811475e+01,6.788944e-01,8.261079e-01,8.318492e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477070960000e+08,3.477071570000e+08,3.491803e+01,7.565889e-01,2.872131e+01,6.861787e-01,8.225352e-01,8.278346e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477071570000e+08,3.477072180000e+08,3.586885e+01,7.668207e-01,2.978688e+01,6.987915e-01,8.304387e-01,8.022200e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477074530000e+08,3.477075140000e+08,3.519672e+01,7.596021e-01,2.872131e+01,6.861787e-01,8.160223e-01,8.362142e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477075140000e+08,3.477075750000e+08,3.577049e+01,7.657686e-01,2.977049e+01,6.985992e-01,8.322640e-01,7.998643e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477075750000e+08,3.477076360000e+08,3.504918e+01,7.580084e-01,2.939344e+01,6.941612e-01,8.386343e-01,7.955878e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477076360000e+08,3.477076970000e+08,3.560656e+01,7.640118e-01,2.986885e+01,6.997523e-01,8.388582e-01,7.888936e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477076970000e+08,3.477077580000e+08,3.377049e+01,7.440528e-01,2.786885e+01,6.759189e-01,8.252427e-01,8.367099e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477077580000e+08,3.477078190000e+08,3.562295e+01,7.641877e-01,2.963935e+01,6.970587e-01,8.320295e-01,8.019662e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477078190000e+08,3.477078800000e+08,3.470492e+01,7.542765e-01,2.863935e+01,6.851988e-01,8.252244e-01,8.254029e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477078800000e+08,3.477079410000e+08,3.462295e+01,7.533852e-01,2.834426e+01,6.816598e-01,8.186553e-01,8.384091e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477079410000e+08,3.477080020000e+08,3.660656e+01,7.746661e-01,2.985246e+01,6.995603e-01,8.154948e-01,8.208627e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477080020000e+08,3.477080630000e+08,3.527869e+01,7.604861e-01,2.916393e+01,6.914458e-01,8.266729e-01,8.159790e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477080630000e+08,3.477081240000e+08,3.609836e+01,7.692701e-01,2.993443e+01,7.005200e-01,8.292462e-01,8.018965e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477081240000e+08,3.477081850000e+08,3.598361e+01,7.680463e-01,2.972131e+01,6.980219e-01,8.259681e-01,8.092428e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477081850000e+08,3.477082460000e+08,3.344262e+01,7.404321e-01,2.729508e+01,6.689248e-01,8.161765e-01,8.575857e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477082460000e+08,3.477083070000e+08,3.426229e+01,7.494511e-01,2.808197e+01,6.784984e-01,8.196172e-01,8.410658e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477083070000e+08,3.477083680000e+08,3.434426e+01,7.503471e-01,2.872131e+01,6.861787e-01,8.362768e-01,8.084219e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477083680000e+08,3.477084290000e+08,3.568853e+01,7.648907e-01,2.963935e+01,6.970587e-01,8.305007e-01,8.041273e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477084290000e+08,3.477084900000e+08,3.626229e+01,7.710148e-01,2.996721e+01,7.009035e-01,8.264015e-01,8.053339e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477084900000e+08,3.477085510000e+08,3.488525e+01,7.562336e-01,2.895082e+01,6.889148e-01,8.298872e-01,8.145021e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477085510000e+08,3.477086120000e+08,3.649180e+01,7.734509e-01,3.003279e+01,7.016700e-01,8.230009e-01,8.089527e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477086120000e+08,3.477086730000e+08,3.518033e+01,7.594252e-01,2.872131e+01,6.861787e-01,8.164026e-01,8.357388e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477087160000e+08,3.477087770000e+08,3.540984e+01,7.618983e-01,2.963935e+01,6.970587e-01,8.370370e-01,7.946757e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477087770000e+08,3.477088380000e+08,3.454099e+01,7.524930e-01,2.959016e+01,6.964802e-01,8.566682e-01,7.633879e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477088380000e+08,3.477088990000e+08,3.552459e+01,7.631319e-01,2.949180e+01,6.953216e-01,8.301800e-01,8.065868e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477088990000e+08,3.477089600000e+08,3.383607e+01,7.447749e-01,2.818033e+01,6.796857e-01,8.328488e-01,8.212643e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477089600000e+08,3.477090210000e+08,3.611475e+01,7.694447e-01,3.027869e+01,7.045367e-01,8.384022e-01,7.842178e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477090210000e+08,3.477090820000e+08,3.578688e+01,7.659440e-01,2.955738e+01,6.960942e-01,8.259276e-01,8.115384e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477090820000e+08,3.477091430000e+08,3.452459e+01,7.523143e-01,2.896721e+01,6.891098e-01,8.390313e-01,8.008120e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477091430000e+08,3.477092040000e+08,3.559016e+01,7.638359e-01,2.940984e+01,6.943547e-01,8.263473e-01,8.130031e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477092040000e+08,3.477092650000e+08,3.526229e+01,7.603095e-01,2.893443e+01,6.887197e-01,8.205486e-01,8.273806e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477092650000e+08,3.477093260000e+08,3.609836e+01,7.692701e-01,3.000000e+01,7.012869e-01,8.310627e-01,7.984929e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477093260000e+08,3.477093870000e+08,3.690164e+01,7.777821e-01,3.070492e+01,7.094782e-01,8.320746e-01,7.878645e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477093870000e+08,3.477094480000e+08,3.629508e+01,7.713633e-01,2.980328e+01,6.989838e-01,8.211382e-01,8.144757e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477094480000e+08,3.477095090000e+08,3.506557e+01,7.581856e-01,2.891803e+01,6.885246e-01,8.246844e-01,8.221456e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477095090000e+08,3.477095700000e+08,3.518033e+01,7.594252e-01,2.886885e+01,6.879389e-01,8.205965e-01,8.282577e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477095700000e+08,3.477096310000e+08,3.529508e+01,7.606629e-01,2.898361e+01,6.893048e-01,8.211797e-01,8.258581e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477096310000e+08,3.477096920000e+08,3.536066e+01,7.613691e-01,2.952459e+01,6.957080e-01,8.349559e-01,7.992942e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477096920000e+08,3.477097530000e+08,3.770492e+01,7.862019e-01,3.075410e+01,7.100462e-01,8.156522e-01,8.085513e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477097530000e+08,3.477098140000e+08,3.411475e+01,7.478357e-01,2.849180e+01,6.834316e-01,8.351754e-01,8.133245e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477098140000e+08,3.477098750000e+08,3.427869e+01,7.496304e-01,2.857377e+01,6.844140e-01,8.335724e-01,8.145303e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477098750000e+08,3.477099360000e+08,3.360656e+01,7.422447e-01,2.786885e+01,6.759189e-01,8.292683e-01,8.310511e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477099790000e+08,3.477100400000e+08,3.506557e+01,7.581856e-01,2.919672e+01,6.918344e-01,8.326321e-01,8.071557e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477100400000e+08,3.477101010000e+08,3.583607e+01,7.664702e-01,2.995082e+01,7.007118e-01,8.357731e-01,7.923941e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477101010000e+08,3.477101620000e+08,3.427869e+01,7.496304e-01,2.868852e+01,6.857869e-01,8.369201e-01,8.079140e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477101620000e+08,3.477102230000e+08,3.468853e+01,7.540984e-01,2.852459e+01,6.838247e-01,8.223062e-01,8.309887e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477102230000e+08,3.477102840000e+08,3.624590e+01,7.708405e-01,2.996721e+01,7.009035e-01,8.267752e-01,8.048304e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477102840000e+08,3.477103450000e+08,3.570492e+01,7.650664e-01,2.995082e+01,7.007118e-01,8.388430e-01,7.878363e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477103450000e+08,3.477104060000e+08,3.373771e+01,7.436916e-01,2.827869e+01,6.808708e-01,8.381924e-01,8.117992e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477104060000e+08,3.477104670000e+08,3.496721e+01,7.571216e-01,2.842623e+01,6.826447e-01,8.129395e-01,8.443543e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477104670000e+08,3.477105280000e+08,3.649180e+01,7.734509e-01,3.000000e+01,7.012869e-01,8.221024e-01,8.105604e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477105280000e+08,3.477105890000e+08,3.477049e+01,7.549888e-01,2.875410e+01,6.865702e-01,8.269684e-01,8.213662e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477105890000e+08,3.477106500000e+08,3.655738e+01,7.741455e-01,3.040984e+01,7.060608e-01,8.318385e-01,7.920094e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477106500000e+08,3.477107110000e+08,3.452459e+01,7.523143e-01,2.822951e+01,6.802785e-01,8.176638e-01,8.413848e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477107110000e+08,3.477107720000e+08,3.583607e+01,7.664702e-01,2.914754e+01,6.912514e-01,8.133577e-01,8.333371e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477107720000e+08,3.477108330000e+08,3.583607e+01,7.664702e-01,2.973771e+01,6.982144e-01,8.298262e-01,8.037386e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477108330000e+08,3.477108940000e+08,3.572131e+01,7.652420e-01,2.959016e+01,6.964802e-01,8.283616e-01,8.077716e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477108940000e+08,3.477109550000e+08,3.501639e+01,7.576538e-01,2.867213e+01,6.855910e-01,8.188202e-01,8.333904e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477109550000e+08,3.477110160000e+08,3.467213e+01,7.539201e-01,2.826229e+01,6.806734e-01,8.151300e-01,8.440953e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477110160000e+08,3.477110770000e+08,3.578688e+01,7.659440e-01,2.939344e+01,6.941612e-01,8.213468e-01,8.198640e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477110770000e+08,3.477111380000e+08,3.470492e+01,7.542765e-01,2.878688e+01,6.869616e-01,8.294757e-01,8.173998e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477111380000e+08,3.477111990000e+08,3.406557e+01,7.472965e-01,2.785246e+01,6.757202e-01,8.176131e-01,8.471260e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477112470000e+08,3.477113080000e+08,3.560656e+01,7.640118e-01,2.947541e+01,6.951283e-01,8.278085e-01,8.101041e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477113080000e+08,3.477113690000e+08,3.563934e+01,7.643635e-01,2.936065e+01,6.937739e-01,8.238270e-01,8.170675e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477113690000e+08,3.477114300000e+08,3.532787e+01,7.610160e-01,2.885246e+01,6.877435e-01,8.167053e-01,8.334585e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477114300000e+08,3.477114910000e+08,3.696721e+01,7.784728e-01,3.036065e+01,7.054897e-01,8.212860e-01,8.067764e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477114910000e+08,3.477115520000e+08,3.601639e+01,7.683961e-01,3.003279e+01,7.016700e-01,8.338643e-01,7.940797e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477115520000e+08,3.477116130000e+08,3.636066e+01,7.720598e-01,3.000000e+01,7.012869e-01,8.250676e-01,8.066759e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477116130000e+08,3.477116740000e+08,3.678688e+01,7.765718e-01,3.022951e+01,7.039643e-01,8.217469e-01,8.079345e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477116740000e+08,3.477117350000e+08,3.573771e+01,7.654176e-01,2.970492e+01,6.978294e-01,8.311927e-01,8.022658e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477117350000e+08,3.477117960000e+08,3.606557e+01,7.689206e-01,2.972131e+01,6.980219e-01,8.240909e-01,8.117464e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477117960000e+08,3.477118570000e+08,3.560656e+01,7.640118e-01,2.952459e+01,6.957080e-01,8.291897e-01,8.075216e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477118570000e+08,3.477119180000e+08,3.519672e+01,7.596021e-01,2.883607e+01,6.875481e-01,8.192827e-01,8.304256e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477119180000e+08,3.477119790000e+08,3.486885e+01,7.560560e-01,2.872131e+01,6.861787e-01,8.236954e-01,8.262879e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477119790000e+08,3.477120400000e+08,3.437705e+01,7.507051e-01,2.831148e+01,6.812654e-01,8.235574e-01,8.324333e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477120400000e+08,3.477121010000e+08,3.698361e+01,7.786454e-01,3.045902e+01,7.066315e-01,8.235816e-01,8.025197e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477121010000e+08,3.477121620000e+08,3.472131e+01,7.544546e-01,2.908197e+01,6.904734e-01,8.375826e-01,8.014327e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477121620000e+08,3.477122230000e+08,3.562295e+01,7.641877e-01,2.963935e+01,6.970587e-01,8.320295e-01,8.019662e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477122230000e+08,3.477122840000e+08,3.547541e+01,7.626035e-01,2.918033e+01,6.916401e-01,8.225508e-01,8.212771e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477122840000e+08,3.477123450000e+08,3.527869e+01,7.604861e-01,2.952459e+01,6.957080e-01,8.368959e-01,7.964290e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477123450000e+08,3.477124060000e+08,3.480328e+01,7.553446e-01,2.931148e+01,6.931926e-01,8.422045e-01,7.911907e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477124060000e+08,3.477124670000e+08,3.485246e+01,7.558782e-01,2.878688e+01,6.869616e-01,8.259643e-01,8.222771e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477125010000e+08,3.477125620000e+08,3.627869e+01,7.711891e-01,2.978688e+01,6.987915e-01,8.210574e-01,8.148036e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400034
