#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.667323100000e+08,2.667323710000e+08,1.534426e+01,5.015429e-01,1.303279e+01,4.622253e-01,8.493590e-01,1.169175e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667323710000e+08,2.667324320000e+08,1.498361e+01,4.956137e-01,1.272131e+01,4.566685e-01,8.490153e-01,1.184271e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667324320000e+08,2.667324930000e+08,1.514754e+01,4.983175e-01,1.288525e+01,4.596015e-01,8.506494e-01,1.172581e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667324930000e+08,2.667325540000e+08,1.554098e+01,5.047477e-01,1.306557e+01,4.628063e-01,8.407173e-01,1.188516e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667325540000e+08,2.667326150000e+08,1.526229e+01,5.002015e-01,1.300000e+01,4.616435e-01,8.517723e-01,1.164532e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667326150000e+08,2.667326760000e+08,1.563934e+01,5.063425e-01,1.300000e+01,4.616435e-01,8.312369e-01,1.212626e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667326760000e+08,2.667327370000e+08,1.611475e+01,5.139808e-01,1.367213e+01,4.734272e-01,8.484232e-01,1.143789e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667327370000e+08,2.667327980000e+08,1.536066e+01,5.018108e-01,1.301639e+01,4.619345e-01,8.473853e-01,1.174813e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667327980000e+08,2.667328590000e+08,1.493443e+01,4.947996e-01,1.273771e+01,4.569626e-01,8.529089e-01,1.173506e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667328590000e+08,2.667329200000e+08,1.529508e+01,5.007385e-01,1.286885e+01,4.593090e-01,8.413719e-01,1.196033e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667329200000e+08,2.667329810000e+08,1.598361e+01,5.118851e-01,1.347541e+01,4.700089e-01,8.430769e-01,1.164863e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667329810000e+08,2.667330420000e+08,1.586885e+01,5.100442e-01,1.329508e+01,4.668535e-01,8.378099e-01,1.184806e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667330420000e+08,2.667331030000e+08,1.629508e+01,5.168486e-01,1.411475e+01,4.810295e-01,8.661972e-01,1.079811e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667331030000e+08,2.667331640000e+08,1.568852e+01,5.071380e-01,1.316393e+01,4.645452e-01,8.390805e-01,1.187819e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667331640000e+08,2.667332250000e+08,1.500000e+01,4.958847e-01,1.263934e+01,4.551949e-01,8.426229e-01,1.203862e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667332250000e+08,2.667332860000e+08,1.501639e+01,4.961556e-01,1.257377e+01,4.540125e-01,8.373362e-01,1.219404e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667332860000e+08,2.667333470000e+08,1.568852e+01,5.071380e-01,1.332787e+01,4.674288e-01,8.495298e-01,1.155736e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667333470000e+08,2.667334080000e+08,1.524590e+01,4.999328e-01,1.286885e+01,4.593090e-01,8.440861e-01,1.189582e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667334080000e+08,2.667334690000e+08,1.691803e+01,5.266353e-01,1.450820e+01,4.876877e-01,8.575581e-01,1.087955e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667334690000e+08,2.667335300000e+08,1.544262e+01,5.031478e-01,1.313115e+01,4.639663e-01,8.503185e-01,1.162384e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667335300000e+08,2.667335910000e+08,1.575410e+01,5.081967e-01,1.367213e+01,4.734272e-01,8.678460e-01,1.092445e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667335910000e+08,2.667336520000e+08,1.622951e+01,5.158076e-01,1.375410e+01,4.748442e-01,8.474748e-01,1.142659e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667336520000e+08,2.667337130000e+08,1.452459e+01,4.879632e-01,1.236066e+01,4.501485e-01,8.510158e-01,1.196250e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667337130000e+08,2.667337740000e+08,1.581967e+01,5.092533e-01,1.354098e+01,4.711511e-01,8.559585e-01,1.130333e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667337740000e+08,2.667338350000e+08,1.544262e+01,5.031478e-01,1.277049e+01,4.575503e-01,8.269639e-01,1.232498e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667338650000e+08,2.667339260000e+08,1.559016e+01,5.055457e-01,1.322951e+01,4.657007e-01,8.485804e-01,1.162378e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667339260000e+08,2.667339870000e+08,1.573771e+01,5.079322e-01,1.331148e+01,4.671412e-01,8.458334e-01,1.165472e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667339870000e+08,2.667340480000e+08,1.526229e+01,5.002015e-01,1.316393e+01,4.645452e-01,8.625134e-01,1.128595e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667340480000e+08,2.667341090000e+08,1.519672e+01,4.991258e-01,1.286885e+01,4.593090e-01,8.468177e-01,1.182931e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667341090000e+08,2.667341700000e+08,1.601639e+01,5.124098e-01,1.390164e+01,4.773843e-01,8.679631e-01,1.083056e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667341700000e+08,2.667342310000e+08,1.616393e+01,5.147645e-01,1.390164e+01,4.773843e-01,8.600405e-01,1.104898e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667342310000e+08,2.667342920000e+08,1.555738e+01,5.050138e-01,1.319672e+01,4.651233e-01,8.482614e-01,1.164608e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667342920000e+08,2.667343530000e+08,1.568852e+01,5.071380e-01,1.357377e+01,4.717211e-01,8.652037e-01,1.103932e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667343530000e+08,2.667344140000e+08,1.563934e+01,5.063425e-01,1.344262e+01,4.694368e-01,8.595388e-01,1.124959e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667344140000e+08,2.667344750000e+08,1.611475e+01,5.139808e-01,1.385246e+01,4.765391e-01,8.596134e-01,1.107995e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667344750000e+08,2.667345360000e+08,1.537705e+01,5.020785e-01,1.329508e+01,4.668535e-01,8.646055e-01,1.117141e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667345360000e+08,2.667345970000e+08,1.503279e+01,4.964263e-01,1.249180e+01,4.525303e-01,8.309706e-01,1.237626e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667345970000e+08,2.667346580000e+08,1.578689e+01,5.087253e-01,1.378689e+01,4.754098e-01,8.733126e-01,1.071861e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667346580000e+08,2.667347190000e+08,1.613115e+01,5.142422e-01,1.378689e+01,4.754098e-01,8.546748e-01,1.123501e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667347190000e+08,2.667347800000e+08,1.601639e+01,5.124098e-01,1.386885e+01,4.768210e-01,8.659161e-01,1.090132e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667347800000e+08,2.667348410000e+08,1.498361e+01,4.956137e-01,1.286885e+01,4.593090e-01,8.588622e-01,1.151623e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667348410000e+08,2.667349020000e+08,1.518033e+01,4.988565e-01,1.309836e+01,4.633867e-01,8.628510e-01,1.130469e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667349020000e+08,2.667349630000e+08,1.524590e+01,4.999328e-01,1.301639e+01,4.619345e-01,8.537635e-01,1.158658e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667349630000e+08,2.667350240000e+08,1.565574e+01,5.066078e-01,1.314754e+01,4.642558e-01,8.397906e-01,1.186937e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667350240000e+08,2.667350850000e+08,1.585246e+01,5.097807e-01,1.355738e+01,4.714362e-01,8.552223e-01,1.131559e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667350850000e+08,2.667351460000e+08,1.577049e+01,5.084611e-01,1.354098e+01,4.711511e-01,8.586279e-01,1.123303e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667351460000e+08,2.667352070000e+08,1.557377e+01,5.052798e-01,1.311475e+01,4.636766e-01,8.421053e-01,1.183056e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667352070000e+08,2.667352680000e+08,1.554098e+01,5.047477e-01,1.362295e+01,4.725749e-01,8.765823e-01,1.068270e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667352680000e+08,2.667353290000e+08,1.516393e+01,4.985871e-01,1.316393e+01,4.645452e-01,8.681081e-01,1.112564e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667353290000e+08,2.667353900000e+08,1.506557e+01,4.969674e-01,1.290164e+01,4.598938e-01,8.563656e-01,1.156914e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667353900000e+08,2.667354510000e+08,1.529508e+01,5.007385e-01,1.300000e+01,4.616435e-01,8.499464e-01,1.169171e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667354510000e+08,2.667355120000e+08,1.572131e+01,5.076677e-01,1.355738e+01,4.714362e-01,8.623566e-01,1.112530e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667355120000e+08,2.667355730000e+08,1.637705e+01,5.181469e-01,1.408197e+01,4.804705e-01,8.598599e-01,1.098278e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667355730000e+08,2.667356340000e+08,1.611475e+01,5.139808e-01,1.401639e+01,4.793505e-01,8.697864e-01,1.073391e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667356340000e+08,2.667356950000e+08,1.573771e+01,5.079322e-01,1.336066e+01,4.680034e-01,8.489583e-01,1.155729e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667356950000e+08,2.667357560000e+08,1.562295e+01,5.060771e-01,1.337705e+01,4.682904e-01,8.562434e-01,1.136491e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667357560000e+08,2.667358170000e+08,1.563934e+01,5.063425e-01,1.339344e+01,4.685772e-01,8.563941e-01,1.135400e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667358170000e+08,2.667358780000e+08,1.614754e+01,5.145034e-01,1.380328e+01,4.756924e-01,8.548223e-01,1.122457e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667358780000e+08,2.667359390000e+08,1.519672e+01,4.991258e-01,1.283607e+01,4.587236e-01,8.446602e-01,1.189714e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667359390000e+08,2.667360000000e+08,1.540984e+01,5.026134e-01,1.321311e+01,4.654121e-01,8.574468e-01,1.140324e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667360000000e+08,2.667360610000e+08,1.608197e+01,5.134577e-01,1.363934e+01,4.728592e-01,8.481142e-01,1.145912e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667360610000e+08,2.667361220000e+08,1.514754e+01,4.983175e-01,1.318033e+01,4.648343e-01,8.701299e-01,1.105887e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667361220000e+08,2.667361830000e+08,1.611475e+01,5.139808e-01,1.344262e+01,4.694368e-01,8.341811e-01,1.186234e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667361830000e+08,2.667362440000e+08,1.532787e+01,5.012749e-01,1.301639e+01,4.619345e-01,8.491979e-01,1.170314e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667362440000e+08,2.667363050000e+08,1.518033e+01,4.988565e-01,1.291803e+01,4.601859e-01,8.509719e-01,1.170270e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667363050000e+08,2.667363660000e+08,1.518033e+01,4.988565e-01,1.326229e+01,4.662775e-01,8.736501e-01,1.091819e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667363660000e+08,2.667364270000e+08,1.513115e+01,4.980478e-01,1.285246e+01,4.590164e-01,8.494041e-01,1.177234e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667364270000e+08,2.667364880000e+08,1.483607e+01,4.931675e-01,1.259016e+01,4.543084e-01,8.486188e-01,1.191428e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667364880000e+08,2.667365490000e+08,1.593443e+01,5.110970e-01,1.345902e+01,4.697229e-01,8.446502e-01,1.161878e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667365490000e+08,2.667366100000e+08,1.460656e+01,4.893381e-01,1.236066e+01,4.501485e-01,8.462402e-01,1.208452e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667366100000e+08,2.667366710000e+08,1.634426e+01,5.176280e-01,1.422951e+01,4.829810e-01,8.706118e-01,1.062948e-02,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667367100000e+08,2.667367710000e+08,1.537705e+01,5.020785e-01,1.273771e+01,4.569626e-01,8.283582e-01,1.231173e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667367710000e+08,2.667368320000e+08,1.526229e+01,5.002015e-01,1.309836e+01,4.633867e-01,8.582169e-01,1.143236e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667368320000e+08,2.667368930000e+08,1.606557e+01,5.131959e-01,1.383607e+01,4.762570e-01,8.612245e-01,1.104337e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667368930000e+08,2.667369540000e+08,1.621312e+01,5.155470e-01,1.345902e+01,4.697229e-01,8.301315e-01,1.194075e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667369540000e+08,2.667370150000e+08,1.485246e+01,4.934399e-01,1.252459e+01,4.531238e-01,8.432671e-01,1.207810e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667370150000e+08,2.667370760000e+08,1.519672e+01,4.991258e-01,1.275410e+01,4.572566e-01,8.392665e-01,1.206322e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667370760000e+08,2.667371370000e+08,1.596721e+01,5.116225e-01,1.386885e+01,4.768210e-01,8.685831e-01,1.082559e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667371370000e+08,2.667371980000e+08,1.624590e+01,5.160680e-01,1.393443e+01,4.779469e-01,8.577195e-01,1.109708e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667371980000e+08,2.667372590000e+08,1.616393e+01,5.147645e-01,1.367213e+01,4.734272e-01,8.458418e-01,1.149978e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667372590000e+08,2.667373200000e+08,1.519672e+01,4.991258e-01,1.296721e+01,4.610610e-01,8.532902e-01,1.162085e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667373200000e+08,2.667373810000e+08,1.527869e+01,5.004701e-01,1.280328e+01,4.581373e-01,8.379828e-01,1.206952e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667373810000e+08,2.667374420000e+08,1.588525e+01,5.103076e-01,1.357377e+01,4.717211e-01,8.544891e-01,1.132763e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667374420000e+08,2.667375030000e+08,1.567213e+01,5.068730e-01,1.311475e+01,4.636766e-01,8.368201e-01,1.195145e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667375030000e+08,2.667375640000e+08,1.577049e+01,5.084611e-01,1.319672e+01,4.651233e-01,8.367983e-01,1.191476e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667375640000e+08,2.667376250000e+08,1.495082e+01,4.950711e-01,1.268852e+01,4.560796e-01,8.486842e-01,1.186637e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667376250000e+08,2.667376860000e+08,1.588525e+01,5.103076e-01,1.370492e+01,4.739945e-01,8.627451e-01,1.105461e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667376860000e+08,2.667377470000e+08,1.527869e+01,5.004701e-01,1.278689e+01,4.578439e-01,8.369099e-01,1.210167e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667377470000e+08,2.667378080000e+08,1.506557e+01,4.969674e-01,1.285246e+01,4.590164e-01,8.531012e-01,1.167755e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667378080000e+08,2.667378690000e+08,1.591803e+01,5.108340e-01,1.350820e+01,4.705803e-01,8.486097e-01,1.150253e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667378690000e+08,2.667379300000e+08,1.600000e+01,5.121475e-01,1.373771e+01,4.745611e-01,8.586066e-01,1.115287e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667379300000e+08,2.667379910000e+08,1.598361e+01,5.118851e-01,1.385246e+01,4.765391e-01,8.666667e-01,1.088662e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667379910000e+08,2.667380520000e+08,1.565574e+01,5.066078e-01,1.308197e+01,4.630966e-01,8.356021e-01,1.199351e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667380520000e+08,2.667381130000e+08,1.591803e+01,5.108340e-01,1.354098e+01,4.711511e-01,8.506694e-01,1.143787e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667381130000e+08,2.667381740000e+08,1.603279e+01,5.126720e-01,1.368852e+01,4.737109e-01,8.537832e-01,1.129804e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667381740000e+08,2.667382350000e+08,1.614754e+01,5.145034e-01,1.340984e+01,4.688639e-01,8.304569e-01,1.195585e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667382350000e+08,2.667382960000e+08,1.496721e+01,4.953424e-01,1.278689e+01,4.578439e-01,8.543264e-01,1.167527e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667382960000e+08,2.667383570000e+08,1.511475e+01,4.977779e-01,1.268852e+01,4.560796e-01,8.394794e-01,1.208941e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667383570000e+08,2.667384180000e+08,1.547541e+01,5.036817e-01,1.301639e+01,4.619345e-01,8.411017e-01,1.189866e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667384180000e+08,2.667384790000e+08,1.622951e+01,5.158076e-01,1.321311e+01,4.654121e-01,8.141414e-01,1.236299e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667384790000e+08,2.667385400000e+08,1.588525e+01,5.103076e-01,1.363934e+01,4.728592e-01,8.586171e-01,1.119274e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667385400000e+08,2.667386010000e+08,1.567213e+01,5.068730e-01,1.318033e+01,4.648343e-01,8.410042e-01,1.182668e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667386010000e+08,2.667386620000e+08,1.552459e+01,5.044814e-01,1.308197e+01,4.630966e-01,8.426610e-01,1.183231e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667386620000e+08,2.667387230000e+08,1.614754e+01,5.145034e-01,1.393443e+01,4.779469e-01,8.629442e-01,1.095776e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667387230000e+08,2.667387840000e+08,1.534426e+01,5.015429e-01,1.293443e+01,4.604778e-01,8.429487e-01,1.189278e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667387840000e+08,2.667388450000e+08,1.567213e+01,5.068730e-01,1.300000e+01,4.616435e-01,8.294979e-01,1.216308e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667388450000e+08,2.667389060000e+08,1.631148e+01,5.171086e-01,1.413115e+01,4.813088e-01,8.663316e-01,1.078810e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667389060000e+08,2.667389670000e+08,1.578689e+01,5.087253e-01,1.365574e+01,4.731433e-01,8.650052e-01,1.101171e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667389670000e+08,2.667390280000e+08,1.611475e+01,5.139808e-01,1.373771e+01,4.745611e-01,8.524924e-01,1.131034e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667390280000e+08,2.667390890000e+08,1.529508e+01,5.007385e-01,1.303279e+01,4.622253e-01,8.520901e-01,1.162253e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667390890000e+08,2.667391500000e+08,1.527869e+01,5.004701e-01,1.304918e+01,4.625160e-01,8.540773e-01,1.156384e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667391500000e+08,2.667392110000e+08,1.434426e+01,4.849246e-01,1.213115e+01,4.459499e-01,8.457143e-01,1.221155e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667392110000e+08,2.667392720000e+08,1.463934e+01,4.898870e-01,1.255738e+01,4.537165e-01,8.577828e-01,1.168797e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667392720000e+08,2.667393330000e+08,1.549180e+01,5.039484e-01,1.324590e+01,4.659892e-01,8.550265e-01,1.145297e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667393330000e+08,2.667393940000e+08,1.542623e+01,5.028807e-01,1.334426e+01,4.677162e-01,8.650372e-01,1.113857e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667393940000e+08,2.667394550000e+08,1.542623e+01,5.028807e-01,1.296721e+01,4.610610e-01,8.405951e-01,1.193299e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667394550000e+08,2.667395160000e+08,1.557377e+01,5.052798e-01,1.321311e+01,4.654121e-01,8.484210e-01,1.163492e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667395510000e+08,2.667396120000e+08,1.496721e+01,4.953424e-01,1.190164e+01,4.417113e-01,7.951807e-01,1.335620e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700013
2.667396120000e+08,2.667396730000e+08,1.550820e+01,5.042149e-01,1.257377e+01,4.540125e-01,8.107823e-01,1.273466e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700013
2.667396730000e+08,2.667397340000e+08,1.513115e+01,4.980478e-01,1.224590e+01,4.480541e-01,8.093175e-01,1.293046e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700013
2.667397340000e+08,2.667397950000e+08,1.518033e+01,4.988565e-01,1.211475e+01,4.456484e-01,7.980562e-01,1.319248e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700013
2.667397950000e+08,2.667398560000e+08,1.560656e+01,5.058115e-01,1.222951e+01,4.477541e-01,7.836134e-01,1.334589e-02,2.600000e+01,1.900000e+01,1.016000e+03,9308700013
2.667399060000e+08,2.667399670000e+08,1.447541e+01,4.871363e-01,1.214754e+01,4.462511e-01,8.391846e-01,1.236267e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667399670000e+08,2.667400280000e+08,1.565574e+01,5.066078e-01,1.321311e+01,4.654121e-01,8.439791e-01,1.174237e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667400280000e+08,2.667400890000e+08,1.475410e+01,4.918033e-01,1.265574e+01,4.554900e-01,8.577778e-01,1.164260e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667400890000e+08,2.667401500000e+08,1.562295e+01,5.060771e-01,1.322951e+01,4.657007e-01,8.467996e-01,1.166739e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667401500000e+08,2.667402110000e+08,1.634426e+01,5.176280e-01,1.381967e+01,4.759748e-01,8.455366e-01,1.144541e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667402110000e+08,2.667402720000e+08,1.529508e+01,5.007385e-01,1.291803e+01,4.601859e-01,8.445873e-01,1.186109e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667402720000e+08,2.667403330000e+08,1.586885e+01,5.100442e-01,1.326229e+01,4.662775e-01,8.357438e-01,1.190858e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667403330000e+08,2.667403940000e+08,1.526229e+01,5.002015e-01,1.286885e+01,4.593090e-01,8.431794e-01,1.191754e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667403940000e+08,2.667404550000e+08,1.600000e+01,5.121475e-01,1.360656e+01,4.722905e-01,8.504099e-01,1.141670e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667404550000e+08,2.667405160000e+08,1.545902e+01,5.034149e-01,1.275410e+01,4.572566e-01,8.250265e-01,1.237269e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667405160000e+08,2.667405770000e+08,1.437705e+01,4.854785e-01,1.240984e+01,4.510432e-01,8.631699e-01,1.160484e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667405770000e+08,2.667406380000e+08,1.473771e+01,4.915300e-01,1.234426e+01,4.498499e-01,8.375973e-01,1.230083e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667406380000e+08,2.667406990000e+08,1.537705e+01,5.020785e-01,1.295082e+01,4.607695e-01,8.422175e-01,1.190255e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667406990000e+08,2.667407600000e+08,1.578689e+01,5.087253e-01,1.345902e+01,4.697229e-01,8.525441e-01,1.142553e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667407600000e+08,2.667408210000e+08,1.563934e+01,5.063425e-01,1.336066e+01,4.680034e-01,8.542977e-01,1.142257e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667408210000e+08,2.667408820000e+08,1.398361e+01,4.787896e-01,1.145902e+01,4.334198e-01,8.194607e-01,1.316968e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667408820000e+08,2.667409430000e+08,1.540984e+01,5.026134e-01,1.283607e+01,4.587236e-01,8.329787e-01,1.216575e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667409430000e+08,2.667410040000e+08,1.521311e+01,4.993950e-01,1.286885e+01,4.593090e-01,8.459052e-01,1.185171e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667410040000e+08,2.667410650000e+08,1.570492e+01,5.074028e-01,1.322951e+01,4.657007e-01,8.423800e-01,1.177272e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667410650000e+08,2.667411260000e+08,1.403279e+01,4.796308e-01,1.154098e+01,4.349672e-01,8.224299e-01,1.306163e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667411260000e+08,2.667411870000e+08,1.560656e+01,5.058115e-01,1.316393e+01,4.645452e-01,8.434874e-01,1.177594e-02,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
