#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
194,2.963737910203e+08,2.963741379953e+08,3.469750105143e+02,12987,12513,11240,474,474,0,8,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000194,4194304,0,0
195,2.963741513548e+08,2.963743979777e+08,2.466229033470e+02,9339,9037,8075,302,302,0,5,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000195,4194304,0,0
196,2.963744141935e+08,2.963745999839e+08,1.857904278636e+02,6907,6657,5861,250,250,0,2,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000196,4194304,0,0
197,2.963746144205e+08,2.963753720000e+08,7.575795085430e+02,47527,44855,41437,2672,2672,0,500,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000197,4194304,0,0
198,2.963758625027e+08,2.963761550000e+08,2.924973297715e+02,21172,19894,18254,1278,1278,0,262,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000198,4194304,0,0
199,2.963764316619e+08,2.963771990000e+08,7.673380982280e+02,47566,44748,41296,2818,2818,0,491,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000199,4194304,0,0
200,2.963776874524e+08,2.963779170000e+08,2.295476482511e+02,16648,15726,14458,922,922,0,207,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000200,4194304,0,0
201,2.963781719481e+08,2.963789180000e+08,7.460519126654e+02,47511,44692,41274,2819,2819,0,511,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000201,4194304,0,0
202,2.963794303654e+08,2.963801700000e+08,7.396345974207e+02,47523,44742,41337,2781,2781,0,516,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000202,4194304,0,0
203,2.963806871565e+08,2.963814410000e+08,7.538434769511e+02,47548,44712,41123,2836,2836,0,498,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000203,4194304,0,0
204,2.963819367056e+08,2.963826690000e+08,7.322943528891e+02,47552,44759,41371,2793,2793,0,510,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000204,4194304,0,0
205,2.963831892542e+08,2.963839340000e+08,7.447458091974e+02,47531,44727,41039,2804,2804,0,516,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000205,4194304,0,0
206,2.963844505797e+08,2.963845260000e+08,7.542028504610e+01,5565,5232,4302,333,333,0,71,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000206,4194304,0,0
207,2.963846332292e+08,2.963853750000e+08,7.417707836032e+02,47557,44716,41301,2841,2841,0,514,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000207,4194304,0,0
208,2.963858813345e+08,2.963866400000e+08,7.586655436158e+02,47552,44726,41290,2826,2826,0,522,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000208,4194304,0,0
209,2.963871354779e+08,2.963876460000e+08,5.105220822692e+02,36236,34062,31427,2174,2174,0,454,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000209,4194304,0,0
210,2.963881121761e+08,2.963888670000e+08,7.548238914013e+02,47497,44660,41308,2837,2837,0,500,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000210,4194304,0,0
211,2.963893616578e+08,2.963897490000e+08,3.873421493769e+02,27762,26156,24125,1606,1606,0,341,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000211,4194304,0,0
212,2.963901028648e+08,2.963908340000e+08,7.311352385879e+02,45761,42946,39594,2815,2815,0,494,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000212,4194304,0,0
213,2.963913320889e+08,2.963914260000e+08,9.391108632088e+01,6672,6284,5543,388,388,0,81,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000213,4194304,0,0
214,2.963915160441e+08,2.963917400000e+08,2.239559116960e+02,16592,15607,13997,985,985,0,212,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000214,4194304,0,0
216,2.963920917736e+08,2.963921650000e+08,7.322644150257e+01,5226,4903,4371,323,323,0,65,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000216,4194304,0,0
217,2.963922390197e+08,2.963924520000e+08,2.129803096652e+02,15342,14398,13111,944,944,0,192,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000217,4194304,0,0
219,2.963926761018e+08,2.963934100000e+08,7.338982125521e+02,47513,44754,41127,2759,2759,0,516,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000219,4194304,0,0
220,2.963939235033e+08,2.963946710000e+08,7.474967451692e+02,47603,44689,41402,2914,2914,0,496,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000220,4194304,0,0
221,2.963951630221e+08,2.963959140000e+08,7.509779392481e+02,47549,44743,41280,2806,2806,0,479,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000221,4194304,0,0
222,2.963963880661e+08,2.963971320000e+08,7.439339073896e+02,47529,44701,41493,2828,2828,0,491,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000222,4194304,0,0
223,2.963976180423e+08,2.963983560000e+08,7.379576804042e+02,47555,44860,41436,2695,2695,0,494,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000223,4194304,0,0
224,2.963988460730e+08,2.963995930000e+08,7.469270002246e+02,47530,44707,41311,2823,2823,0,503,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000224,4194304,0,0
225,2.964000880343e+08,2.964008390000e+08,7.509656493068e+02,47502,44627,41155,2875,2875,0,498,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000225,4194304,0,0
226,2.964013310530e+08,2.964020720000e+08,7.409470129013e+02,47522,44690,41103,2832,2832,0,504,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000226,4194304,0,0
227,2.964025700143e+08,2.964033180000e+08,7.479857289791e+02,47486,44616,41294,2870,2870,0,501,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000227,4194304,0,0
228,2.964038120373e+08,2.964045680000e+08,7.559627017975e+02,47506,44733,41314,2773,2773,0,497,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000228,4194304,0,0
229,2.964050521519e+08,2.964058060000e+08,7.538481061459e+02,47496,44729,41337,2767,2767,0,499,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000229,4194304,0,0
230,2.964062970266e+08,2.964070510000e+08,7.539734038115e+02,47518,44711,41302,2807,2807,0,494,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000230,4194304,0,0
231,2.964075340687e+08,2.964082620000e+08,7.279313369393e+02,47511,44761,41221,2750,2750,0,503,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000231,4194304,0,0
232,2.964087640135e+08,2.964095170000e+08,7.529865233898e+02,47513,44738,41299,2775,2775,0,488,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000232,4194304,0,0
233,2.964100000552e+08,2.964107550000e+08,7.549448049664e+02,47514,44734,41295,2780,2780,0,493,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000233,4194304,0,0
234,2.964112410191e+08,2.964119890000e+08,7.479809238911e+02,47497,44683,41381,2814,2814,0,496,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000234,4194304,0,0
235,2.964124800404e+08,2.964132460000e+08,7.659595605731e+02,47507,44706,41326,2801,2801,0,491,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000235,4194304,0,0
236,2.964137290253e+08,2.964144660000e+08,7.369747462273e+02,47550,44760,41396,2790,2790,0,498,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000236,4194304,0,0
237,2.964149590472e+08,2.964157250000e+08,7.659528383017e+02,47485,44714,41270,2771,2771,0,493,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000237,4194304,0,0
238,2.964162050300e+08,2.964169650000e+08,7.599699802995e+02,47487,44698,41250,2789,2789,0,503,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000238,4194304,0,0
239,2.964174570349e+08,2.964181940000e+08,7.369651378393e+02,47529,44710,41267,2819,2819,0,494,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000239,4194304,0,0
240,2.964186870477e+08,2.964194220000e+08,7.349522528052e+02,47497,44644,41236,2853,2853,0,503,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000240,4194304,0,0
241,2.964199250217e+08,2.964206730000e+08,7.479782633781e+02,47512,44672,41165,2840,2840,0,492,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000241,4194304,0,0
242,2.964211600671e+08,2.964218900000e+08,7.299328923225e+02,47544,44748,41302,2796,2796,0,505,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000242,4194304,0,0
243,2.964223930317e+08,2.964231470000e+08,7.539683225751e+02,47524,44786,41366,2738,2738,0,491,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000243,4194304,0,0
244,2.964236270727e+08,2.964243650000e+08,7.379272628427e+02,47516,44780,41146,2736,2736,0,503,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000244,4194304,0,0
245,2.964248621919e+08,2.964256150000e+08,7.528080939054e+02,47500,44721,41349,2779,2779,0,494,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000245,4194304,0,0
246,2.964261020303e+08,2.964268440000e+08,7.419697020054e+02,47532,44756,41138,2776,2776,0,500,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000246,4194304,0,0
247,2.964273421096e+08,2.964280970000e+08,7.548903513551e+02,47523,44753,41228,2770,2770,0,498,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000247,4194304,0,0
248,2.964285850440e+08,2.964293390000e+08,7.539559562206e+02,47497,44741,41294,2756,2756,0,497,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000248,4194304,0,0
249,2.964298290235e+08,2.964305790000e+08,7.499764993787e+02,46891,44192,40702,2699,2699,0,481,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000249,4194304,0,0
1,2.964310540228e+08,2.964318060000e+08,7.519771687984e+02,47515,44737,41283,2778,2778,0,493,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000001,4194304,0,0
2,2.964322920596e+08,2.964330520000e+08,7.599403794408e+02,47509,44699,41218,2810,2810,0,490,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000002,4194304,0,0
3,2.964335330304e+08,2.964342750000e+08,7.419695566893e+02,47521,44766,41379,2755,2755,0,497,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000003,4194304,0,0
4,2.964347640271e+08,2.964354870000e+08,7.229728702307e+02,47528,44754,41400,2774,2774,0,507,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000004,4194304,0,0
5,2.964359941636e+08,2.964367370000e+08,7.428364400864e+02,47526,44706,41312,2820,2820,0,490,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000005,4194304,0,0
6,2.964372240257e+08,2.964379730000e+08,7.489743430018e+02,47537,44810,41450,2727,2727,0,499,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000006,4194304,0,0
7,2.964384550342e+08,2.964392220000e+08,7.669657775760e+02,47514,44678,41275,2836,2836,0,486,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100007,4194304,0,0
8,2.964396950540e+08,2.964404350000e+08,7.399459603429e+02,47500,44731,41397,2769,2769,0,499,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100008,4194304,0,0
9,2.964409330418e+08,2.964416920000e+08,7.589582232833e+02,47495,44699,41320,2796,2796,0,494,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100009,4194304,0,0
10,2.964421770753e+08,2.964429480000e+08,7.709247441292e+02,47517,44727,41346,2790,2790,0,482,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100010,4194304,0,0
11,2.964434210194e+08,2.964441780000e+08,7.569806092381e+02,47516,44717,41388,2799,2799,0,493,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100011,4194304,0,0
12,2.964446660187e+08,2.964454170000e+08,7.509813044667e+02,47514,44715,41331,2799,2799,0,491,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100012,4194304,0,0
13,2.964459050849e+08,2.964466520000e+08,7.469150751233e+02,47528,44763,41184,2765,2765,0,499,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100013,4194304,0,0
14,2.964471460229e+08,2.964478930000e+08,7.469771141410e+02,47503,44772,41288,2731,2731,0,496,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100014,4194304,0,0
15,2.964483880445e+08,2.964491340000e+08,7.459554642439e+02,47502,44809,41392,2693,2693,0,493,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100015,4194304,0,0
16,2.964496290384e+08,2.964503820000e+08,7.529615792632e+02,47509,44668,41431,2841,2841,0,498,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100016,4194304,0,0
17,2.964508690242e+08,2.964516130000e+08,7.439757610559e+02,47525,44806,41430,2719,2719,0,496,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100017,4194304,0,0
18,2.964521031184e+08,2.964528750000e+08,7.718815775514e+02,47507,44689,41322,2818,2818,0,489,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100018,4194304,0,0
19,2.964533520591e+08,2.964540830000e+08,7.309409210086e+02,47518,44799,41350,2719,2719,0,503,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100019,4194304,0,0
20,2.964545840346e+08,2.964553400000e+08,7.559653938413e+02,47521,44738,41228,2783,2783,0,495,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100020,4194304,0,0
21,2.964558250314e+08,2.964565850000e+08,7.599686338305e+02,47512,44655,41387,2857,2857,0,487,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100021,4194304,0,0
22,2.964570631989e+08,2.964578050000e+08,7.418011329770e+02,47497,44741,41372,2756,2756,0,506,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100022,4194304,0,0
23,2.964583050855e+08,2.964590620000e+08,7.569144738913e+02,47488,44647,41315,2841,2841,0,502,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100023,4194304,0,0
24,2.964595620620e+08,2.964605350000e+08,9.729380017519e+02,47075,43858,40534,3217,3217,0,510,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100024,4194304,0,0
26,2.964610482578e+08,2.964639100000e+08,2.861742184818e+03,33799,27059,24912,6740,6740,0,607,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100026,4194304,0,0
27,2.964644120386e+08,2.964646970000e+08,2.849613694549e+02,6067,5064,4145,1003,1003,0,255,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100027,4194304,0,0
28,2.964649642864e+08,2.964656770000e+08,7.127135906219e+02,13443,11137,9921,2306,2306,0,495,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100028,4194304,0,0
29,2.964661719316e+08,2.964673300000e+08,1.158068422019e+03,4169,2134,1773,2035,2035,0,197,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100029,4194304,0,0
30,2.964678321147e+08,2.964697280000e+08,1.895885257304e+03,28536,23590,20843,4946,4946,0,539,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100030,4194304,0,0
31,2.964702270727e+08,2.964706730000e+08,4.459273472428e+02,15406,13487,11416,1919,1919,0,407,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100031,4194304,0,0
34,2.964717560140e+08,2.964719390000e+08,1.829860310555e+02,298787,15351,8592,283436,283436,0,166,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100034,4194304,0,0
35,2.964927750161e+08,2.964936540000e+08,8.789839048386e+02,47262,44357,40142,2905,2905,0,501,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100035,4194304,0,0
36,2.964941410552e+08,2.964950360000e+08,8.949447708726e+02,47217,44359,40684,2858,2858,0,508,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100036,4194304,0,0
37,2.964955241362e+08,2.964963980000e+08,8.738638314605e+02,47242,44387,40731,2855,2855,0,506,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100037,4194304,0,0
38,2.964968870493e+08,2.964977570000e+08,8.699507179260e+02,47274,44415,40666,2859,2859,0,500,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100038,4194304,0,0
39,2.964982510396e+08,2.964990950000e+08,8.439603490233e+02,47322,44504,40971,2818,2818,0,505,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100039,4194304,0,0
40,2.964995901287e+08,2.965004620000e+08,8.718713088632e+02,47280,44356,40817,2924,2924,0,503,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100040,4194304,0,0
41,2.965009541135e+08,2.965018140000e+08,8.598864684701e+02,47271,44409,40975,2862,2862,0,504,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100041,4194304,0,0
42,2.965023090364e+08,2.965031570000e+08,8.479636421800e+02,47319,44484,40940,2835,2835,0,502,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100042,4194304,0,0
43,2.965036541355e+08,2.965045130000e+08,8.588645254970e+02,47283,44403,40922,2880,2880,0,497,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100043,4194304,0,0
44,2.965050030175e+08,2.965058480000e+08,8.449824824333e+02,47332,44450,40951,2882,2882,0,500,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100044,4194304,0,0
45,2.965063400518e+08,2.965071960000e+08,8.559481508136e+02,47312,44476,41160,2836,2836,0,500,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100045,4194304,0,0
46,2.965076880604e+08,2.965085470000e+08,8.589396356940e+02,47308,44455,41002,2853,2853,0,501,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100046,4194304,0,0
47,2.965090260794e+08,2.965098750000e+08,8.489206336141e+02,47304,44434,40888,2870,2870,0,501,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100047,4194304,0,0
48,2.965103690308e+08,2.965112200000e+08,8.509692428708e+02,47324,44439,41026,2885,2885,0,500,e,T,2016,5,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100048,4194304,0,0
