#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963813580000e+08,2.963814190000e+08,3.752459e+01,7.843196e-01,3.416393e+01,7.483746e-01,9.104412e-01,5.968390e-03,2.200000e+01,1.500000e+01,9.810000e+02,40343000203
2.963819360000e+08,2.963819970000e+08,6.780328e+01,1.054291e+00,6.236066e+01,1.011091e+00,9.197292e-01,4.224919e-03,2.100000e+01,1.400000e+01,9.810000e+02,40343000204
2.963819970000e+08,2.963820580000e+08,6.960656e+01,1.068219e+00,6.393443e+01,1.023770e+00,9.185116e-01,4.198559e-03,2.100000e+01,1.400000e+01,9.810000e+02,40343000204
2.963820580000e+08,2.963821190000e+08,6.419672e+01,1.025868e+00,5.913115e+01,9.845623e-01,9.210929e-01,4.308125e-03,2.100000e+01,1.400000e+01,9.810000e+02,40343000204
2.963821190000e+08,2.963821800000e+08,6.552459e+01,1.036423e+00,6.068853e+01,9.974437e-01,9.261947e-01,4.135499e-03,2.100000e+01,1.400000e+01,9.810000e+02,40343000204
2.963821800000e+08,2.963822410000e+08,6.932787e+01,1.066078e+00,6.406557e+01,1.024820e+00,9.240955e-01,4.072614e-03,2.100000e+01,1.400000e+01,9.810000e+02,40343000204
2.963822410000e+08,2.963823020000e+08,6.798360e+01,1.055692e+00,6.260656e+01,1.013083e+00,9.209067e-01,4.190933e-03,2.100000e+01,1.400000e+01,9.810000e+02,40343000204
2.963823020000e+08,2.963823630000e+08,6.785246e+01,1.054673e+00,6.313115e+01,1.017318e+00,9.304180e-01,3.954940e-03,2.100000e+01,1.400000e+01,9.810000e+02,40343000204
2.963823630000e+08,2.963824240000e+08,7.008197e+01,1.071860e+00,6.491803e+01,1.031615e+00,9.263158e-01,3.995754e-03,2.100000e+01,1.400000e+01,9.810000e+02,40343000204
2.963824240000e+08,2.963824850000e+08,6.788525e+01,1.054928e+00,6.259016e+01,1.012950e+00,9.219995e-01,4.167364e-03,2.100000e+01,1.400000e+01,9.810000e+02,40343000204
2.963824850000e+08,2.963825460000e+08,4.837705e+01,8.905427e-01,4.495082e+01,8.584280e-01,9.291766e-01,4.722293e-03,2.100000e+01,1.400000e+01,9.810000e+02,40343000204
2.963825460000e+08,2.963826070000e+08,3.581967e+01,7.662948e-01,3.316393e+01,7.373405e-01,9.258581e-01,5.605034e-03,2.100000e+01,1.400000e+01,9.810000e+02,40343000204
2.963826070000e+08,2.963826680000e+08,3.857377e+01,7.952088e-01,3.600000e+01,7.682213e-01,9.332767e-01,5.144381e-03,2.100000e+01,1.400000e+01,9.810000e+02,40343000204
2.963831890000e+08,2.963832500000e+08,6.970492e+01,1.068973e+00,6.419672e+01,1.025868e+00,9.209784e-01,4.137148e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000205
2.963832500000e+08,2.963833110000e+08,6.722951e+01,1.049820e+00,6.170492e+01,1.005761e+00,9.178249e-01,4.288497e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000205
2.963833110000e+08,2.963833720000e+08,6.629508e+01,1.042499e+00,6.081967e+01,9.985209e-01,9.174085e-01,4.328560e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000205
2.963833720000e+08,2.963834330000e+08,6.760656e+01,1.052760e+00,6.190164e+01,1.007363e+00,9.156159e-01,4.328402e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000205
2.963834330000e+08,2.963834940000e+08,6.708197e+01,1.048668e+00,6.203279e+01,1.008430e+00,9.247312e-01,4.124274e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000205
2.963834940000e+08,2.963835550000e+08,6.695082e+01,1.047642e+00,6.134426e+01,1.002818e+00,9.162586e-01,4.334474e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000205
2.963835550000e+08,2.963836160000e+08,6.770492e+01,1.053526e+00,6.204918e+01,1.008563e+00,9.164649e-01,4.305440e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000205
2.963836160000e+08,2.963836770000e+08,7.314754e+01,1.095052e+00,6.727869e+01,1.050204e+00,9.197669e-01,4.066782e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000205
2.963836770000e+08,2.963837380000e+08,6.509836e+01,1.033047e+00,5.922951e+01,9.853809e-01,9.098464e-01,4.544914e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000205
2.963837380000e+08,2.963837990000e+08,4.031147e+01,8.129231e-01,3.701639e+01,7.789904e-01,9.182594e-01,5.524872e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000205
2.963837990000e+08,2.963838600000e+08,3.762295e+01,7.853469e-01,3.427869e+01,7.496304e-01,9.111111e-01,5.940432e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000205
2.963838600000e+08,2.963839210000e+08,3.627869e+01,7.711891e-01,3.332787e+01,7.391607e-01,9.186624e-01,5.810759e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000205
2.963844500000e+08,2.963845110000e+08,6.952459e+01,1.067590e+00,5.734426e+01,9.695720e-01,8.248055e-01,5.837164e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000206
2.963846330000e+08,2.963846940000e+08,6.647541e+01,1.043916e+00,6.090164e+01,9.991934e-01,9.161529e-01,4.352438e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000207
2.963846940000e+08,2.963847550000e+08,6.893443e+01,1.063049e+00,6.363934e+01,1.021405e+00,9.231867e-01,4.106578e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000207
2.963847550000e+08,2.963848160000e+08,6.840984e+01,1.058996e+00,6.309836e+01,1.017054e+00,9.223580e-01,4.142608e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000207
2.963848160000e+08,2.963848770000e+08,6.737705e+01,1.050972e+00,6.236066e+01,1.011091e+00,9.255474e-01,4.094664e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000207
2.963848770000e+08,2.963849380000e+08,7.393443e+01,1.100927e+00,6.829508e+01,1.058107e+00,9.237251e-01,3.952519e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000207
2.963849380000e+08,2.963849990000e+08,6.711475e+01,1.048924e+00,6.173771e+01,1.006029e+00,9.198828e-01,4.242826e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000207
2.963849990000e+08,2.963850600000e+08,7.170492e+01,1.084200e+00,6.624590e+01,1.042112e+00,9.238683e-01,4.010037e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000207
2.963850600000e+08,2.963851210000e+08,6.731148e+01,1.050460e+00,6.204918e+01,1.008563e+00,9.218217e-01,4.189451e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000207
2.963851210000e+08,2.963851820000e+08,6.191803e+01,1.007497e+00,5.772131e+01,9.727544e-01,9.322214e-01,4.090087e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000207
2.963851820000e+08,2.963852430000e+08,3.993443e+01,8.091123e-01,3.691803e+01,7.779548e-01,9.244663e-01,5.353986e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000207
2.963852430000e+08,2.963853040000e+08,3.513115e+01,7.588943e-01,3.257377e+01,7.307505e-01,9.272048e-01,5.612134e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000207
2.963853040000e+08,2.963853650000e+08,3.885246e+01,7.980762e-01,3.593443e+01,7.675213e-01,9.248945e-01,5.413869e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000207
2.963858810000e+08,2.963859420000e+08,6.547541e+01,1.036034e+00,6.027869e+01,9.940700e-01,9.206309e-01,4.277247e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000208
2.963859420000e+08,2.963860030000e+08,6.921311e+01,1.065195e+00,6.360656e+01,1.021142e+00,9.189957e-01,4.199055e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000208
2.963860030000e+08,2.963860640000e+08,6.983607e+01,1.069978e+00,6.440984e+01,1.027569e+00,9.223005e-01,4.101480e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000208
2.963860640000e+08,2.963861250000e+08,6.650819e+01,1.044173e+00,6.134426e+01,1.002818e+00,9.223564e-01,4.201454e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000208
2.963861250000e+08,2.963861860000e+08,6.639344e+01,1.043272e+00,6.144262e+01,1.003622e+00,9.254321e-01,4.127820e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000208
2.963861860000e+08,2.963862470000e+08,7.752459e+01,1.127340e+00,7.226230e+01,1.088406e+00,9.321210e-01,3.657794e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000208
2.963862470000e+08,2.963863080000e+08,7.045901e+01,1.074740e+00,6.485246e+01,1.031094e+00,9.204281e-01,4.128018e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000208
2.963863080000e+08,2.963863690000e+08,6.936066e+01,1.066330e+00,6.393443e+01,1.023770e+00,9.217679e-01,4.128400e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000208
2.963863690000e+08,2.963864300000e+08,6.778689e+01,1.054163e+00,6.263934e+01,1.013348e+00,9.240628e-01,4.119459e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000208
2.963864300000e+08,2.963864910000e+08,2.703279e+01,6.657029e-01,2.475410e+01,6.370282e-01,9.157065e-01,6.841713e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000208
2.963864910000e+08,2.963865520000e+08,3.316393e+01,7.373405e-01,3.062295e+01,7.085306e-01,9.233811e-01,5.913717e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000208
2.963865520000e+08,2.963866130000e+08,3.568853e+01,7.648907e-01,3.285246e+01,7.338699e-01,9.205328e-01,5.796747e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000208
2.963871350000e+08,2.963871960000e+08,6.281967e+01,1.014806e+00,5.798361e+01,9.749620e-01,9.230167e-01,4.306160e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000209
2.963871960000e+08,2.963872570000e+08,6.232787e+01,1.010826e+00,5.750820e+01,9.709569e-01,9.226723e-01,4.331969e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000209
2.963872570000e+08,2.963873180000e+08,6.621311e+01,1.041855e+00,6.136066e+01,1.002952e+00,9.267145e-01,4.100577e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000209
2.963873180000e+08,2.963873790000e+08,6.485246e+01,1.031094e+00,5.947541e+01,9.874243e-01,9.170880e-01,4.384157e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000209
2.963873790000e+08,2.963874400000e+08,6.478689e+01,1.030573e+00,5.977049e+01,9.898708e-01,9.225708e-01,4.251515e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000209
2.963874400000e+08,2.963875010000e+08,7.329508e+01,1.096156e+00,6.775410e+01,1.053908e+00,9.244017e-01,3.953521e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000209
2.963875010000e+08,2.963875620000e+08,6.891803e+01,1.062922e+00,6.318033e+01,1.017715e+00,9.167460e-01,4.260845e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000209
2.963875620000e+08,2.963876230000e+08,6.680328e+01,1.046487e+00,6.203279e+01,1.008430e+00,9.285890e-01,4.033950e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000209
2.963881120000e+08,2.963881730000e+08,6.839344e+01,1.058869e+00,6.322951e+01,1.018111e+00,9.244967e-01,4.090380e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000210
2.963881730000e+08,2.963882340000e+08,6.886885e+01,1.062543e+00,6.365574e+01,1.021536e+00,9.243037e-01,4.081016e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000210
2.963882340000e+08,2.963882950000e+08,6.726230e+01,1.050076e+00,6.231147e+01,1.010693e+00,9.263953e-01,4.076620e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000210
2.963882950000e+08,2.963883560000e+08,6.945901e+01,1.067086e+00,6.424590e+01,1.026261e+00,9.249469e-01,4.047748e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000210
2.963883560000e+08,2.963884170000e+08,6.642623e+01,1.043530e+00,6.168853e+01,1.005628e+00,9.286772e-01,4.043076e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000210
2.963884170000e+08,2.963884780000e+08,7.027869e+01,1.073364e+00,6.500000e+01,1.032266e+00,9.248892e-01,4.025495e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000210
2.963884780000e+08,2.963885390000e+08,6.749181e+01,1.051867e+00,6.222951e+01,1.010028e+00,9.220306e-01,4.178729e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000210
2.963885390000e+08,2.963886000000e+08,6.755738e+01,1.052377e+00,6.229508e+01,1.010560e+00,9.221063e-01,4.174846e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000210
2.963886000000e+08,2.963886610000e+08,6.667213e+01,1.045460e+00,6.198361e+01,1.008030e+00,9.296779e-01,4.009360e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000210
2.963886610000e+08,2.963887220000e+08,3.693443e+01,7.781275e-01,3.409836e+01,7.476560e-01,9.232135e-01,5.609355e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000210
2.963887220000e+08,2.963887830000e+08,3.719672e+01,7.808856e-01,3.454099e+01,7.524930e-01,9.286029e-01,5.405526e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000210
2.963887830000e+08,2.963888440000e+08,3.306557e+01,7.362463e-01,3.026229e+01,7.043459e-01,9.152206e-01,6.202333e-03,2.100000e+01,1.500000e+01,9.810000e+02,40343000210
2.963893610000e+08,2.963894220000e+08,6.370492e+01,1.021931e+00,5.890164e+01,9.826498e-01,9.246011e-01,4.235534e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000211
2.963894220000e+08,2.963894830000e+08,6.747541e+01,1.051739e+00,6.247541e+01,1.012021e+00,9.258989e-01,4.082784e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000211
2.963894830000e+08,2.963895440000e+08,7.236066e+01,1.089147e+00,6.677049e+01,1.046231e+00,9.227458e-01,4.018703e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000211
2.963895440000e+08,2.963896050000e+08,6.721311e+01,1.049693e+00,6.142623e+01,1.003488e+00,9.139025e-01,4.380799e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000211
2.963896050000e+08,2.963896660000e+08,6.711475e+01,1.048924e+00,6.198361e+01,1.008030e+00,9.235467e-01,4.152921e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000211
2.963896660000e+08,2.963897270000e+08,6.762295e+01,1.052888e+00,6.234426e+01,1.010959e+00,9.219394e-01,4.176911e-03,2.100000e+01,1.600000e+01,9.810000e+02,40343000211
2.963901020000e+08,2.963901630000e+08,6.144262e+01,1.003622e+00,5.645901e+01,9.620591e-01,9.188901e-01,4.459324e-03,2.100000e+01,1.700000e+01,9.800000e+02,40343000212
2.963901630000e+08,2.963902240000e+08,6.840984e+01,1.058996e+00,6.303279e+01,1.016526e+00,9.213995e-01,4.165935e-03,2.100000e+01,1.700000e+01,9.800000e+02,40343000212
2.963902240000e+08,2.963902850000e+08,6.473770e+01,1.030181e+00,6.018033e+01,9.932587e-01,9.296024e-01,4.070838e-03,2.100000e+01,1.700000e+01,9.800000e+02,40343000212
2.963902850000e+08,2.963903460000e+08,6.503278e+01,1.032527e+00,6.026229e+01,9.939348e-01,9.266448e-01,4.139435e-03,2.100000e+01,1.700000e+01,9.800000e+02,40343000212
2.963903460000e+08,2.963904070000e+08,8.211475e+01,1.160234e+00,7.552459e+01,1.112703e+00,9.197444e-01,3.838802e-03,2.100000e+01,1.700000e+01,9.800000e+02,40343000212
2.963904070000e+08,2.963904680000e+08,6.827869e+01,1.057981e+00,6.268853e+01,1.013746e+00,9.181272e-01,4.248285e-03,2.100000e+01,1.700000e+01,9.800000e+02,40343000212
2.963904680000e+08,2.963905290000e+08,6.562295e+01,1.037201e+00,6.063934e+01,9.970394e-01,9.240569e-01,4.186977e-03,2.100000e+01,1.700000e+01,9.800000e+02,40343000212
2.963905290000e+08,2.963905900000e+08,6.763934e+01,1.053016e+00,6.227869e+01,1.010427e+00,9.207465e-01,4.205471e-03,2.100000e+01,1.700000e+01,9.800000e+02,40343000212
2.963905900000e+08,2.963906510000e+08,5.714754e+01,9.679075e-01,5.291803e+01,9.314015e-01,9.259897e-01,4.433896e-03,2.100000e+01,1.700000e+01,9.800000e+02,40343000212
2.963906510000e+08,2.963907120000e+08,3.352459e+01,7.413390e-01,3.077049e+01,7.102354e-01,9.178484e-01,6.072210e-03,2.100000e+01,1.700000e+01,9.800000e+02,40343000212
2.963907120000e+08,2.963907730000e+08,3.557377e+01,7.636600e-01,3.236066e+01,7.283560e-01,9.096774e-01,6.153354e-03,2.100000e+01,1.700000e+01,9.800000e+02,40343000212
2.963913320000e+08,2.963913930000e+08,6.780328e+01,1.054291e+00,6.003279e+01,9.920403e-01,8.853965e-01,4.953105e-03,2.200000e+01,1.600000e+01,9.800000e+02,40343000213
2.963915160000e+08,2.963915770000e+08,6.883607e+01,1.062290e+00,6.167213e+01,1.005494e+00,8.959276e-01,4.712282e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000214
2.963915770000e+08,2.963916380000e+08,6.845901e+01,1.059377e+00,6.132787e+01,1.002684e+00,8.958333e-01,4.727133e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000214
2.963916380000e+08,2.963916990000e+08,7.111475e+01,1.079729e+00,6.372131e+01,1.022062e+00,8.960350e-01,4.634056e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000214
2.963920910000e+08,2.963921520000e+08,6.695082e+01,1.047642e+00,5.985246e+01,9.905493e-01,8.939765e-01,4.817495e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000216
2.963922390000e+08,2.963923000000e+08,6.432787e+01,1.026915e+00,5.873771e+01,9.812814e-01,9.130989e-01,4.496837e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000217
2.963923000000e+08,2.963923610000e+08,6.750819e+01,1.051994e+00,6.106557e+01,1.000537e+00,9.045653e-01,4.578570e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000217
2.963923610000e+08,2.963924220000e+08,7.108197e+01,1.079481e+00,6.493443e+01,1.031746e+00,9.135147e-01,4.268588e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000217
2.963926760000e+08,2.963927370000e+08,6.490164e+01,1.031485e+00,5.967213e+01,9.890559e-01,9.194241e-01,4.325813e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000219
2.963927370000e+08,2.963927980000e+08,6.849181e+01,1.059630e+00,6.226229e+01,1.010294e+00,9.090474e-01,4.448532e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000219
2.963927980000e+08,2.963928590000e+08,6.901640e+01,1.063681e+00,6.300000e+01,1.016261e+00,9.128266e-01,4.347555e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000219
2.963928590000e+08,2.963929200000e+08,7.150819e+01,1.082712e+00,6.611475e+01,1.041080e+00,9.245759e-01,3.998376e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000219
2.963929200000e+08,2.963929810000e+08,6.967213e+01,1.068722e+00,6.470492e+01,1.029921e+00,9.287059e-01,3.947040e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000219
2.963929810000e+08,2.963930420000e+08,7.163934e+01,1.083704e+00,6.565574e+01,1.037460e+00,9.164760e-01,4.185291e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000219
2.963930420000e+08,2.963931030000e+08,7.318033e+01,1.095298e+00,6.726230e+01,1.050076e+00,9.191308e-01,4.080545e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000219
2.963931030000e+08,2.963931640000e+08,7.201640e+01,1.086553e+00,6.601640e+01,1.040306e+00,9.166856e-01,4.169554e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000219
2.963931640000e+08,2.963932250000e+08,6.245901e+01,1.011889e+00,5.754099e+01,9.712337e-01,9.212598e-01,4.363418e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000219
2.963932250000e+08,2.963932860000e+08,3.386885e+01,7.451357e-01,3.127869e+01,7.160764e-01,9.235237e-01,5.846854e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000219
2.963932860000e+08,2.963933470000e+08,3.663934e+01,7.750129e-01,3.368853e+01,7.431493e-01,9.194631e-01,5.756067e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000219
2.963933470000e+08,2.963934080000e+08,3.880328e+01,7.975709e-01,3.563934e+01,7.643635e-01,9.184622e-01,5.624850e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000219
2.963939230000e+08,2.963939840000e+08,6.736066e+01,1.050844e+00,6.288525e+01,1.015335e+00,9.335605e-01,3.885227e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000220
2.963939840000e+08,2.963940450000e+08,6.409836e+01,1.025082e+00,5.906557e+01,9.840163e-01,9.214834e-01,4.301660e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000220
2.963940450000e+08,2.963941060000e+08,6.501640e+01,1.032396e+00,5.986885e+01,9.906849e-01,9.208270e-01,4.287471e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000220
2.963941060000e+08,2.963941670000e+08,9.693443e+01,1.260591e+00,8.929508e+01,1.209898e+00,9.211906e-01,3.503965e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000220
2.963941670000e+08,2.963942280000e+08,7.104918e+01,1.079232e+00,6.601640e+01,1.040306e+00,9.291648e-01,3.896966e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000220
2.963942280000e+08,2.963942890000e+08,6.803278e+01,1.056074e+00,6.263934e+01,1.013348e+00,9.207229e-01,4.193863e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000220
2.963942890000e+08,2.963943500000e+08,6.909836e+01,1.064312e+00,6.431148e+01,1.026785e+00,9.307236e-01,3.911148e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000220
2.963943500000e+08,2.963944110000e+08,6.962295e+01,1.068344e+00,6.439344e+01,1.027439e+00,9.248881e-01,4.044434e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000220
2.963944110000e+08,2.963944720000e+08,4.157377e+01,8.255527e-01,3.865574e+01,7.960532e-01,9.298107e-01,5.072921e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000220
2.963944720000e+08,2.963945330000e+08,3.691803e+01,7.779548e-01,3.416393e+01,7.483746e-01,9.253997e-01,5.536698e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000220
2.963945330000e+08,2.963945940000e+08,3.437705e+01,7.507051e-01,3.195082e+01,7.237292e-01,9.294230e-01,5.592927e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000220
2.963945940000e+08,2.963946550000e+08,3.913115e+01,8.009334e-01,3.665574e+01,7.751862e-01,9.367407e-01,4.982481e-03,2.200000e+01,1.600000e+01,9.810000e+02,40343000220
2.963951630000e+08,2.963952240000e+08,7.044262e+01,1.074615e+00,6.468852e+01,1.029790e+00,9.183151e-01,4.178150e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000221
2.963952240000e+08,2.963952850000e+08,7.049181e+01,1.074990e+00,6.459016e+01,1.029007e+00,9.162791e-01,4.223735e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000221
2.963952850000e+08,2.963953460000e+08,6.847541e+01,1.059504e+00,6.322951e+01,1.018111e+00,9.233900e-01,4.115316e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000221
2.963953460000e+08,2.963954070000e+08,7.188525e+01,1.085563e+00,6.645901e+01,1.043787e+00,9.245154e-01,3.989344e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000221
2.963954070000e+08,2.963954680000e+08,7.201640e+01,1.086553e+00,6.677049e+01,1.046231e+00,9.271569e-01,3.920941e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000221
2.963954680000e+08,2.963955290000e+08,6.770492e+01,1.053526e+00,6.270492e+01,1.013878e+00,9.261501e-01,4.069495e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000221
2.963955290000e+08,2.963955900000e+08,6.340984e+01,1.019561e+00,5.885246e+01,9.822395e-01,9.281282e-01,4.152789e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000221
2.963955900000e+08,2.963956510000e+08,6.459016e+01,1.029007e+00,5.980328e+01,9.901422e-01,9.258883e-01,4.173252e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000221
2.963956510000e+08,2.963957120000e+08,5.908197e+01,9.841529e-01,5.422951e+01,9.428724e-01,9.178690e-01,4.573529e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000221
2.963957120000e+08,2.963957730000e+08,3.808197e+01,7.901231e-01,3.490164e+01,7.564113e-01,9.164873e-01,5.740040e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000221
2.963957730000e+08,2.963958340000e+08,3.524590e+01,7.601327e-01,3.275410e+01,7.327704e-01,9.293023e-01,5.527921e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000221
2.963958340000e+08,2.963958950000e+08,3.734426e+01,7.824327e-01,3.445901e+01,7.515996e-01,9.227393e-01,5.594252e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000221
2.963963880000e+08,2.963964490000e+08,7.086885e+01,1.077861e+00,6.616393e+01,1.041468e+00,9.336109e-01,3.786506e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000222
2.963964490000e+08,2.963965100000e+08,6.847541e+01,1.059504e+00,6.401640e+01,1.024426e+00,9.348815e-01,3.817668e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000222
2.963965100000e+08,2.963965710000e+08,6.972131e+01,1.069099e+00,6.436066e+01,1.027177e+00,9.231131e-01,4.085131e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000222
2.963965710000e+08,2.963966320000e+08,7.029508e+01,1.073489e+00,6.503278e+01,1.032527e+00,9.251399e-01,4.018847e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000222
2.963966320000e+08,2.963966930000e+08,6.932787e+01,1.066078e+00,6.426230e+01,1.026392e+00,9.269331e-01,4.001895e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000222
2.963966930000e+08,2.963967540000e+08,6.931148e+01,1.065952e+00,6.396721e+01,1.024033e+00,9.228950e-01,4.102512e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000222
2.963967540000e+08,2.963968150000e+08,6.457377e+01,1.028876e+00,6.016393e+01,9.931234e-01,9.317086e-01,4.019112e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000222
2.963968150000e+08,2.963968760000e+08,7.129508e+01,1.081097e+00,6.555738e+01,1.036683e+00,9.195217e-01,4.125015e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000222
2.963968760000e+08,2.963969370000e+08,6.211475e+01,1.009096e+00,5.788525e+01,9.741347e-01,9.319081e-01,4.092342e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000222
2.963969370000e+08,2.963969980000e+08,3.901639e+01,7.997581e-01,3.650820e+01,7.736246e-01,9.357143e-01,5.027364e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000222
2.963969980000e+08,2.963970590000e+08,3.560656e+01,7.640118e-01,3.318033e+01,7.375227e-01,9.318600e-01,5.406876e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000222
2.963970590000e+08,2.963971200000e+08,3.455738e+01,7.526715e-01,3.196721e+01,7.239149e-01,9.250475e-01,5.735085e-03,2.200000e+01,1.700000e+01,9.810000e+02,40343000222
