#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591151650000e+08,3.591152260000e+08,1.739344e+01,5.339835e-01,1.393443e+01,4.779469e-01,8.011310e-01,1.225399e-02,2.430000e+01,0.000000e+00,1.011000e+03,11415600022
3.591152260000e+08,3.591152870000e+08,1.722951e+01,5.314611e-01,1.400000e+01,4.790701e-01,8.125595e-01,1.203810e-02,2.430000e+01,0.000000e+00,1.011000e+03,11415600022
3.591152870000e+08,3.591153480000e+08,1.716393e+01,5.304489e-01,1.388525e+01,4.771027e-01,8.089780e-01,1.214889e-02,2.430000e+01,0.000000e+00,1.011000e+03,11415600022
3.591153480000e+08,3.591154090000e+08,1.686885e+01,5.258693e-01,1.365574e+01,4.731433e-01,8.095238e-01,1.224130e-02,2.430000e+01,0.000000e+00,1.011000e+03,11415600022
3.591154090000e+08,3.591154700000e+08,1.724590e+01,5.317140e-01,1.381967e+01,4.759748e-01,8.013308e-01,1.230165e-02,2.430000e+01,0.000000e+00,1.011000e+03,11415600022
3.591154700000e+08,3.591155310000e+08,1.793443e+01,5.422241e-01,1.475410e+01,4.918033e-01,8.226691e-01,1.154772e-02,2.430000e+01,0.000000e+00,1.011000e+03,11415600022
3.591155310000e+08,3.591155920000e+08,1.622951e+01,5.158076e-01,1.306557e+01,4.628063e-01,8.050505e-01,1.259085e-02,2.430000e+01,0.000000e+00,1.011000e+03,11415600022
3.591155920000e+08,3.591156530000e+08,1.665574e+01,5.225369e-01,1.319672e+01,4.651233e-01,7.923228e-01,1.272620e-02,2.430000e+01,0.000000e+00,1.011000e+03,11415600022
3.591156530000e+08,3.591157140000e+08,1.816393e+01,5.456825e-01,1.449180e+01,4.874121e-01,7.978339e-01,1.206537e-02,2.430000e+01,0.000000e+00,1.011000e+03,11415600022
3.591157140000e+08,3.591157750000e+08,1.713115e+01,5.299419e-01,1.404918e+01,4.799109e-01,8.200957e-01,1.188214e-02,2.430000e+01,0.000000e+00,1.011000e+03,11415600022
3.591157750000e+08,3.591158360000e+08,1.616393e+01,5.147645e-01,1.300000e+01,4.616435e-01,8.042597e-01,1.263572e-02,2.430000e+01,0.000000e+00,1.011000e+03,11415600022
3.591158360000e+08,3.591158970000e+08,1.691803e+01,5.266353e-01,1.362295e+01,4.725749e-01,8.052326e-01,1.232761e-02,2.430000e+01,0.000000e+00,1.011000e+03,11415600022
3.591158970000e+08,3.591159580000e+08,1.745902e+01,5.349892e-01,1.390164e+01,4.773843e-01,7.962441e-01,1.234251e-02,2.430000e+01,0.000000e+00,1.011000e+03,11415600022
3.591159580000e+08,3.591160190000e+08,1.663935e+01,5.222797e-01,1.381967e+01,4.759748e-01,8.305418e-01,1.177549e-02,2.430000e+01,0.000000e+00,1.011000e+03,11415600022
3.591160190000e+08,3.591160800000e+08,1.760656e+01,5.372449e-01,1.427869e+01,4.838149e-01,8.109869e-01,1.194678e-02,2.430000e+01,0.000000e+00,1.011000e+03,11415600022
3.591160800000e+08,3.591161410000e+08,1.662295e+01,5.220224e-01,1.342623e+01,4.691504e-01,8.076923e-01,1.237663e-02,2.430000e+01,0.000000e+00,1.011000e+03,11415600022
3.591161950000e+08,3.591162560000e+08,1.795082e+01,5.424719e-01,1.429508e+01,4.840926e-01,7.963470e-01,1.216997e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591162560000e+08,3.591163170000e+08,1.688525e+01,5.261248e-01,1.385246e+01,4.765391e-01,8.203884e-01,1.196075e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591163170000e+08,3.591163780000e+08,1.729508e+01,5.324715e-01,1.375410e+01,4.748442e-01,7.952607e-01,1.242308e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591163780000e+08,3.591164390000e+08,1.754098e+01,5.362435e-01,1.398361e+01,4.787896e-01,7.971963e-01,1.229217e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591164390000e+08,3.591165000000e+08,1.667213e+01,5.227941e-01,1.344262e+01,4.694368e-01,8.062930e-01,1.239249e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591165000000e+08,3.591165610000e+08,1.729508e+01,5.324715e-01,1.409836e+01,4.807501e-01,8.151659e-01,1.195055e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591165610000e+08,3.591166220000e+08,1.724590e+01,5.317140e-01,1.309836e+01,4.633867e-01,7.595057e-01,1.317680e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591166220000e+08,3.591166830000e+08,1.790164e+01,5.417282e-01,1.470492e+01,4.909829e-01,8.214286e-01,1.158990e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591166830000e+08,3.591167440000e+08,1.726229e+01,5.319666e-01,1.355738e+01,4.714362e-01,7.853751e-01,1.265215e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591167440000e+08,3.591168050000e+08,1.734426e+01,5.332281e-01,1.388525e+01,4.771027e-01,8.005671e-01,1.228441e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591168050000e+08,3.591168660000e+08,1.750820e+01,5.357422e-01,1.388525e+01,4.771027e-01,7.930712e-01,1.239598e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591168660000e+08,3.591169270000e+08,1.688525e+01,5.261248e-01,1.337705e+01,4.682904e-01,7.922330e-01,1.264143e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591169270000e+08,3.591169880000e+08,1.642623e+01,5.189243e-01,1.331148e+01,4.671412e-01,8.103793e-01,1.238378e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591169880000e+08,3.591170490000e+08,1.739344e+01,5.339835e-01,1.372131e+01,4.742779e-01,7.888784e-01,1.252892e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591170490000e+08,3.591171100000e+08,1.718033e+01,5.307021e-01,1.398361e+01,4.787896e-01,8.139313e-01,1.202126e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591171100000e+08,3.591171710000e+08,1.745902e+01,5.349892e-01,1.419672e+01,4.824242e-01,8.131455e-01,1.194431e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591171710000e+08,3.591172320000e+08,1.740984e+01,5.342351e-01,1.404918e+01,4.799109e-01,8.069680e-01,1.211102e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591172320000e+08,3.591172930000e+08,1.762295e+01,5.374950e-01,1.386885e+01,4.768210e-01,7.869768e-01,1.248792e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591172930000e+08,3.591173540000e+08,1.668852e+01,5.230510e-01,1.339344e+01,4.685772e-01,8.025540e-01,1.247635e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591173540000e+08,3.591174150000e+08,1.729508e+01,5.324715e-01,1.395082e+01,4.782279e-01,8.066351e-01,1.215909e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591174150000e+08,3.591174760000e+08,1.736065e+01,5.334800e-01,1.368852e+01,4.737109e-01,7.884797e-01,1.254941e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591175190000e+08,3.591175800000e+08,1.668852e+01,5.230510e-01,1.329508e+01,4.668535e-01,7.966601e-01,1.261461e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591175800000e+08,3.591176410000e+08,1.624590e+01,5.160680e-01,1.300000e+01,4.616435e-01,8.002018e-01,1.270161e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591176410000e+08,3.591177020000e+08,1.685246e+01,5.256137e-01,1.383607e+01,4.762570e-01,8.210117e-01,1.195613e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591177020000e+08,3.591177630000e+08,1.668852e+01,5.230510e-01,1.311475e+01,4.636766e-01,7.858546e-01,1.285735e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591177630000e+08,3.591178240000e+08,1.660656e+01,5.217649e-01,1.334426e+01,4.677162e-01,8.035538e-01,1.248316e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591178240000e+08,3.591178850000e+08,1.713115e+01,5.299419e-01,1.411475e+01,4.810295e-01,8.239235e-01,1.178246e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591178850000e+08,3.591179460000e+08,1.678688e+01,5.245901e-01,1.386885e+01,4.768210e-01,8.261719e-01,1.184255e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591179460000e+08,3.591180070000e+08,1.672131e+01,5.235646e-01,1.322951e+01,4.657007e-01,7.911765e-01,1.272701e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591180070000e+08,3.591180680000e+08,1.759016e+01,5.369948e-01,1.421311e+01,4.827027e-01,8.080149e-01,1.202385e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591180680000e+08,3.591181290000e+08,1.631148e+01,5.171086e-01,1.301639e+01,4.619345e-01,7.979900e-01,1.272839e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591181290000e+08,3.591181900000e+08,1.670492e+01,5.233079e-01,1.372131e+01,4.742779e-01,8.213935e-01,1.199878e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591181900000e+08,3.591182510000e+08,1.788525e+01,5.414801e-01,1.442623e+01,4.863081e-01,8.065994e-01,1.195764e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591182510000e+08,3.591183120000e+08,1.691803e+01,5.266353e-01,1.359016e+01,4.720059e-01,8.032946e-01,1.237387e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591183120000e+08,3.591183730000e+08,1.744262e+01,5.347379e-01,1.436066e+01,4.852016e-01,8.233083e-01,1.169280e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591183730000e+08,3.591184340000e+08,1.708197e+01,5.291808e-01,1.319672e+01,4.651233e-01,7.725528e-01,1.298585e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591184340000e+08,3.591184950000e+08,1.686885e+01,5.258693e-01,1.326229e+01,4.662775e-01,7.862002e-01,1.278093e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591184950000e+08,3.591185560000e+08,1.696721e+01,5.274003e-01,1.378689e+01,4.754098e-01,8.125604e-01,1.213077e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591185560000e+08,3.591186170000e+08,1.745902e+01,5.349892e-01,1.424590e+01,4.832591e-01,8.159624e-01,1.187445e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591186170000e+08,3.591186780000e+08,1.708197e+01,5.291808e-01,1.372131e+01,4.742779e-01,8.032629e-01,1.231510e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591186780000e+08,3.591187390000e+08,1.765574e+01,5.379947e-01,1.437705e+01,4.854785e-01,8.142990e-01,1.184926e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591187390000e+08,3.591188000000e+08,1.755738e+01,5.364940e-01,1.411475e+01,4.810295e-01,8.039216e-01,1.213185e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591188000000e+08,3.591188610000e+08,1.686885e+01,5.258693e-01,1.340984e+01,4.688639e-01,7.949466e-01,1.258621e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591188610000e+08,3.591189220000e+08,1.729508e+01,5.324715e-01,1.395082e+01,4.782279e-01,8.066351e-01,1.215909e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591189220000e+08,3.591189830000e+08,1.721312e+01,5.312082e-01,1.388525e+01,4.771027e-01,8.066667e-01,1.218725e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591189830000e+08,3.591190440000e+08,1.680328e+01,5.248463e-01,1.362295e+01,4.725749e-01,8.107317e-01,1.223533e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591190440000e+08,3.591191050000e+08,1.652459e+01,5.204757e-01,1.329508e+01,4.668535e-01,8.045635e-01,1.248972e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591191050000e+08,3.591191660000e+08,1.655738e+01,5.209917e-01,1.359016e+01,4.720059e-01,8.207921e-01,1.206798e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591191660000e+08,3.591192270000e+08,1.639344e+01,5.184062e-01,1.304918e+01,4.625160e-01,7.960000e-01,1.274300e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591192270000e+08,3.591192880000e+08,1.755738e+01,5.364940e-01,1.411475e+01,4.810295e-01,8.039216e-01,1.213185e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591192880000e+08,3.591193490000e+08,1.662295e+01,5.220224e-01,1.332787e+01,4.674288e-01,8.017752e-01,1.251948e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591193490000e+08,3.591194100000e+08,1.719672e+01,5.309553e-01,1.396721e+01,4.785088e-01,8.122021e-01,1.205840e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591194100000e+08,3.591194710000e+08,1.696721e+01,5.274003e-01,1.391803e+01,4.776656e-01,8.202899e-01,1.193438e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591194710000e+08,3.591195320000e+08,1.680328e+01,5.248463e-01,1.381967e+01,4.759748e-01,8.224390e-01,1.193613e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591195320000e+08,3.591195930000e+08,1.677049e+01,5.243340e-01,1.350820e+01,4.705803e-01,8.054741e-01,1.237590e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591195930000e+08,3.591196540000e+08,1.672131e+01,5.235646e-01,1.375410e+01,4.748442e-01,8.225490e-01,1.196245e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591196540000e+08,3.591197150000e+08,1.701639e+01,5.281640e-01,1.403279e+01,4.796308e-01,8.246628e-01,1.180257e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591197150000e+08,3.591197760000e+08,1.773771e+01,5.392421e-01,1.409836e+01,4.807501e-01,7.948244e-01,1.227679e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591197760000e+08,3.591198370000e+08,1.724590e+01,5.317140e-01,1.381967e+01,4.759748e-01,8.013308e-01,1.230165e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591198370000e+08,3.591198980000e+08,1.704918e+01,5.286726e-01,1.386885e+01,4.768210e-01,8.134615e-01,1.207914e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591198980000e+08,3.591199590000e+08,1.660656e+01,5.217649e-01,1.352459e+01,4.708658e-01,8.144127e-01,1.221495e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591199790000e+08,3.591200400000e+08,1.680328e+01,5.248463e-01,1.359016e+01,4.720059e-01,8.087805e-01,1.228342e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591200400000e+08,3.591201010000e+08,1.714754e+01,5.301955e-01,1.393443e+01,4.779469e-01,8.126195e-01,1.206535e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591201010000e+08,3.591201620000e+08,1.659016e+01,5.215073e-01,1.352459e+01,4.708658e-01,8.152174e-01,1.220048e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591201620000e+08,3.591202230000e+08,1.745902e+01,5.349892e-01,1.422951e+01,4.829810e-01,8.150235e-01,1.189785e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591202230000e+08,3.591202840000e+08,1.700000e+01,5.279096e-01,1.391803e+01,4.776656e-01,8.187078e-01,1.196367e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591202840000e+08,3.591203450000e+08,1.716393e+01,5.304489e-01,1.434426e+01,4.849246e-01,8.357211e-01,1.145113e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591203450000e+08,3.591204060000e+08,1.624590e+01,5.160680e-01,1.275410e+01,4.572566e-01,7.850656e-01,1.304876e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591204060000e+08,3.591204670000e+08,1.642623e+01,5.189243e-01,1.326229e+01,4.662775e-01,8.073852e-01,1.245809e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591204670000e+08,3.591205280000e+08,1.711475e+01,5.296884e-01,1.385246e+01,4.765391e-01,8.093870e-01,1.215638e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591205280000e+08,3.591205890000e+08,1.662295e+01,5.220224e-01,1.362295e+01,4.725749e-01,8.195266e-01,1.207728e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591205890000e+08,3.591206500000e+08,1.767213e+01,5.382444e-01,1.429508e+01,4.840926e-01,8.089054e-01,1.197467e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591206500000e+08,3.591207110000e+08,1.673771e+01,5.238212e-01,1.295082e+01,4.607695e-01,7.737512e-01,1.309426e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591207110000e+08,3.591207720000e+08,1.719672e+01,5.309553e-01,1.422951e+01,4.829810e-01,8.274547e-01,1.166637e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591207720000e+08,3.591208330000e+08,1.647541e+01,5.197006e-01,1.345902e+01,4.697229e-01,8.169155e-01,1.219920e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591208330000e+08,3.591208940000e+08,1.709836e+01,5.294346e-01,1.359016e+01,4.720059e-01,7.948226e-01,1.250425e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591208940000e+08,3.591209550000e+08,1.703279e+01,5.284184e-01,1.385246e+01,4.765391e-01,8.132820e-01,1.208943e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591209550000e+08,3.591210160000e+08,1.655738e+01,5.209917e-01,1.367213e+01,4.734272e-01,8.257426e-01,1.193596e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591210160000e+08,3.591210770000e+08,1.734426e+01,5.332281e-01,1.398361e+01,4.787896e-01,8.062382e-01,1.215131e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591210770000e+08,3.591211380000e+08,1.706557e+01,5.289267e-01,1.368852e+01,4.737109e-01,8.021134e-01,1.234812e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591211380000e+08,3.591211990000e+08,1.759016e+01,5.369948e-01,1.444262e+01,4.865843e-01,8.210624e-01,1.170143e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591211990000e+08,3.591212600000e+08,1.742623e+01,5.344865e-01,1.422951e+01,4.829810e-01,8.165569e-01,1.187073e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591212600000e+08,3.591213210000e+08,1.790164e+01,5.417282e-01,1.472131e+01,4.912565e-01,8.223443e-01,1.156658e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591213210000e+08,3.591213820000e+08,1.670492e+01,5.233079e-01,1.373771e+01,4.745611e-01,8.223749e-01,1.197292e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591213820000e+08,3.591214430000e+08,1.757377e+01,5.367444e-01,1.419672e+01,4.824242e-01,8.078358e-01,1.203373e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591214430000e+08,3.591215040000e+08,1.685246e+01,5.256137e-01,1.352459e+01,4.708658e-01,8.025292e-01,1.241610e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591215040000e+08,3.591215650000e+08,1.690164e+01,5.263801e-01,1.393443e+01,4.779469e-01,8.244423e-01,1.184843e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591215650000e+08,3.591216260000e+08,1.716393e+01,5.304489e-01,1.368852e+01,4.737109e-01,7.975167e-01,1.241913e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591216260000e+08,3.591216870000e+08,1.729508e+01,5.324715e-01,1.390164e+01,4.773843e-01,8.037915e-01,1.222656e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591216870000e+08,3.591217480000e+08,1.739344e+01,5.339835e-01,1.429508e+01,4.840926e-01,8.218662e-01,1.174671e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591217480000e+08,3.591218090000e+08,1.742623e+01,5.344865e-01,1.403279e+01,4.796308e-01,8.052681e-01,1.214569e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591218090000e+08,3.591218700000e+08,1.639344e+01,5.184062e-01,1.285246e+01,4.590164e-01,7.840000e-01,1.301322e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591218700000e+08,3.591219310000e+08,1.683607e+01,5.253580e-01,1.377049e+01,4.751271e-01,8.179163e-01,1.204217e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591219310000e+08,3.591219920000e+08,1.713115e+01,5.299419e-01,1.377049e+01,4.751271e-01,8.038278e-01,1.228407e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591219920000e+08,3.591220530000e+08,1.719672e+01,5.309553e-01,1.391803e+01,4.776656e-01,8.093422e-01,1.212846e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591220530000e+08,3.591221140000e+08,1.798361e+01,5.429671e-01,1.459016e+01,4.890634e-01,8.113036e-01,1.181327e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591221140000e+08,3.591221750000e+08,1.708197e+01,5.291808e-01,1.393443e+01,4.779469e-01,8.157390e-01,1.201043e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591221750000e+08,3.591222360000e+08,1.763935e+01,5.377449e-01,1.452459e+01,4.879632e-01,8.234200e-01,1.162453e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591222360000e+08,3.591222970000e+08,1.673771e+01,5.238212e-01,1.360656e+01,4.722905e-01,8.129285e-01,1.220442e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591222970000e+08,3.591223580000e+08,1.696721e+01,5.274003e-01,1.332787e+01,4.674288e-01,7.855073e-01,1.275884e-02,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591224260000e+08,3.591224870000e+08,1.804918e+01,5.439560e-01,1.483607e+01,4.931675e-01,8.219800e-01,1.152846e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591224870000e+08,3.591225480000e+08,1.691803e+01,5.266353e-01,1.388525e+01,4.771027e-01,8.207364e-01,1.194010e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591225480000e+08,3.591226090000e+08,1.642623e+01,5.189243e-01,1.352459e+01,4.708658e-01,8.233533e-01,1.204792e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591226090000e+08,3.591226700000e+08,1.622951e+01,5.158076e-01,1.332787e+01,4.674288e-01,8.212121e-01,1.217809e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591226700000e+08,3.591227310000e+08,1.796721e+01,5.427195e-01,1.491803e+01,4.945280e-01,8.302920e-01,1.133865e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591227310000e+08,3.591227920000e+08,1.752459e+01,5.359929e-01,1.422951e+01,4.829810e-01,8.119738e-01,1.195064e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591227920000e+08,3.591228530000e+08,1.706557e+01,5.289267e-01,1.363934e+01,4.728592e-01,7.992315e-01,1.241534e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591228530000e+08,3.591229140000e+08,1.729508e+01,5.324715e-01,1.385246e+01,4.765391e-01,8.009478e-01,1.229304e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591229140000e+08,3.591229750000e+08,1.811475e+01,5.449433e-01,1.463934e+01,4.898870e-01,8.081448e-01,1.184541e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591229750000e+08,3.591230360000e+08,1.781967e+01,5.404866e-01,1.447541e+01,4.871363e-01,8.123275e-01,1.184271e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591230360000e+08,3.591230970000e+08,1.695082e+01,5.271454e-01,1.381967e+01,4.759748e-01,8.152804e-01,1.206840e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591230970000e+08,3.591231580000e+08,1.747541e+01,5.352402e-01,1.403279e+01,4.796308e-01,8.030019e-01,1.218178e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591231580000e+08,3.591232190000e+08,1.757377e+01,5.367444e-01,1.404918e+01,4.799109e-01,7.994403e-01,1.222975e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591232190000e+08,3.591232800000e+08,1.688525e+01,5.261248e-01,1.362295e+01,4.725749e-01,8.067961e-01,1.230187e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591232800000e+08,3.591233410000e+08,1.673771e+01,5.238212e-01,1.363934e+01,4.728592e-01,8.148873e-01,1.215497e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591233410000e+08,3.591234020000e+08,1.747541e+01,5.352402e-01,1.422951e+01,4.829810e-01,8.142589e-01,1.191123e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591234020000e+08,3.591234630000e+08,1.696721e+01,5.274003e-01,1.370492e+01,4.739945e-01,8.077295e-01,1.224952e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591234630000e+08,3.591235240000e+08,1.739344e+01,5.339835e-01,1.422951e+01,4.829810e-01,8.180962e-01,1.184310e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591235240000e+08,3.591235850000e+08,1.726229e+01,5.319666e-01,1.419672e+01,4.824242e-01,8.224121e-01,1.177707e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591235850000e+08,3.591236460000e+08,1.701639e+01,5.281640e-01,1.370492e+01,4.739945e-01,8.053950e-01,1.228804e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591236460000e+08,3.591237070000e+08,1.772131e+01,5.389928e-01,1.427869e+01,4.838149e-01,8.057354e-01,1.203317e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591237070000e+08,3.591237680000e+08,1.619672e+01,5.152863e-01,1.319672e+01,4.651233e-01,8.147773e-01,1.235913e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591237680000e+08,3.591238290000e+08,1.686885e+01,5.258693e-01,1.408197e+01,4.804705e-01,8.347911e-01,1.157705e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591238290000e+08,3.591238900000e+08,1.680328e+01,5.248463e-01,1.398361e+01,4.787896e-01,8.321951e-01,1.167221e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591238900000e+08,3.591239510000e+08,1.781967e+01,5.404866e-01,1.447541e+01,4.871363e-01,8.123275e-01,1.184271e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591239510000e+08,3.591240120000e+08,1.640984e+01,5.186653e-01,1.350820e+01,4.705803e-01,8.231768e-01,1.205866e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591240120000e+08,3.591240730000e+08,1.742623e+01,5.344865e-01,1.396721e+01,4.785088e-01,8.015051e-01,1.223379e-02,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
