#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590885340000e+08,3.590885950000e+08,5.616393e+01,9.595417e-01,5.172131e+01,9.208096e-01,9.208990e-01,4.611086e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600020
3.590885950000e+08,3.590886560000e+08,5.565574e+01,9.551906e-01,5.067213e+01,9.114224e-01,9.104565e-01,4.900345e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600020
3.590886560000e+08,3.590887170000e+08,5.622951e+01,9.601017e-01,5.190164e+01,9.224134e-01,9.230320e-01,4.551099e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600020
3.590887170000e+08,3.590887780000e+08,5.596721e+01,9.578598e-01,5.198361e+01,9.231415e-01,9.288225e-01,4.400539e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600020
3.590887780000e+08,3.590888390000e+08,5.503279e+01,9.498299e-01,5.078688e+01,9.124538e-01,9.228478e-01,4.605359e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600020
3.590888390000e+08,3.590889000000e+08,5.593443e+01,9.575791e-01,5.170492e+01,9.206637e-01,9.243845e-01,4.526131e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600020
3.590889120000e+08,3.590889730000e+08,5.609836e+01,9.589814e-01,5.188525e+01,9.222677e-01,9.248977e-01,4.505400e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600021
3.590889730000e+08,3.590890340000e+08,5.749180e+01,9.708185e-01,5.337705e+01,9.354323e-01,9.284288e-01,4.352868e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600021
3.590890340000e+08,3.590890950000e+08,5.475410e+01,9.474218e-01,5.039344e+01,9.089125e-01,9.203593e-01,4.684607e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600021
3.590890950000e+08,3.590891560000e+08,5.708197e+01,9.673520e-01,5.224590e+01,9.254676e-01,9.152786e-01,4.719098e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600021
3.590891560000e+08,3.590892170000e+08,5.680328e+01,9.649877e-01,5.224590e+01,9.254676e-01,9.197691e-01,4.614861e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600021
3.590892170000e+08,3.590892780000e+08,5.604918e+01,9.585609e-01,5.177049e+01,9.212473e-01,9.236619e-01,4.541274e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600021
3.590892780000e+08,3.590893390000e+08,5.577049e+01,9.561749e-01,5.145901e+01,9.184718e-01,9.226925e-01,4.579015e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600021
3.590893390000e+08,3.590894000000e+08,5.701639e+01,9.667963e-01,5.255738e+01,9.282222e-01,9.217941e-01,4.552730e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600021
3.590894000000e+08,3.590894610000e+08,5.536066e+01,9.526551e-01,5.108197e+01,9.151007e-01,9.227124e-01,4.595391e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600021
3.590894610000e+08,3.590895220000e+08,5.727869e+01,9.690174e-01,5.252459e+01,9.279326e-01,9.170006e-01,4.667248e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600021
3.590895220000e+08,3.590895830000e+08,5.606557e+01,9.587011e-01,5.127869e+01,9.168611e-01,9.146199e-01,4.778435e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600021
3.590895830000e+08,3.590896440000e+08,5.693443e+01,9.661011e-01,5.259016e+01,9.285116e-01,9.236971e-01,4.504876e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600021
3.590896440000e+08,3.590897050000e+08,5.636066e+01,9.612207e-01,5.186885e+01,9.221220e-01,9.203025e-01,4.618859e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600021
3.590897050000e+08,3.590897660000e+08,5.716393e+01,9.680464e-01,5.260656e+01,9.286563e-01,9.202753e-01,4.587006e-03,2.440000e+01,1.700000e+01,9.840000e+02,41415600021
3.590897770000e+08,3.590898380000e+08,5.670492e+01,9.641519e-01,5.193443e+01,9.227048e-01,9.158716e-01,4.719688e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600022
3.590898380000e+08,3.590898990000e+08,5.416393e+01,9.423022e-01,5.040984e+01,9.090604e-01,9.306901e-01,4.418556e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600022
3.590898990000e+08,3.590899600000e+08,5.572131e+01,9.557532e-01,5.122951e+01,9.164213e-01,9.193881e-01,4.669534e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600022
3.590899600000e+08,3.590900210000e+08,5.690164e+01,9.658228e-01,5.273771e+01,9.298132e-01,9.268222e-01,4.420388e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600022
3.590900210000e+08,3.590900820000e+08,5.534426e+01,9.525141e-01,5.072131e+01,9.118645e-01,9.164692e-01,4.761908e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600022
3.590900820000e+08,3.590901430000e+08,5.681967e+01,9.651270e-01,5.250820e+01,9.277878e-01,9.241200e-01,4.497939e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600022
3.590901430000e+08,3.590902040000e+08,5.562295e+01,9.549092e-01,5.100000e+01,9.143662e-01,9.168877e-01,4.739132e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600022
3.590902040000e+08,3.590902650000e+08,5.465574e+01,9.465705e-01,4.991803e+01,9.046150e-01,9.133173e-01,4.872975e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600022
3.590902650000e+08,3.590903260000e+08,5.583607e+01,9.567368e-01,5.134426e+01,9.174471e-01,9.195538e-01,4.660356e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600022
3.590903260000e+08,3.590903870000e+08,5.609836e+01,9.589814e-01,5.170492e+01,9.206637e-01,9.216833e-01,4.592807e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600022
3.590903870000e+08,3.590904480000e+08,5.829508e+01,9.775771e-01,5.342623e+01,9.358631e-01,9.164792e-01,4.639571e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600022
3.590904480000e+08,3.590905090000e+08,5.688525e+01,9.656838e-01,5.204918e+01,9.237236e-01,9.149856e-01,4.734658e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600022
3.590905090000e+08,3.590905700000e+08,5.613115e+01,9.592615e-01,5.144262e+01,9.183255e-01,9.164720e-01,4.728342e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600022
3.590905700000e+08,3.590906310000e+08,5.506557e+01,9.501128e-01,5.063934e+01,9.111274e-01,9.196189e-01,4.691113e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600022
3.590906420000e+08,3.590907030000e+08,5.722951e+01,9.686014e-01,5.293443e+01,9.315457e-01,9.249499e-01,4.459230e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600023
3.590907030000e+08,3.590907640000e+08,5.663934e+01,9.635942e-01,5.221312e+01,9.251771e-01,9.218524e-01,4.566300e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600023
3.590907640000e+08,3.590908250000e+08,5.573771e+01,9.558938e-01,5.147541e+01,9.186181e-01,9.235294e-01,4.557568e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600023
3.590908250000e+08,3.590908860000e+08,5.396721e+01,9.405894e-01,4.931147e+01,8.991023e-01,9.137303e-01,4.893373e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600023
3.590908860000e+08,3.590909470000e+08,5.739344e+01,9.699877e-01,5.311475e+01,9.331311e-01,9.254498e-01,4.439199e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600023
3.590909470000e+08,3.590910080000e+08,5.396721e+01,9.405894e-01,4.998361e+01,9.052090e-01,9.261847e-01,4.557136e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600023
3.590910080000e+08,3.590910690000e+08,5.642623e+01,9.617797e-01,5.180328e+01,9.215390e-01,9.180709e-01,4.674678e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600023
3.590910690000e+08,3.590911300000e+08,5.636066e+01,9.612207e-01,5.213115e+01,9.244506e-01,9.249564e-01,4.493291e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600023
3.590911300000e+08,3.590911910000e+08,5.549180e+01,9.537828e-01,5.132787e+01,9.173006e-01,9.249631e-01,4.528146e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600023
3.590911910000e+08,3.590912520000e+08,5.665574e+01,9.637337e-01,5.255738e+01,9.282222e-01,9.276620e-01,4.406474e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600023
3.590912520000e+08,3.590913130000e+08,5.500000e+01,9.495469e-01,5.078688e+01,9.124538e-01,9.233979e-01,4.591648e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600023
3.590913130000e+08,3.590913740000e+08,5.547541e+01,9.536420e-01,5.114754e+01,9.156879e-01,9.219858e-01,4.610348e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600023
3.590913740000e+08,3.590914350000e+08,5.470492e+01,9.469963e-01,5.052459e+01,9.100944e-01,9.235840e-01,4.598881e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600023
3.590914350000e+08,3.590914960000e+08,5.559016e+01,9.546278e-01,5.114754e+01,9.156879e-01,9.200826e-01,4.656614e-03,2.440000e+01,1.690000e+01,9.830000e+02,41415600023
3.590915110000e+08,3.590915720000e+08,5.729508e+01,9.691561e-01,5.293443e+01,9.315457e-01,9.238912e-01,4.485431e-03,2.430000e+01,1.660000e+01,9.830000e+02,41415600024
3.590915720000e+08,3.590916330000e+08,5.603279e+01,9.584208e-01,5.154099e+01,9.192030e-01,9.198362e-01,4.644708e-03,2.430000e+01,1.660000e+01,9.830000e+02,41415600024
3.590916330000e+08,3.590916940000e+08,5.560656e+01,9.547685e-01,5.129508e+01,9.170076e-01,9.224646e-01,4.591947e-03,2.430000e+01,1.660000e+01,9.830000e+02,41415600024
3.590916940000e+08,3.590917550000e+08,5.509836e+01,9.503956e-01,5.065574e+01,9.112749e-01,9.193692e-01,4.696358e-03,2.430000e+01,1.660000e+01,9.830000e+02,41415600024
3.590917550000e+08,3.590918160000e+08,5.534426e+01,9.525141e-01,5.060656e+01,9.108324e-01,9.143957e-01,4.815191e-03,2.430000e+01,1.660000e+01,9.830000e+02,41415600024
3.590918160000e+08,3.590918770000e+08,5.573771e+01,9.558938e-01,5.127869e+01,9.168611e-01,9.200000e-01,4.652639e-03,2.430000e+01,1.660000e+01,9.830000e+02,41415600024
3.590918770000e+08,3.590919380000e+08,5.604918e+01,9.585609e-01,5.162295e+01,9.199336e-01,9.210296e-01,4.612321e-03,2.430000e+01,1.660000e+01,9.830000e+02,41415600024
3.590919380000e+08,3.590919990000e+08,5.801639e+01,9.752376e-01,5.332787e+01,9.350013e-01,9.191862e-01,4.581463e-03,2.430000e+01,1.660000e+01,9.830000e+02,41415600024
3.590919990000e+08,3.590920600000e+08,5.590164e+01,9.572985e-01,5.170492e+01,9.206637e-01,9.249267e-01,4.512521e-03,2.430000e+01,1.660000e+01,9.830000e+02,41415600024
3.590920600000e+08,3.590921210000e+08,5.716393e+01,9.680464e-01,5.262295e+01,9.288010e-01,9.205621e-01,4.579462e-03,2.430000e+01,1.660000e+01,9.830000e+02,41415600024
3.590921210000e+08,3.590921820000e+08,5.498361e+01,9.494054e-01,5.078688e+01,9.124538e-01,9.236732e-01,4.584755e-03,2.430000e+01,1.660000e+01,9.830000e+02,41415600024
3.590921820000e+08,3.590922430000e+08,5.668853e+01,9.640124e-01,5.203279e+01,9.235781e-01,9.178716e-01,4.669014e-03,2.430000e+01,1.660000e+01,9.830000e+02,41415600024
3.590922430000e+08,3.590923040000e+08,5.555738e+01,9.543462e-01,5.124590e+01,9.165679e-01,9.223960e-01,4.595841e-03,2.430000e+01,1.660000e+01,9.830000e+02,41415600024
3.590923040000e+08,3.590923650000e+08,5.857377e+01,9.799111e-01,5.429508e+01,9.434423e-01,9.269521e-01,4.353274e-03,2.430000e+01,1.660000e+01,9.830000e+02,41415600024
3.590923730000e+08,3.590924340000e+08,5.485246e+01,9.482725e-01,5.073771e+01,9.120119e-01,9.249851e-01,4.553846e-03,2.440000e+01,1.650000e+01,9.830000e+02,41415600025
3.590924340000e+08,3.590924950000e+08,5.636066e+01,9.612207e-01,5.175410e+01,9.211015e-01,9.182664e-01,4.672310e-03,2.440000e+01,1.650000e+01,9.830000e+02,41415600025
3.590924950000e+08,3.590925560000e+08,5.673771e+01,9.644306e-01,5.226229e+01,9.256127e-01,9.211211e-01,4.581821e-03,2.440000e+01,1.650000e+01,9.830000e+02,41415600025
3.590925560000e+08,3.590926170000e+08,5.508197e+01,9.502542e-01,5.111475e+01,9.153943e-01,9.279762e-01,4.460020e-03,2.440000e+01,1.650000e+01,9.830000e+02,41415600025
3.590926170000e+08,3.590926780000e+08,5.742623e+01,9.702647e-01,5.263934e+01,9.289457e-01,9.166429e-01,4.670370e-03,2.440000e+01,1.650000e+01,9.830000e+02,41415600025
3.590926780000e+08,3.590927390000e+08,5.867213e+01,9.807335e-01,5.422951e+01,9.428724e-01,9.242805e-01,4.422062e-03,2.440000e+01,1.650000e+01,9.830000e+02,41415600025
3.590927390000e+08,3.590928000000e+08,5.591803e+01,9.574388e-01,5.178688e+01,9.213932e-01,9.261214e-01,4.478706e-03,2.440000e+01,1.650000e+01,9.830000e+02,41415600025
3.590928000000e+08,3.590928610000e+08,5.621312e+01,9.599617e-01,5.170492e+01,9.206637e-01,9.198017e-01,4.638162e-03,2.440000e+01,1.650000e+01,9.830000e+02,41415600025
3.590928610000e+08,3.590929220000e+08,5.806557e+01,9.756509e-01,5.362295e+01,9.375845e-01,9.234896e-01,4.466343e-03,2.440000e+01,1.650000e+01,9.830000e+02,41415600025
3.590929220000e+08,3.590929830000e+08,5.524590e+01,9.516672e-01,5.081967e+01,9.127482e-01,9.198813e-01,4.676468e-03,2.440000e+01,1.650000e+01,9.830000e+02,41415600025
3.590929830000e+08,3.590930440000e+08,5.657377e+01,9.630363e-01,5.239344e+01,9.267734e-01,9.261084e-01,4.453035e-03,2.440000e+01,1.650000e+01,9.830000e+02,41415600025
3.590930440000e+08,3.590931050000e+08,5.542623e+01,9.532191e-01,5.152459e+01,9.190568e-01,9.296066e-01,4.399395e-03,2.440000e+01,1.650000e+01,9.830000e+02,41415600025
3.590931050000e+08,3.590931660000e+08,5.631147e+01,9.608012e-01,5.204918e+01,9.237236e-01,9.243086e-01,4.513032e-03,2.440000e+01,1.650000e+01,9.830000e+02,41415600025
3.590931660000e+08,3.590932270000e+08,5.622951e+01,9.601017e-01,5.175410e+01,9.211015e-01,9.204082e-01,4.621441e-03,2.440000e+01,1.650000e+01,9.830000e+02,41415600025
3.590932330000e+08,3.590932940000e+08,5.640984e+01,9.616399e-01,5.183607e+01,9.218305e-01,9.189189e-01,4.653247e-03,2.490000e+01,1.620000e+01,9.750000e+02,41415600026
3.590932940000e+08,3.590933550000e+08,5.678688e+01,9.648485e-01,5.196721e+01,9.229960e-01,9.151270e-01,4.735179e-03,2.490000e+01,1.620000e+01,9.750000e+02,41415600026
3.590933550000e+08,3.590934160000e+08,5.678688e+01,9.648485e-01,5.221312e+01,9.251771e-01,9.194573e-01,4.623704e-03,2.490000e+01,1.620000e+01,9.750000e+02,41415600026
3.590934160000e+08,3.590934770000e+08,5.549180e+01,9.537828e-01,5.131147e+01,9.171541e-01,9.246677e-01,4.536326e-03,2.490000e+01,1.620000e+01,9.750000e+02,41415600026
3.590934770000e+08,3.590935380000e+08,5.678688e+01,9.648485e-01,5.267213e+01,9.292349e-01,9.275404e-01,4.404792e-03,2.490000e+01,1.620000e+01,9.750000e+02,41415600026
3.590935380000e+08,3.590935990000e+08,5.595082e+01,9.577194e-01,5.200000e+01,9.232870e-01,9.293876e-01,4.385011e-03,2.490000e+01,1.620000e+01,9.750000e+02,41415600026
3.590935990000e+08,3.590936600000e+08,5.455738e+01,9.457183e-01,4.986885e+01,9.041693e-01,9.140625e-01,4.858337e-03,2.490000e+01,1.620000e+01,9.750000e+02,41415600026
3.590936600000e+08,3.590937210000e+08,5.563934e+01,9.550499e-01,5.093443e+01,9.137782e-01,9.154390e-01,4.775775e-03,2.490000e+01,1.620000e+01,9.750000e+02,41415600026
3.590937210000e+08,3.590937820000e+08,5.719672e+01,9.683239e-01,5.280328e+01,9.303910e-01,9.231871e-01,4.508285e-03,2.490000e+01,1.620000e+01,9.750000e+02,41415600026
3.590937820000e+08,3.590938430000e+08,5.752459e+01,9.710953e-01,5.311475e+01,9.331311e-01,9.233400e-01,4.491317e-03,2.490000e+01,1.620000e+01,9.750000e+02,41415600026
3.590938430000e+08,3.590939040000e+08,5.401639e+01,9.410179e-01,5.008197e+01,9.060992e-01,9.271623e-01,4.527184e-03,2.490000e+01,1.620000e+01,9.750000e+02,41415600026
3.590939040000e+08,3.590939650000e+08,5.536066e+01,9.526551e-01,5.101639e+01,9.145131e-01,9.215280e-01,4.627497e-03,2.490000e+01,1.620000e+01,9.750000e+02,41415600026
3.590939650000e+08,3.590940260000e+08,5.722951e+01,9.686014e-01,5.237705e+01,9.266284e-01,9.152105e-01,4.714726e-03,2.490000e+01,1.620000e+01,9.750000e+02,41415600026
3.590940260000e+08,3.590940870000e+08,5.595082e+01,9.577194e-01,5.134426e+01,9.174471e-01,9.176677e-01,4.705000e-03,2.490000e+01,1.620000e+01,9.750000e+02,41415600026
3.590940970000e+08,3.590941580000e+08,5.570492e+01,9.556125e-01,5.173771e+01,9.209555e-01,9.287816e-01,4.412057e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600027
3.590941580000e+08,3.590942190000e+08,5.518033e+01,9.511023e-01,5.124590e+01,9.165679e-01,9.286988e-01,4.435360e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600027
3.590942190000e+08,3.590942800000e+08,5.724590e+01,9.687401e-01,5.306557e+01,9.326990e-01,9.269760e-01,4.402811e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600027
3.590942800000e+08,3.590943410000e+08,5.826229e+01,9.773022e-01,5.429508e+01,9.434423e-01,9.319077e-01,4.225486e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600027
3.590943410000e+08,3.590944020000e+08,5.691803e+01,9.659619e-01,5.260656e+01,9.286563e-01,9.242511e-01,4.490484e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600027
3.590944020000e+08,3.590944630000e+08,5.621312e+01,9.599617e-01,5.154099e+01,9.192030e-01,9.168854e-01,4.714249e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600027
3.590944630000e+08,3.590945240000e+08,5.563934e+01,9.550499e-01,5.165574e+01,9.202257e-01,9.284031e-01,4.425471e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600027
3.590945240000e+08,3.590945850000e+08,5.742623e+01,9.702647e-01,5.313115e+01,9.332751e-01,9.252070e-01,4.444572e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600027
3.590945850000e+08,3.590946460000e+08,5.601639e+01,9.582805e-01,5.183607e+01,9.218305e-01,9.253731e-01,4.495557e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600027
3.590946460000e+08,3.590947070000e+08,5.545901e+01,9.535010e-01,5.178688e+01,9.213932e-01,9.337866e-01,4.275096e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600027
3.590947070000e+08,3.590947680000e+08,5.596721e+01,9.578598e-01,5.162295e+01,9.199336e-01,9.223784e-01,4.579458e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600027
3.590947680000e+08,3.590948290000e+08,5.359016e+01,9.372979e-01,4.957377e+01,9.014903e-01,9.250535e-01,4.605232e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600027
3.590948290000e+08,3.590948900000e+08,5.768853e+01,9.724780e-01,5.303279e+01,9.324108e-01,9.192953e-01,4.591636e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600027
3.590948900000e+08,3.590949510000e+08,5.704918e+01,9.670742e-01,5.298361e+01,9.319784e-01,9.287356e-01,4.361067e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600027
3.590949580000e+08,3.590950190000e+08,5.595082e+01,9.577194e-01,5.134426e+01,9.174471e-01,9.176677e-01,4.705000e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600028
3.590950190000e+08,3.590950800000e+08,5.468853e+01,9.468544e-01,5.032787e+01,9.083210e-01,9.202638e-01,4.689980e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600028
3.590950800000e+08,3.590951410000e+08,5.586885e+01,9.570177e-01,5.108197e+01,9.151007e-01,9.143193e-01,4.794471e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600028
3.590951410000e+08,3.590952020000e+08,5.747541e+01,9.706801e-01,5.306557e+01,9.326990e-01,9.232744e-01,4.494999e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600028
3.590952020000e+08,3.590952630000e+08,5.703279e+01,9.669352e-01,5.231147e+01,9.260482e-01,9.172176e-01,4.671732e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600028
3.590952630000e+08,3.590953240000e+08,5.606557e+01,9.587011e-01,5.168853e+01,9.205177e-01,9.219298e-01,4.587525e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600028
3.590953240000e+08,3.590953850000e+08,5.777049e+01,9.731687e-01,5.326229e+01,9.344262e-01,9.219637e-01,4.518427e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600028
3.590953850000e+08,3.590954460000e+08,5.631147e+01,9.608012e-01,5.175410e+01,9.211015e-01,9.190684e-01,4.653392e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600028
3.590954460000e+08,3.590955070000e+08,5.500000e+01,9.495469e-01,5.047541e+01,9.096515e-01,9.177347e-01,4.743736e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600028
3.590955070000e+08,3.590955680000e+08,5.572131e+01,9.557532e-01,5.167213e+01,9.203717e-01,9.273316e-01,4.452612e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600028
3.590955680000e+08,3.590956290000e+08,5.459016e+01,9.460025e-01,5.014754e+01,9.066923e-01,9.186186e-01,4.738142e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600028
3.590956290000e+08,3.590956900000e+08,5.673771e+01,9.644306e-01,5.198361e+01,9.231415e-01,9.162092e-01,4.709717e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600028
3.590956900000e+08,3.590957510000e+08,5.788525e+01,9.741347e-01,5.293443e+01,9.315457e-01,9.144718e-01,4.706423e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600028
3.590957510000e+08,3.590958120000e+08,5.406557e+01,9.414461e-01,4.967213e+01,9.023842e-01,9.187386e-01,4.757872e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600028
3.590958220000e+08,3.590958830000e+08,5.649180e+01,9.623384e-01,5.177049e+01,9.212473e-01,9.164248e-01,4.714433e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600029
3.590958830000e+08,3.590959440000e+08,5.562295e+01,9.549092e-01,5.142623e+01,9.181791e-01,9.245505e-01,4.534209e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600029
3.590959440000e+08,3.590960050000e+08,5.740984e+01,9.701262e-01,5.291803e+01,9.314015e-01,9.217590e-01,4.538035e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600029
3.590960050000e+08,3.590960660000e+08,5.478688e+01,9.477054e-01,5.029508e+01,9.080251e-01,9.180132e-01,4.745624e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600029
3.590960660000e+08,3.590961270000e+08,5.654099e+01,9.627572e-01,5.160656e+01,9.197875e-01,9.127283e-01,4.805746e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600029
3.590961270000e+08,3.590961880000e+08,5.729508e+01,9.691561e-01,5.303279e+01,9.324108e-01,9.256080e-01,4.438671e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600029
3.590961880000e+08,3.590962490000e+08,5.470492e+01,9.469963e-01,5.060656e+01,9.108324e-01,9.250824e-01,4.557263e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600029
3.590962490000e+08,3.590963100000e+08,5.472131e+01,9.471382e-01,5.063934e+01,9.111274e-01,9.254044e-01,4.547568e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600029
3.590963100000e+08,3.590963710000e+08,5.604918e+01,9.585609e-01,5.157377e+01,9.194953e-01,9.201521e-01,4.635666e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600029
3.590963710000e+08,3.590964320000e+08,5.608197e+01,9.588412e-01,5.159016e+01,9.196414e-01,9.199064e-01,4.640813e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600029
3.590964320000e+08,3.590964930000e+08,5.714754e+01,9.679075e-01,5.308197e+01,9.328431e-01,9.288583e-01,4.353847e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600029
3.590964930000e+08,3.590965540000e+08,5.596721e+01,9.578598e-01,5.150820e+01,9.189106e-01,9.203281e-01,4.634386e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600029
3.590965540000e+08,3.590966150000e+08,5.662295e+01,9.634548e-01,5.267213e+01,9.292349e-01,9.302258e-01,4.334912e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600029
3.590966150000e+08,3.590966760000e+08,5.337705e+01,9.354323e-01,4.955738e+01,9.013413e-01,9.284398e-01,4.517212e-03,2.430000e+01,1.660000e+01,9.840000e+02,41415600029
3.590966900000e+08,3.590967510000e+08,5.508197e+01,9.502542e-01,4.990164e+01,9.044665e-01,9.059524e-01,5.035666e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600030
3.590967510000e+08,3.590968120000e+08,5.590164e+01,9.572985e-01,5.119672e+01,9.161280e-01,9.158358e-01,4.754396e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600030
3.590968120000e+08,3.590968730000e+08,5.642623e+01,9.617797e-01,5.195082e+01,9.228504e-01,9.206856e-01,4.606023e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600030
3.590968730000e+08,3.590969340000e+08,5.604918e+01,9.585609e-01,5.193443e+01,9.227048e-01,9.265867e-01,4.460471e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600030
3.590969340000e+08,3.590969950000e+08,5.522951e+01,9.515260e-01,5.101639e+01,9.145131e-01,9.237162e-01,4.573354e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600030
3.590969950000e+08,3.590970560000e+08,5.785246e+01,9.738588e-01,5.324590e+01,9.342824e-01,9.203740e-01,4.557049e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600030
3.590970560000e+08,3.590971170000e+08,5.713115e+01,9.677687e-01,5.250820e+01,9.277878e-01,9.190818e-01,4.619541e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600030
3.590971170000e+08,3.590971780000e+08,5.575410e+01,9.560343e-01,5.088525e+01,9.133369e-01,9.126728e-01,4.840933e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600030
3.590971780000e+08,3.590972390000e+08,5.473771e+01,9.472800e-01,5.073771e+01,9.120119e-01,9.269242e-01,4.504023e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600030
3.590972390000e+08,3.590973000000e+08,5.647541e+01,9.621987e-01,5.185246e+01,9.219763e-01,9.181423e-01,4.670789e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600030
3.590973000000e+08,3.590973610000e+08,5.818033e+01,9.766145e-01,5.396721e+01,9.405894e-01,9.275852e-01,4.350482e-03,2.430000e+01,1.670000e+01,9.840000e+02,41415600030
