#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.697629580000e+08,2.697630190000e+08,1.406557e+01,4.801908e-01,1.047541e+01,4.144008e-01,7.447553e-01,1.488475e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697630190000e+08,2.697630800000e+08,1.329508e+01,4.668535e-01,9.672132e+00,3.981953e-01,7.274969e-01,1.563475e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697630800000e+08,2.697631410000e+08,1.403279e+01,4.796308e-01,1.062295e+01,4.173089e-01,7.570093e-01,1.465914e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697631410000e+08,2.697641910000e+08,6.876190e-01,2.559053e-02,5.000000e-01,2.182179e-02,7.271468e-01,1.657704e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697641910000e+08,2.697642520000e+08,2.366230e+02,1.969534e+00,1.748197e+02,1.692896e+00,7.388111e-01,3.656375e-03,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697642520000e+08,2.697643130000e+08,1.396721e+01,4.785088e-01,1.022951e+01,4.095080e-01,7.323943e-01,1.516702e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697643130000e+08,2.697643740000e+08,1.314754e+01,4.642558e-01,1.008197e+01,4.065442e-01,7.668329e-01,1.493127e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697643740000e+08,2.697644350000e+08,1.432787e+01,4.846474e-01,1.065574e+01,4.179524e-01,7.437071e-01,1.476772e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697644350000e+08,2.697644960000e+08,1.295082e+01,4.607695e-01,9.918033e+00,4.032254e-01,7.658228e-01,1.506687e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697644960000e+08,2.697645570000e+08,1.291803e+01,4.601859e-01,9.819673e+00,4.012209e-01,7.601523e-01,1.521090e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697645570000e+08,2.697646180000e+08,1.332787e+01,4.674288e-01,9.786885e+00,4.005506e-01,7.343174e-01,1.549096e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697646180000e+08,2.697646790000e+08,1.385246e+01,4.765391e-01,1.039344e+01,4.127764e-01,7.502959e-01,1.489021e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697646790000e+08,2.697647400000e+08,1.324590e+01,4.659892e-01,9.540983e+00,3.954865e-01,7.202970e-01,1.579060e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697647400000e+08,2.697648010000e+08,1.439344e+01,4.857552e-01,1.059016e+01,4.166644e-01,7.357631e-01,1.488053e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697648010000e+08,2.697648620000e+08,1.345902e+01,4.697229e-01,1.001639e+01,4.052199e-01,7.442144e-01,1.522704e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697648620000e+08,2.697649230000e+08,1.383607e+01,4.762570e-01,1.021311e+01,4.091798e-01,7.381517e-01,1.513305e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697649230000e+08,2.697649840000e+08,1.424590e+01,4.832591e-01,1.006557e+01,4.062135e-01,7.065592e-01,1.544631e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697649840000e+08,2.697650450000e+08,1.342623e+01,4.691504e-01,1.009836e+01,4.068745e-01,7.521368e-01,1.508733e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697650450000e+08,2.697651060000e+08,1.293443e+01,4.604778e-01,9.540983e+00,3.954865e-01,7.376426e-01,1.566142e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697651060000e+08,2.697651670000e+08,1.404918e+01,4.799109e-01,1.014754e+01,4.078641e-01,7.222871e-01,1.529898e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697651670000e+08,2.697652280000e+08,1.380328e+01,4.756924e-01,1.013115e+01,4.075345e-01,7.339668e-01,1.522825e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697652280000e+08,2.697652890000e+08,1.340984e+01,4.688639e-01,1.034426e+01,4.117986e-01,7.713937e-01,1.468269e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697652990000e+08,2.697653600000e+08,1.368852e+01,4.737109e-01,1.014754e+01,4.078641e-01,7.413174e-01,1.515453e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697653600000e+08,2.697654210000e+08,1.359016e+01,4.720059e-01,1.013115e+01,4.075345e-01,7.454765e-01,1.512877e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697654210000e+08,2.697654820000e+08,1.359016e+01,4.720059e-01,9.901639e+00,4.028920e-01,7.285886e-01,1.544465e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697654820000e+08,2.697655430000e+08,1.319672e+01,4.651233e-01,9.655738e+00,3.978577e-01,7.316770e-01,1.561675e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697655430000e+08,2.697656040000e+08,1.393443e+01,4.779469e-01,1.034426e+01,4.117986e-01,7.423530e-01,1.500059e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697656040000e+08,2.697656650000e+08,1.380328e+01,4.756924e-01,1.039344e+01,4.127764e-01,7.529691e-01,1.486306e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697656650000e+08,2.697657260000e+08,1.326229e+01,4.662775e-01,9.836065e+00,4.015557e-01,7.416564e-01,1.538955e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697657260000e+08,2.697657870000e+08,1.357377e+01,4.717211e-01,9.229508e+00,3.889774e-01,6.799517e-01,1.621182e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697657870000e+08,2.697658480000e+08,1.495082e+01,4.950711e-01,1.103279e+01,4.252827e-01,7.379386e-01,1.456177e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697658480000e+08,2.697659090000e+08,1.437705e+01,4.854785e-01,1.052459e+01,4.153724e-01,7.320411e-01,1.495554e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697659090000e+08,2.697659700000e+08,1.327869e+01,4.665655e-01,9.688524e+00,3.985327e-01,7.296296e-01,1.560588e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697659700000e+08,2.697660310000e+08,1.388525e+01,4.771027e-01,1.034426e+01,4.117986e-01,7.449823e-01,1.497671e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697660310000e+08,2.697660920000e+08,1.395082e+01,4.782279e-01,1.011475e+01,4.072047e-01,7.250293e-01,1.530581e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697660920000e+08,2.697661530000e+08,1.473771e+01,4.915300e-01,1.075410e+01,4.198770e-01,7.296997e-01,1.481206e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697661530000e+08,2.697662140000e+08,1.368852e+01,4.737109e-01,9.950820e+00,4.038913e-01,7.269461e-01,1.541814e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697662140000e+08,2.697662750000e+08,1.368852e+01,4.737109e-01,9.786885e+00,4.005506e-01,7.149701e-01,1.562233e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697662750000e+08,2.697663360000e+08,1.404918e+01,4.799109e-01,1.031148e+01,4.111454e-01,7.339557e-01,1.509460e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697663360000e+08,2.697663970000e+08,1.390164e+01,4.773843e-01,1.034426e+01,4.117986e-01,7.441038e-01,1.498479e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697663970000e+08,2.697664580000e+08,1.434426e+01,4.849246e-01,1.081967e+01,4.211552e-01,7.542857e-01,1.455389e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697664580000e+08,2.697665190000e+08,1.419672e+01,4.824242e-01,1.049180e+01,4.147249e-01,7.390300e-01,1.492339e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697665190000e+08,2.697665800000e+08,1.357377e+01,4.717211e-01,9.885246e+00,4.025584e-01,7.282609e-01,1.545982e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697665800000e+08,2.697666410000e+08,1.414754e+01,4.815879e-01,1.034426e+01,4.117986e-01,7.311704e-01,1.509185e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697666410000e+08,2.697667020000e+08,1.377049e+01,4.751271e-01,1.032787e+01,4.114721e-01,7.500000e-01,1.494036e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697667020000e+08,2.697667630000e+08,1.365574e+01,4.731433e-01,9.770492e+00,4.002149e-01,7.154862e-01,1.563255e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697667630000e+08,2.697668240000e+08,1.355738e+01,4.714362e-01,1.018033e+01,4.085225e-01,7.509069e-01,1.503908e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697668240000e+08,2.697668850000e+08,1.383607e+01,4.762570e-01,9.672132e+00,3.981953e-01,6.990522e-01,1.578807e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697668850000e+08,2.697669460000e+08,1.331148e+01,4.671412e-01,9.901639e+00,4.028920e-01,7.438424e-01,1.531849e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697669460000e+08,2.697670070000e+08,1.459016e+01,4.890634e-01,1.072131e+01,4.192365e-01,7.348315e-01,1.479653e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697670070000e+08,2.697670680000e+08,1.395082e+01,4.782279e-01,1.019672e+01,4.088513e-01,7.309048e-01,1.520262e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697670680000e+08,2.697671290000e+08,1.445902e+01,4.868604e-01,1.060656e+01,4.169868e-01,7.335601e-01,1.488618e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697671290000e+08,2.697671900000e+08,1.427869e+01,4.838149e-01,1.055738e+01,4.160189e-01,7.393800e-01,1.487403e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697671900000e+08,2.697672510000e+08,1.368852e+01,4.737109e-01,9.983606e+00,4.045562e-01,7.293413e-01,1.537564e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697672510000e+08,2.697673120000e+08,1.363934e+01,4.728592e-01,1.004918e+01,4.058826e-01,7.367789e-01,1.526748e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697673120000e+08,2.697673730000e+08,1.462295e+01,4.896126e-01,1.083607e+01,4.214741e-01,7.410314e-01,1.466761e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697673730000e+08,2.697674340000e+08,1.421311e+01,4.827027e-01,1.042623e+01,4.134269e-01,7.335640e-01,1.501433e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697674340000e+08,2.697674950000e+08,1.452459e+01,4.879632e-01,1.047541e+01,4.144008e-01,7.212189e-01,1.506428e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697674950000e+08,2.697675560000e+08,1.411475e+01,4.810295e-01,1.039344e+01,4.127764e-01,7.363531e-01,1.501595e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697675560000e+08,2.697676170000e+08,1.426229e+01,4.835371e-01,1.024590e+01,4.098361e-01,7.183908e-01,1.524910e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697676170000e+08,2.697676780000e+08,1.359016e+01,4.720059e-01,9.918033e+00,4.032254e-01,7.297949e-01,1.542304e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697676780000e+08,2.697677390000e+08,1.347541e+01,4.700089e-01,9.573771e+00,3.961654e-01,7.104623e-01,1.581930e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697677390000e+08,2.697678000000e+08,1.336066e+01,4.680034e-01,9.885246e+00,4.025584e-01,7.398773e-01,1.536704e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697678000000e+08,2.697678610000e+08,1.316393e+01,4.645452e-01,9.737705e+00,3.995429e-01,7.397260e-01,1.548435e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697678610000e+08,2.697679220000e+08,1.426229e+01,4.835371e-01,1.078689e+01,4.205166e-01,7.563218e-01,1.455466e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697679220000e+08,2.697679830000e+08,1.403279e+01,4.796308e-01,1.045902e+01,4.140764e-01,7.453271e-01,1.489114e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697679830000e+08,2.697680440000e+08,1.447541e+01,4.871363e-01,1.019672e+01,4.088513e-01,7.044168e-01,1.535587e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697680440000e+08,2.697681050000e+08,1.363934e+01,4.728592e-01,9.770492e+00,4.002149e-01,7.163461e-01,1.562767e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697681520000e+08,2.697682130000e+08,1.385246e+01,4.765391e-01,9.918033e+00,4.032254e-01,7.159764e-01,1.551309e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200020
2.697682130000e+08,2.697682740000e+08,1.354098e+01,4.711511e-01,9.049180e+00,3.851587e-01,6.682809e-01,1.638230e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200020
2.697682740000e+08,2.697683350000e+08,1.360656e+01,4.722905e-01,9.721312e+00,3.992064e-01,7.144578e-01,1.567777e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200020
2.697684040000e+08,2.697684650000e+08,1.422951e+01,4.829810e-01,1.057377e+01,4.163418e-01,7.430875e-01,1.483040e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697684650000e+08,2.697685260000e+08,1.316393e+01,4.645452e-01,9.655738e+00,3.978577e-01,7.334993e-01,1.560239e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697685260000e+08,2.697685870000e+08,1.385246e+01,4.765391e-01,9.819673e+00,4.012209e-01,7.088757e-01,1.562773e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697685870000e+08,2.697686480000e+08,1.344262e+01,4.694368e-01,9.885246e+00,4.025584e-01,7.353659e-01,1.540521e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697686480000e+08,2.697687090000e+08,1.350820e+01,4.705803e-01,9.442623e+00,3.934426e-01,6.990291e-01,1.597888e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697687090000e+08,2.697687700000e+08,1.365574e+01,4.731433e-01,9.540983e+00,3.954865e-01,6.986794e-01,1.589757e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697687700000e+08,2.697688310000e+08,1.418033e+01,4.821456e-01,1.003279e+01,4.055514e-01,7.075145e-01,1.546720e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697688310000e+08,2.697688920000e+08,1.365574e+01,4.731433e-01,9.983606e+00,4.045562e-01,7.310925e-01,1.536261e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697688920000e+08,2.697689530000e+08,1.229508e+01,4.489529e-01,9.147541e+00,3.872463e-01,7.440000e-01,1.593587e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697689530000e+08,2.697690140000e+08,1.396721e+01,4.785088e-01,1.034426e+01,4.117986e-01,7.406103e-01,1.501590e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697690140000e+08,2.697690750000e+08,1.377049e+01,4.751271e-01,1.008197e+01,4.065442e-01,7.321429e-01,1.527953e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697690750000e+08,2.697691360000e+08,1.440984e+01,4.860317e-01,1.052459e+01,4.153724e-01,7.303754e-01,1.496781e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697691360000e+08,2.697691970000e+08,1.327869e+01,4.665655e-01,9.868853e+00,4.022244e-01,7.432099e-01,1.534979e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697691970000e+08,2.697692580000e+08,1.427869e+01,4.838149e-01,1.065574e+01,4.179524e-01,7.462686e-01,1.474435e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697692580000e+08,2.697693190000e+08,1.327869e+01,4.665655e-01,9.622951e+00,3.971817e-01,7.246913e-01,1.569437e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697693190000e+08,2.697693800000e+08,1.496721e+01,4.953424e-01,1.078689e+01,4.205166e-01,7.207010e-01,1.484830e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697693800000e+08,2.697694410000e+08,1.316393e+01,4.645452e-01,9.229508e+00,3.889774e-01,7.011208e-01,1.615424e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697694410000e+08,2.697695020000e+08,1.365574e+01,4.731433e-01,9.655738e+00,3.978577e-01,7.070828e-01,1.576831e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697695020000e+08,2.697695630000e+08,1.460656e+01,4.893381e-01,1.077049e+01,4.201969e-01,7.373737e-01,1.474260e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697695630000e+08,2.697696240000e+08,1.421311e+01,4.827027e-01,1.063934e+01,4.176308e-01,7.485582e-01,1.473404e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697696240000e+08,2.697696850000e+08,1.395082e+01,4.782279e-01,9.786885e+00,4.005506e-01,7.015276e-01,1.568591e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697696850000e+08,2.697697460000e+08,1.454098e+01,4.882385e-01,1.050820e+01,4.150488e-01,7.226607e-01,1.503181e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697697460000e+08,2.697698070000e+08,1.368852e+01,4.737109e-01,9.836065e+00,4.015557e-01,7.185629e-01,1.556252e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697698070000e+08,2.697698680000e+08,1.468852e+01,4.907092e-01,1.078689e+01,4.205166e-01,7.343750e-01,1.475501e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697698680000e+08,2.697699290000e+08,1.340984e+01,4.688639e-01,9.557377e+00,3.958261e-01,7.127140e-01,1.582116e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697699290000e+08,2.697699900000e+08,1.365574e+01,4.731433e-01,9.606558e+00,3.968432e-01,7.034814e-01,1.582449e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697699900000e+08,2.697700510000e+08,1.462295e+01,4.896126e-01,1.072131e+01,4.192365e-01,7.331839e-01,1.480915e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697700510000e+08,2.697701120000e+08,1.388525e+01,4.771027e-01,1.031148e+01,4.111454e-01,7.426210e-01,1.502202e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697701120000e+08,2.697701730000e+08,1.373771e+01,4.745611e-01,9.868853e+00,4.022244e-01,7.183771e-01,1.553775e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697701730000e+08,2.697702340000e+08,1.381967e+01,4.759748e-01,1.026229e+01,4.101638e-01,7.425860e-01,1.505829e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697702340000e+08,2.697702950000e+08,1.421311e+01,4.827027e-01,1.011475e+01,4.072047e-01,7.116494e-01,1.538452e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697702950000e+08,2.697703560000e+08,1.360656e+01,4.722905e-01,9.934426e+00,4.035585e-01,7.301205e-01,1.540789e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697703560000e+08,2.697704170000e+08,1.404918e+01,4.799109e-01,1.027869e+01,4.104913e-01,7.316219e-01,1.513654e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697704170000e+08,2.697704780000e+08,1.418033e+01,4.821456e-01,1.036066e+01,4.121248e-01,7.306358e-01,1.508386e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697704780000e+08,2.697705390000e+08,1.288525e+01,4.596015e-01,9.032787e+00,3.848096e-01,7.010178e-01,1.632961e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697705390000e+08,2.697706000000e+08,1.401639e+01,4.793505e-01,1.013115e+01,4.075345e-01,7.228070e-01,1.530803e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697706000000e+08,2.697706610000e+08,1.424590e+01,4.832591e-01,1.039344e+01,4.127764e-01,7.295742e-01,1.506777e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697706610000e+08,2.697707220000e+08,1.396721e+01,4.785088e-01,1.029508e+01,4.108185e-01,7.370892e-01,1.508150e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697707220000e+08,2.697707830000e+08,1.360656e+01,4.722905e-01,1.016393e+01,4.081934e-01,7.469879e-01,1.508997e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697707830000e+08,2.697708440000e+08,1.344262e+01,4.694368e-01,1.004918e+01,4.058826e-01,7.475610e-01,1.517032e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697708440000e+08,2.697709050000e+08,1.342623e+01,4.691504e-01,9.803279e+00,4.008859e-01,7.301587e-01,1.551032e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697709480000e+08,2.697710090000e+08,1.381967e+01,4.759748e-01,9.540983e+00,3.954865e-01,6.903915e-01,1.592357e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200022
2.697710090000e+08,2.697710700000e+08,1.363934e+01,4.728592e-01,9.229508e+00,3.889774e-01,6.766827e-01,1.621606e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200022
2.697710700000e+08,2.697711310000e+08,1.403279e+01,4.796308e-01,9.508197e+00,3.948064e-01,6.775701e-01,1.597563e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200022
2.697711310000e+08,2.697711920000e+08,1.370492e+01,4.739945e-01,9.065574e+00,3.855074e-01,6.614832e-01,1.636614e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200022
2.697711920000e+08,2.697712530000e+08,1.449180e+01,4.874121e-01,9.639344e+00,3.975199e-01,6.651584e-01,1.587289e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200022
2.697713230000e+08,2.697713840000e+08,1.360656e+01,4.722905e-01,9.786885e+00,4.005506e-01,7.192771e-01,1.559725e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697713840000e+08,2.697714450000e+08,1.408197e+01,4.804705e-01,1.018033e+01,4.085225e-01,7.229337e-01,1.527019e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697714450000e+08,2.697715060000e+08,1.378689e+01,4.754098e-01,9.721312e+00,3.992064e-01,7.051129e-01,1.572386e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697715060000e+08,2.697715670000e+08,1.395082e+01,4.782279e-01,9.934426e+00,4.035585e-01,7.121034e-01,1.552119e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697715670000e+08,2.697716280000e+08,1.418033e+01,4.821456e-01,1.031148e+01,4.111454e-01,7.271676e-01,1.514458e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697716280000e+08,2.697716890000e+08,1.337705e+01,4.682904e-01,9.819673e+00,4.012209e-01,7.340686e-01,1.546707e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697716890000e+08,2.697717500000e+08,1.365574e+01,4.731433e-01,9.852459e+00,4.018902e-01,7.214886e-01,1.553151e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697717500000e+08,2.697718110000e+08,1.445902e+01,4.868604e-01,9.852459e+00,4.018902e-01,6.814059e-01,1.568872e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697718110000e+08,2.697718720000e+08,1.355738e+01,4.714362e-01,9.032787e+00,3.848096e-01,6.662636e-01,1.639729e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697718720000e+08,2.697719330000e+08,1.373771e+01,4.745611e-01,9.737705e+00,3.995429e-01,7.088305e-01,1.569358e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697719330000e+08,2.697719940000e+08,1.509836e+01,4.975079e-01,1.122951e+01,4.290574e-01,7.437568e-01,1.438507e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697719940000e+08,2.697720550000e+08,1.398361e+01,4.787896e-01,1.022951e+01,4.095080e-01,7.315357e-01,1.517353e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697720550000e+08,2.697721160000e+08,1.473771e+01,4.915300e-01,1.080328e+01,4.208360e-01,7.330367e-01,1.475397e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697721160000e+08,2.697721770000e+08,1.483607e+01,4.931675e-01,1.036066e+01,4.121248e-01,6.983426e-01,1.525692e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697721770000e+08,2.697722380000e+08,1.285246e+01,4.590164e-01,9.229508e+00,3.889774e-01,7.181122e-01,1.606853e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697722380000e+08,2.697722990000e+08,1.386885e+01,4.768210e-01,9.754098e+00,3.998790e-01,7.033097e-01,1.570507e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697722990000e+08,2.697723600000e+08,1.437705e+01,4.854785e-01,1.021311e+01,4.091798e-01,7.103763e-01,1.531657e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697723600000e+08,2.697724210000e+08,1.322951e+01,4.657007e-01,9.819673e+00,4.012209e-01,7.422553e-01,1.539695e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697724210000e+08,2.697724820000e+08,1.313115e+01,4.639663e-01,9.491803e+00,3.944659e-01,7.228464e-01,1.581492e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697724820000e+08,2.697725430000e+08,1.432787e+01,4.846474e-01,1.042623e+01,4.134269e-01,7.276888e-01,1.505740e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697725430000e+08,2.697726040000e+08,1.347541e+01,4.700089e-01,9.639344e+00,3.975199e-01,7.153285e-01,1.573943e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697726040000e+08,2.697726650000e+08,1.308197e+01,4.630966e-01,9.409836e+00,3.927590e-01,7.192982e-01,1.590654e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697726650000e+08,2.697727260000e+08,1.493443e+01,4.947996e-01,1.080328e+01,4.208360e-01,7.233809e-01,1.482059e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697727260000e+08,2.697727870000e+08,1.475410e+01,4.918033e-01,1.090164e+01,4.227474e-01,7.388889e-01,1.464135e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697727870000e+08,2.697728480000e+08,1.429508e+01,4.840926e-01,1.037705e+01,4.124507e-01,7.259175e-01,1.510519e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697728480000e+08,2.697729090000e+08,1.313115e+01,4.639663e-01,8.901639e+00,3.820059e-01,6.779026e-01,1.651053e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
