#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.905833060000e+08,2.905833670000e+08,1.922951e+01,5.614604e-01,1.596721e+01,5.116225e-01,8.303495e-01,1.095870e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300012
2.905833670000e+08,2.905834280000e+08,1.972131e+01,5.685949e-01,1.603279e+01,5.126720e-01,8.129676e-01,1.124248e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300012
2.905834280000e+08,2.905834890000e+08,2.036065e+01,5.777380e-01,1.681967e+01,5.251022e-01,8.260869e-01,1.075519e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300012
2.905834890000e+08,2.905835500000e+08,1.916393e+01,5.605024e-01,1.570492e+01,5.074028e-01,8.195038e-01,1.124870e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300012
2.905835500000e+08,2.905836110000e+08,2.004918e+01,5.733019e-01,1.621312e+01,5.155470e-01,8.086672e-01,1.124777e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300012
2.905836110000e+08,2.905836720000e+08,1.945902e+01,5.648011e-01,1.642623e+01,5.189243e-01,8.441449e-01,1.052795e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300012
2.905836720000e+08,2.905837330000e+08,1.998361e+01,5.723636e-01,1.649180e+01,5.199590e-01,8.252666e-01,1.087635e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300012
2.905837330000e+08,2.905837940000e+08,1.960656e+01,5.669382e-01,1.640984e+01,5.186653e-01,8.369565e-01,1.068163e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300012
2.905837940000e+08,2.905838550000e+08,1.978688e+01,5.695394e-01,1.673771e+01,5.238212e-01,8.458989e-01,1.039222e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300012
2.905838550000e+08,2.905839160000e+08,2.040984e+01,5.784354e-01,1.706557e+01,5.289267e-01,8.361446e-01,1.049026e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300012
2.905839160000e+08,2.905839770000e+08,2.122951e+01,5.899362e-01,1.788525e+01,5.414801e-01,8.424711e-01,1.012332e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300012
2.905839770000e+08,2.905840380000e+08,2.034426e+01,5.775054e-01,1.734426e+01,5.332281e-01,8.525383e-01,1.006493e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300012
2.905840380000e+08,2.905850490000e+08,2.759644e-01,1.652156e-02,2.393670e-01,1.538709e-02,8.673835e-01,2.030496e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300012
2.905847670000e+08,2.905848280000e+08,1.986885e+01,5.707179e-01,1.575410e+01,5.081967e-01,7.929043e-01,1.163978e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905848280000e+08,2.905848890000e+08,2.095082e+01,5.860512e-01,1.698361e+01,5.276550e-01,8.106416e-01,1.095951e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905848890000e+08,2.905849500000e+08,1.924590e+01,5.616997e-01,1.567213e+01,5.068730e-01,8.143101e-01,1.134893e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905849500000e+08,2.905850110000e+08,2.114754e+01,5.887962e-01,1.765574e+01,5.379947e-01,8.348837e-01,1.033744e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905850110000e+08,2.905850720000e+08,2.106557e+01,5.876541e-01,1.732787e+01,5.329760e-01,8.225681e-01,1.065737e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905850720000e+08,2.905851330000e+08,1.990164e+01,5.711886e-01,1.660656e+01,5.217649e-01,8.344316e-01,1.066780e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905851330000e+08,2.905851940000e+08,2.011475e+01,5.742387e-01,1.640984e+01,5.186653e-01,8.158109e-01,1.106635e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905851940000e+08,2.905852550000e+08,2.083607e+01,5.844441e-01,1.703279e+01,5.284184e-01,8.174666e-01,1.083511e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905852550000e+08,2.905853160000e+08,2.052459e+01,5.800592e-01,1.726229e+01,5.319666e-01,8.410543e-01,1.033319e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905853160000e+08,2.905853770000e+08,2.026229e+01,5.763409e-01,1.645902e+01,5.194420e-01,8.122978e-01,1.110665e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905853770000e+08,2.905854380000e+08,2.093443e+01,5.858219e-01,1.700000e+01,5.279096e-01,8.120595e-01,1.093223e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905854380000e+08,2.905854990000e+08,1.970492e+01,5.683585e-01,1.621312e+01,5.155470e-01,8.227953e-01,1.101365e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905854990000e+08,2.905855600000e+08,2.014754e+01,5.747065e-01,1.657377e+01,5.212496e-01,8.226200e-01,1.089622e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905855600000e+08,2.905856210000e+08,1.990164e+01,5.711886e-01,1.613115e+01,5.142422e-01,8.105437e-01,1.124692e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905856210000e+08,2.905856820000e+08,2.039344e+01,5.782030e-01,1.680328e+01,5.248463e-01,8.239550e-01,1.079825e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905856820000e+08,2.905857430000e+08,2.018033e+01,5.751739e-01,1.668852e+01,5.230510e-01,8.269699e-01,1.078144e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905857430000e+08,2.905858040000e+08,1.993443e+01,5.716589e-01,1.624590e+01,5.160680e-01,8.149671e-01,1.113596e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905858040000e+08,2.905858650000e+08,2.032787e+01,5.772727e-01,1.698361e+01,5.276550e-01,8.354838e-01,1.052840e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905858650000e+08,2.905859260000e+08,2.031148e+01,5.770399e-01,1.631148e+01,5.171086e-01,8.030670e-01,1.129795e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905859260000e+08,2.905859870000e+08,2.054098e+01,5.802908e-01,1.683607e+01,5.253580e-01,8.196329e-01,1.086208e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905859870000e+08,2.905860480000e+08,2.049180e+01,5.795957e-01,1.647541e+01,5.197006e-01,8.040000e-01,1.122796e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905860480000e+08,2.905861090000e+08,2.165574e+01,5.958289e-01,1.786885e+01,5.412319e-01,8.251325e-01,1.045117e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905861090000e+08,2.905861700000e+08,2.016393e+01,5.749403e-01,1.655738e+01,5.209917e-01,8.211382e-01,1.092734e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905861700000e+08,2.905862310000e+08,1.924590e+01,5.616997e-01,1.601639e+01,5.124098e-01,8.321976e-01,1.090632e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905862310000e+08,2.905862920000e+08,2.006557e+01,5.735362e-01,1.680328e+01,5.248463e-01,8.374183e-01,1.054669e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905862920000e+08,2.905863530000e+08,2.000000e+01,5.725983e-01,1.622951e+01,5.158076e-01,8.114754e-01,1.119803e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905863530000e+08,2.905864140000e+08,1.998361e+01,5.723636e-01,1.657377e+01,5.212496e-01,8.293684e-01,1.077461e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905864140000e+08,2.905864750000e+08,1.965574e+01,5.676488e-01,1.611475e+01,5.139808e-01,8.198498e-01,1.109877e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905864750000e+08,2.905865360000e+08,2.032787e+01,5.772727e-01,1.668852e+01,5.230510e-01,8.209677e-01,1.088724e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905865360000e+08,2.905865970000e+08,2.108197e+01,5.878827e-01,1.713115e+01,5.299419e-01,8.125972e-01,1.088191e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905865970000e+08,2.905866580000e+08,1.995082e+01,5.718939e-01,1.652459e+01,5.204757e-01,8.282662e-01,1.081104e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905866580000e+08,2.905867190000e+08,1.990164e+01,5.711886e-01,1.662295e+01,5.220224e-01,8.352553e-01,1.064648e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905867190000e+08,2.905867800000e+08,1.947541e+01,5.650390e-01,1.604918e+01,5.129340e-01,8.240741e-01,1.104688e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300013
2.905868230000e+08,2.905868840000e+08,2.062295e+01,5.814475e-01,1.700000e+01,5.279096e-01,8.243243e-01,1.072913e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905868840000e+08,2.905869450000e+08,2.021312e+01,5.756410e-01,1.650820e+01,5.202174e-01,8.167072e-01,1.101855e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905869450000e+08,2.905870060000e+08,1.916393e+01,5.605024e-01,1.527869e+01,5.004701e-01,7.972626e-01,1.175873e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905870060000e+08,2.905870670000e+08,1.945902e+01,5.648011e-01,1.544262e+01,5.031478e-01,7.935973e-01,1.174715e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905870670000e+08,2.905871280000e+08,2.073771e+01,5.830629e-01,1.709836e+01,5.294346e-01,8.245059e-01,1.069505e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905871280000e+08,2.905871890000e+08,2.126229e+01,5.903916e-01,1.765574e+01,5.379947e-01,8.303778e-01,1.042099e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905871890000e+08,2.905872500000e+08,1.981967e+01,5.700111e-01,1.659016e+01,5.215073e-01,8.370554e-01,1.062145e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905872500000e+08,2.905873110000e+08,2.027869e+01,5.765739e-01,1.657377e+01,5.212496e-01,8.172999e-01,1.098690e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905873110000e+08,2.905873720000e+08,1.926229e+01,5.619389e-01,1.598361e+01,5.118851e-01,8.297873e-01,1.096378e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905873720000e+08,2.905874330000e+08,1.954098e+01,5.659894e-01,1.631148e+01,5.171086e-01,8.347315e-01,1.075797e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905874330000e+08,2.905874940000e+08,2.062295e+01,5.814475e-01,1.683607e+01,5.253580e-01,8.163752e-01,1.091617e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905874940000e+08,2.905875550000e+08,2.080328e+01,5.839841e-01,1.688525e+01,5.261248e-01,8.116627e-01,1.097552e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905875550000e+08,2.905876160000e+08,2.024590e+01,5.761076e-01,1.624590e+01,5.160680e-01,8.024291e-01,1.133004e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905876160000e+08,2.905876770000e+08,1.952459e+01,5.657519e-01,1.604918e+01,5.129340e-01,8.219983e-01,1.108388e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905876770000e+08,2.905877380000e+08,1.998361e+01,5.723636e-01,1.616393e+01,5.147645e-01,8.088597e-01,1.126188e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905877380000e+08,2.905877990000e+08,2.034426e+01,5.775054e-01,1.677049e+01,5.243340e-01,8.243352e-01,1.080211e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905877990000e+08,2.905878600000e+08,2.024590e+01,5.761076e-01,1.655738e+01,5.209917e-01,8.178138e-01,1.098377e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905878600000e+08,2.905879210000e+08,1.950820e+01,5.655144e-01,1.627869e+01,5.165886e-01,8.344538e-01,1.077426e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905879210000e+08,2.905879820000e+08,1.934426e+01,5.631332e-01,1.600000e+01,5.121475e-01,8.271186e-01,1.100822e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905879820000e+08,2.905880430000e+08,2.001639e+01,5.728329e-01,1.636065e+01,5.178875e-01,8.173628e-01,1.105717e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905880430000e+08,2.905881040000e+08,1.959016e+01,5.667012e-01,1.662295e+01,5.220224e-01,8.485355e-01,1.037066e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905881040000e+08,2.905881650000e+08,1.870492e+01,5.537490e-01,1.545902e+01,5.034149e-01,8.264680e-01,1.121140e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905881650000e+08,2.905882260000e+08,2.031148e+01,5.770399e-01,1.663935e+01,5.222797e-01,8.192090e-01,1.093327e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905882260000e+08,2.905882870000e+08,1.995082e+01,5.718939e-01,1.639344e+01,5.184062e-01,8.216927e-01,1.097221e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905882870000e+08,2.905883480000e+08,1.924590e+01,5.616997e-01,1.554098e+01,5.047477e-01,8.074957e-01,1.150685e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905883480000e+08,2.905884090000e+08,2.021312e+01,5.756410e-01,1.704918e+01,5.286726e-01,8.434712e-01,1.034786e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905884090000e+08,2.905884700000e+08,2.006557e+01,5.735362e-01,1.673771e+01,5.238212e-01,8.341503e-01,1.063136e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905884700000e+08,2.905885310000e+08,2.045902e+01,5.791318e-01,1.678688e+01,5.245901e-01,8.205128e-01,1.086306e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905885310000e+08,2.905885920000e+08,2.129508e+01,5.908466e-01,1.754098e+01,5.362435e-01,8.237106e-01,1.057294e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905885920000e+08,2.905886530000e+08,2.086885e+01,5.849037e-01,1.744262e+01,5.347379e-01,8.358209e-01,1.038249e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905886530000e+08,2.905887140000e+08,2.047541e+01,5.793638e-01,1.673771e+01,5.238212e-01,8.174540e-01,1.093041e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905887140000e+08,2.905897670000e+08,1.037987e+00,3.139653e-02,8.357075e-01,2.817169e-02,8.051235e-01,1.198122e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300014
2.905888980000e+08,2.905889590000e+08,1.896721e+01,5.576181e-01,1.581967e+01,5.092533e-01,8.340536e-01,1.093740e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.905889590000e+08,2.905890200000e+08,2.032787e+01,5.772727e-01,1.683607e+01,5.253580e-01,8.282258e-01,1.071131e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.905890200000e+08,2.905890810000e+08,2.011475e+01,5.742387e-01,1.631148e+01,5.171086e-01,8.109210e-01,1.117863e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.905890810000e+08,2.905891420000e+08,2.029508e+01,5.768069e-01,1.639344e+01,5.184062e-01,8.077545e-01,1.119973e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.905891420000e+08,2.905892030000e+08,2.065574e+01,5.819095e-01,1.691803e+01,5.266353e-01,8.190476e-01,1.084555e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.905892030000e+08,2.905892640000e+08,2.004918e+01,5.733019e-01,1.637705e+01,5.181469e-01,8.168438e-01,1.106030e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.905892640000e+08,2.905893250000e+08,1.977049e+01,5.693035e-01,1.622951e+01,5.158076e-01,8.208955e-01,1.104139e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.905893250000e+08,2.905893860000e+08,1.881967e+01,5.554451e-01,1.549180e+01,5.039484e-01,8.231707e-01,1.126033e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.905893860000e+08,2.905894470000e+08,1.980328e+01,5.697753e-01,1.639344e+01,5.184062e-01,8.278146e-01,1.086254e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.905894470000e+08,2.905895080000e+08,1.973771e+01,5.688312e-01,1.593443e+01,5.110970e-01,8.073090e-01,1.136678e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.905895080000e+08,2.905895690000e+08,1.916393e+01,5.605024e-01,1.550820e+01,5.042149e-01,8.092387e-01,1.149149e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.905895690000e+08,2.905896300000e+08,1.954098e+01,5.659894e-01,1.637705e+01,5.181469e-01,8.380873e-01,1.066957e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.905896300000e+08,2.905896910000e+08,2.080328e+01,5.839841e-01,1.721312e+01,5.312082e-01,8.274232e-01,1.060777e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.905896910000e+08,2.905897520000e+08,2.003279e+01,5.730675e-01,1.634426e+01,5.176280e-01,8.158756e-01,1.108746e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.905897520000e+08,2.905898130000e+08,1.926229e+01,5.619389e-01,1.573771e+01,5.079322e-01,8.170213e-01,1.127971e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.905898130000e+08,2.905898740000e+08,1.980328e+01,5.697753e-01,1.650820e+01,5.202174e-01,8.336093e-01,1.071550e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.905898740000e+08,2.905899350000e+08,1.901639e+01,5.583405e-01,1.557377e+01,5.052798e-01,8.189655e-01,1.130536e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.905899350000e+08,2.905899960000e+08,1.995082e+01,5.718939e-01,1.644262e+01,5.191832e-01,8.241578e-01,1.091243e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300015
2.906094950000e+08,2.906095560000e+08,1.622951e+00,1.631127e-01,1.311475e-01,4.636766e-02,8.080808e-02,2.739132e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300019
2.906095560000e+08,2.906096170000e+08,1.442623e+00,1.537841e-01,1.803279e-01,5.437090e-02,1.250000e-01,3.525475e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300019
2.906096170000e+08,2.906096790000e+08,1.338710e+00,1.469425e-01,2.903226e-01,6.842969e-02,2.168675e-01,4.523513e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300019
2.906096790000e+08,2.906097400000e+08,6.622951e+00,3.295041e-01,4.983606e+00,2.858295e-01,7.524753e-01,2.147162e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300019
2.906097400000e+08,2.906098010000e+08,2.304918e+01,6.146994e-01,1.916393e+01,5.605024e-01,8.314367e-01,9.983975e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300019
2.906098010000e+08,2.906108000000e+08,3.803804e-02,6.170584e-03,3.203203e-02,5.662517e-03,8.421053e-01,5.915279e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300019
2.906108000000e+08,2.906108610000e+08,4.327213e+02,2.663417e+00,3.698033e+02,2.462184e+00,8.545992e-01,2.169680e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300019
2.906108610000e+08,2.906109220000e+08,2.491803e+01,6.391340e-01,2.103279e+01,5.871965e-01,8.440790e-01,9.305122e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300019
2.906109220000e+08,2.906109830000e+08,2.555738e+01,6.472815e-01,2.162295e+01,5.953777e-01,8.460552e-01,9.140266e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300019
2.906109830000e+08,2.906110440000e+08,2.547541e+01,6.462427e-01,2.191803e+01,5.994264e-01,8.603604e-01,8.792634e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300019
2.906110440000e+08,2.906111050000e+08,2.563935e+01,6.483187e-01,2.191803e+01,5.994264e-01,8.548594e-01,8.906837e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300019
2.906111050000e+08,2.906111660000e+08,2.467213e+01,6.359726e-01,2.104918e+01,5.874254e-01,8.531561e-01,9.123761e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300019
2.906111660000e+08,2.906112270000e+08,2.393443e+01,6.263925e-01,2.034426e+01,5.775054e-01,8.500000e-01,9.344986e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300019
2.906112270000e+08,2.906112880000e+08,2.401639e+01,6.274642e-01,2.036065e+01,5.777380e-01,8.477816e-01,9.385485e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300019
2.906112880000e+08,2.906113490000e+08,2.460656e+01,6.351269e-01,2.091803e+01,5.855925e-01,8.500999e-01,9.213944e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300019
2.906114080000e+08,2.906114690000e+08,2.419672e+01,6.298155e-01,2.054098e+01,5.802908e-01,8.489160e-01,9.321771e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906114690000e+08,2.906115300000e+08,2.460656e+01,6.351269e-01,2.132787e+01,5.913013e-01,8.667555e-01,8.771678e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906115300000e+08,2.906115910000e+08,2.490164e+01,6.389238e-01,2.167213e+01,5.960544e-01,8.703094e-01,8.620097e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906115910000e+08,2.906116520000e+08,2.462295e+01,6.353384e-01,2.136065e+01,5.917556e-01,8.675100e-01,8.747701e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906116520000e+08,2.906117130000e+08,2.506557e+01,6.410234e-01,2.162295e+01,5.953777e-01,8.626553e-01,8.802800e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906117130000e+08,2.906117740000e+08,2.421312e+01,6.300288e-01,2.096721e+01,5.862805e-01,8.659445e-01,8.865375e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906117740000e+08,2.906118350000e+08,2.500000e+01,6.401843e-01,2.165574e+01,5.958289e-01,8.662295e-01,8.716892e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906118350000e+08,2.906118960000e+08,2.432787e+01,6.315200e-01,2.095082e+01,5.860512e-01,8.611860e-01,8.975284e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906118960000e+08,2.906119570000e+08,2.359016e+01,6.218714e-01,2.001639e+01,5.728329e-01,8.485059e-01,9.451373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906119570000e+08,2.906120180000e+08,2.503279e+01,6.406041e-01,2.167213e+01,5.960544e-01,8.657498e-01,8.724370e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906120180000e+08,2.906120790000e+08,2.378688e+01,6.244589e-01,1.996721e+01,5.721288e-01,8.394211e-01,9.638301e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906120790000e+08,2.906121400000e+08,2.570492e+01,6.491472e-01,2.198361e+01,6.003224e-01,8.552296e-01,8.886038e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906121400000e+08,2.906122010000e+08,2.460656e+01,6.351269e-01,2.129508e+01,5.908466e-01,8.654230e-01,8.808648e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906122010000e+08,2.906122620000e+08,2.634426e+01,6.571706e-01,2.290164e+01,6.127290e-01,8.693217e-01,8.407833e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906122620000e+08,2.906123230000e+08,2.521312e+01,6.429073e-01,2.180328e+01,5.978552e-01,8.647594e-01,8.720130e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906123230000e+08,2.906123840000e+08,2.540984e+01,6.454105e-01,2.180328e+01,5.978552e-01,8.580645e-01,8.864201e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906123840000e+08,2.906124450000e+08,2.509836e+01,6.414425e-01,2.163935e+01,5.956033e-01,8.621816e-01,8.809786e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906124450000e+08,2.906125060000e+08,2.539344e+01,6.452023e-01,2.196721e+01,6.000986e-01,8.650742e-01,8.680575e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906125060000e+08,2.906125670000e+08,2.514754e+01,6.420707e-01,2.198361e+01,6.003224e-01,8.741851e-01,8.467496e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906125670000e+08,2.906126280000e+08,2.486885e+01,6.385030e-01,2.137705e+01,5.919826e-01,8.595913e-01,8.919699e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906126280000e+08,2.906126890000e+08,2.563935e+01,6.483187e-01,2.211475e+01,6.021104e-01,8.625320e-01,8.707031e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906126890000e+08,2.906127500000e+08,2.540984e+01,6.454105e-01,2.191803e+01,5.994264e-01,8.625807e-01,8.744963e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906127500000e+08,2.906128110000e+08,2.622951e+01,6.557377e-01,2.226229e+01,6.041156e-01,8.487500e-01,8.957310e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906128110000e+08,2.906128720000e+08,2.509836e+01,6.414425e-01,2.122951e+01,5.899362e-01,8.458524e-01,9.228436e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906128720000e+08,2.906129330000e+08,2.526229e+01,6.435340e-01,2.162295e+01,5.953777e-01,8.559377e-01,8.945299e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906129330000e+08,2.906129940000e+08,2.621312e+01,6.555328e-01,2.226229e+01,6.041156e-01,8.492808e-01,8.947171e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
2.906129940000e+08,2.906130550000e+08,2.440984e+01,6.325830e-01,2.137705e+01,5.919826e-01,8.757555e-01,8.548357e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300020
