#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.602042620000e+08,3.602043230000e+08,2.190164e+01,5.992022e-01,1.457377e+01,4.887886e-01,6.654192e-01,1.290907e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602043230000e+08,3.602043840000e+08,1.988525e+01,5.709532e-01,1.337705e+01,4.682904e-01,6.727123e-01,1.347253e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602043840000e+08,3.602044450000e+08,2.127869e+01,5.906191e-01,1.481967e+01,4.928950e-01,6.964561e-01,1.276205e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602044450000e+08,3.602045060000e+08,2.175410e+01,5.971805e-01,1.473771e+01,4.915300e-01,6.774680e-01,1.283203e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602045060000e+08,3.602045670000e+08,2.073771e+01,5.830629e-01,1.429508e+01,4.840926e-01,6.893281e-01,1.301124e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602045670000e+08,3.602046280000e+08,2.111475e+01,5.883396e-01,1.465574e+01,4.901612e-01,6.940994e-01,1.283935e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602046280000e+08,3.602046890000e+08,2.137705e+01,5.919826e-01,1.503279e+01,4.964263e-01,7.032208e-01,1.265097e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602046890000e+08,3.602047500000e+08,2.145902e+01,5.931165e-01,1.462295e+01,4.896126e-01,6.814362e-01,1.287778e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602047500000e+08,3.602048110000e+08,2.096721e+01,5.862805e-01,1.424590e+01,4.832591e-01,6.794370e-01,1.304956e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602048110000e+08,3.602048720000e+08,2.037705e+01,5.779706e-01,1.388525e+01,4.771027e-01,6.814159e-01,1.321547e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602048720000e+08,3.602049330000e+08,2.201639e+01,6.007699e-01,1.498361e+01,4.956137e-01,6.805659e-01,1.272295e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602049330000e+08,3.602049940000e+08,2.024590e+01,5.761076e-01,1.380328e+01,4.756924e-01,6.817814e-01,1.325415e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602049940000e+08,3.602050550000e+08,2.129508e+01,5.908466e-01,1.486885e+01,4.937121e-01,6.982294e-01,1.273600e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602050550000e+08,3.602051160000e+08,2.211475e+01,6.021104e-01,1.485246e+01,4.934399e-01,6.716086e-01,1.278639e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602051160000e+08,3.602051770000e+08,2.262295e+01,6.089894e-01,1.531148e+01,5.010068e-01,6.768116e-01,1.258990e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602051770000e+08,3.602052380000e+08,2.186885e+01,5.987535e-01,1.459016e+01,4.890634e-01,6.671664e-01,1.290187e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602052380000e+08,3.602052990000e+08,2.195082e+01,5.998746e-01,1.472131e+01,4.912565e-01,6.706498e-01,1.284359e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602052990000e+08,3.602053600000e+08,2.059016e+01,5.809851e-01,1.406557e+01,4.801908e-01,6.831210e-01,1.312807e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602053600000e+08,3.602054210000e+08,2.065574e+01,5.819095e-01,1.419672e+01,4.824242e-01,6.873016e-01,1.306024e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602054210000e+08,3.602054820000e+08,2.114754e+01,5.887962e-01,1.478689e+01,4.923494e-01,6.992248e-01,1.276834e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602055040000e+08,3.602055650000e+08,2.167213e+01,5.960544e-01,1.488525e+01,4.939842e-01,6.868382e-01,1.275545e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602055650000e+08,3.602056260000e+08,2.137705e+01,5.919826e-01,1.431148e+01,4.843701e-01,6.694785e-01,1.302655e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602056260000e+08,3.602056870000e+08,2.181967e+01,5.980799e-01,1.485246e+01,4.934399e-01,6.806912e-01,1.277884e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602056870000e+08,3.602057480000e+08,2.272131e+01,6.103118e-01,1.550820e+01,5.042149e-01,6.825397e-01,1.250337e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602057480000e+08,3.602058090000e+08,2.073771e+01,5.830629e-01,1.414754e+01,4.815879e-01,6.822134e-01,1.309130e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602058090000e+08,3.602058700000e+08,2.098361e+01,5.865096e-01,1.411475e+01,4.810295e-01,6.726562e-01,1.311577e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602058700000e+08,3.602059310000e+08,2.078688e+01,5.837539e-01,1.352459e+01,4.708658e-01,6.506309e-01,1.338906e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602059310000e+08,3.602059920000e+08,2.216393e+01,6.027796e-01,1.475410e+01,4.918033e-01,6.656805e-01,1.282996e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602059920000e+08,3.602060530000e+08,2.224590e+01,6.038932e-01,1.481967e+01,4.928950e-01,6.661754e-01,1.280158e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602060530000e+08,3.602061140000e+08,2.103279e+01,5.871965e-01,1.429508e+01,4.840926e-01,6.796570e-01,1.302684e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602061140000e+08,3.602061750000e+08,2.167213e+01,5.960544e-01,1.449180e+01,4.874121e-01,6.686838e-01,1.294542e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602061750000e+08,3.602062360000e+08,2.218033e+01,6.030024e-01,1.518033e+01,4.988565e-01,6.844050e-01,1.263493e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602062360000e+08,3.602062970000e+08,2.137705e+01,5.919826e-01,1.475410e+01,4.918033e-01,6.901841e-01,1.280547e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602062970000e+08,3.602063580000e+08,2.109836e+01,5.881112e-01,1.400000e+01,4.790701e-01,6.635587e-01,1.317059e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602063580000e+08,3.602064190000e+08,2.252459e+01,6.076640e-01,1.545902e+01,5.034149e-01,6.863173e-01,1.251741e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602064190000e+08,3.602064800000e+08,2.195082e+01,5.998746e-01,1.449180e+01,4.874121e-01,6.601942e-01,1.294378e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602064800000e+08,3.602065410000e+08,2.124590e+01,5.901639e-01,1.495082e+01,4.950711e-01,7.037037e-01,1.268398e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602065410000e+08,3.602066020000e+08,2.124590e+01,5.901639e-01,1.468852e+01,4.907092e-01,6.913580e-01,1.283147e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602066020000e+08,3.602066630000e+08,2.109836e+01,5.881112e-01,1.431148e+01,4.843701e-01,6.783217e-01,1.302085e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602066630000e+08,3.602067240000e+08,2.226229e+01,6.041156e-01,1.429508e+01,4.840926e-01,6.421208e-01,1.300848e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602067240000e+08,3.602067850000e+08,2.096721e+01,5.862805e-01,1.401639e+01,4.793505e-01,6.684910e-01,1.316316e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602067850000e+08,3.602068460000e+08,2.185246e+01,5.985290e-01,1.431148e+01,4.843701e-01,6.549137e-01,1.302089e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602068460000e+08,3.602069070000e+08,2.237705e+01,6.056706e-01,1.508197e+01,4.972377e-01,6.739927e-01,1.268747e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602069070000e+08,3.602069680000e+08,2.142623e+01,5.926632e-01,1.445902e+01,4.868604e-01,6.748279e-01,1.295733e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602069680000e+08,3.602070290000e+08,2.198361e+01,6.003224e-01,1.463934e+01,4.898870e-01,6.659210e-01,1.288017e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602070290000e+08,3.602070900000e+08,2.206557e+01,6.014405e-01,1.501639e+01,4.961556e-01,6.805349e-01,1.270909e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602070900000e+08,3.602071510000e+08,2.159016e+01,5.949261e-01,1.459016e+01,4.890634e-01,6.757783e-01,1.289824e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602071510000e+08,3.602072120000e+08,2.277049e+01,6.109720e-01,1.550820e+01,5.042149e-01,6.810655e-01,1.250530e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602072120000e+08,3.602072730000e+08,2.221312e+01,6.034480e-01,1.508197e+01,4.972377e-01,6.789668e-01,1.268322e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602072730000e+08,3.602073340000e+08,2.213115e+01,6.023335e-01,1.465574e+01,4.901612e-01,6.622222e-01,1.287213e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602073900000e+08,3.602074510000e+08,2.055738e+01,5.805223e-01,1.378689e+01,4.754098e-01,6.706539e-01,1.327171e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602074510000e+08,3.602075120000e+08,2.065574e+01,5.819095e-01,1.381967e+01,4.759748e-01,6.690476e-01,1.325641e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602075120000e+08,3.602075730000e+08,2.200000e+01,6.005462e-01,1.518033e+01,4.988565e-01,6.900149e-01,1.262477e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602075730000e+08,3.602076340000e+08,2.190164e+01,5.992022e-01,1.452459e+01,4.879632e-01,6.631737e-01,1.293044e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602076340000e+08,3.602076950000e+08,2.096721e+01,5.862805e-01,1.396721e+01,4.785088e-01,6.661454e-01,1.318645e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602076950000e+08,3.602077560000e+08,2.222951e+01,6.036706e-01,1.468852e+01,4.907092e-01,6.607670e-01,1.285711e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602077560000e+08,3.602078170000e+08,2.260656e+01,6.087686e-01,1.562295e+01,5.060771e-01,6.910805e-01,1.244242e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602078170000e+08,3.602078780000e+08,2.190164e+01,5.992022e-01,1.493443e+01,4.947996e-01,6.818863e-01,1.274219e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602078780000e+08,3.602079390000e+08,2.236065e+01,6.054487e-01,1.518033e+01,4.988565e-01,6.788856e-01,1.264215e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602079390000e+08,3.602080000000e+08,2.098361e+01,5.865096e-01,1.445902e+01,4.868604e-01,6.890625e-01,1.293781e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602080000000e+08,3.602080610000e+08,2.190164e+01,5.992022e-01,1.393443e+01,4.779469e-01,6.362275e-01,1.316188e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602080610000e+08,3.602081220000e+08,2.163935e+01,5.956033e-01,1.493443e+01,4.947996e-01,6.901515e-01,1.272799e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602081220000e+08,3.602081830000e+08,2.234426e+01,6.052268e-01,1.578689e+01,5.087253e-01,7.065297e-01,1.233387e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602081830000e+08,3.602082440000e+08,2.181967e+01,5.980799e-01,1.486885e+01,4.937121e-01,6.814425e-01,1.277084e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602082440000e+08,3.602083050000e+08,2.098361e+01,5.865096e-01,1.421311e+01,4.827027e-01,6.773437e-01,1.306681e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602083050000e+08,3.602083660000e+08,2.209836e+01,6.018872e-01,1.483607e+01,4.931675e-01,6.713650e-01,1.279356e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602083660000e+08,3.602084270000e+08,2.155738e+01,5.944743e-01,1.460656e+01,4.893381e-01,6.775665e-01,1.288941e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602084270000e+08,3.602084880000e+08,2.108197e+01,5.878827e-01,1.422951e+01,4.829810e-01,6.749611e-01,1.306131e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602084880000e+08,3.602085490000e+08,2.040984e+01,5.784354e-01,1.391803e+01,4.776656e-01,6.819277e-01,1.319919e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602085490000e+08,3.602086100000e+08,2.157377e+01,5.947002e-01,1.472131e+01,4.912565e-01,6.823708e-01,1.283342e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602086100000e+08,3.602086710000e+08,2.145902e+01,5.931165e-01,1.419672e+01,4.824242e-01,6.615737e-01,1.307830e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602086710000e+08,3.602087320000e+08,2.063935e+01,5.816786e-01,1.368852e+01,4.737109e-01,6.632248e-01,1.331949e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602087320000e+08,3.602087930000e+08,2.127869e+01,5.906191e-01,1.439344e+01,4.857552e-01,6.764253e-01,1.298553e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602087930000e+08,3.602088540000e+08,2.157377e+01,5.947002e-01,1.475410e+01,4.918033e-01,6.838906e-01,1.281693e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602088540000e+08,3.602089150000e+08,2.186885e+01,5.987535e-01,1.457377e+01,4.887886e-01,6.664168e-01,1.290914e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602089150000e+08,3.602089760000e+08,2.147541e+01,5.933430e-01,1.459016e+01,4.890634e-01,6.793893e-01,1.289474e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602089760000e+08,3.602090370000e+08,2.072131e+01,5.828324e-01,1.401639e+01,4.793505e-01,6.764240e-01,1.315904e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602090370000e+08,3.602090980000e+08,2.204918e+01,6.012170e-01,1.460656e+01,4.893381e-01,6.624535e-01,1.289387e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602090980000e+08,3.602091590000e+08,2.218033e+01,6.030024e-01,1.573771e+01,5.079322e-01,7.095343e-01,1.234199e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602091590000e+08,3.602092200000e+08,2.309836e+01,6.153549e-01,1.562295e+01,5.060771e-01,6.763662e-01,1.246414e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602092790000e+08,3.602093400000e+08,2.147541e+01,5.933430e-01,1.426229e+01,4.835371e-01,6.641222e-01,1.304905e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602093400000e+08,3.602094010000e+08,2.167213e+01,5.960544e-01,1.496721e+01,4.953424e-01,6.906202e-01,1.271305e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602094010000e+08,3.602094620000e+08,2.145902e+01,5.931165e-01,1.432787e+01,4.846474e-01,6.676853e-01,1.301940e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602094620000e+08,3.602095230000e+08,2.132787e+01,5.913013e-01,1.475410e+01,4.918033e-01,6.917756e-01,1.280199e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602095230000e+08,3.602095840000e+08,2.121312e+01,5.897084e-01,1.406557e+01,4.801908e-01,6.630603e-01,1.313970e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602095840000e+08,3.602096450000e+08,2.075410e+01,5.832934e-01,1.413115e+01,4.813088e-01,6.808847e-01,1.310068e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602096450000e+08,3.602097060000e+08,2.222951e+01,6.036706e-01,1.445902e+01,4.868604e-01,6.504425e-01,1.294893e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602097060000e+08,3.602097670000e+08,2.160656e+01,5.951520e-01,1.500000e+01,4.958847e-01,6.942337e-01,1.269083e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602097670000e+08,3.602098280000e+08,2.065574e+01,5.819095e-01,1.406557e+01,4.801908e-01,6.809524e-01,1.313109e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602098280000e+08,3.602098890000e+08,2.227869e+01,6.043380e-01,1.552459e+01,5.044814e-01,6.968359e-01,1.246793e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602098890000e+08,3.602099500000e+08,2.206557e+01,6.014405e-01,1.504918e+01,4.966970e-01,6.820208e-01,1.269333e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602099500000e+08,3.602100110000e+08,2.172131e+01,5.967304e-01,1.457377e+01,4.887886e-01,6.709434e-01,1.290834e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602100110000e+08,3.602100720000e+08,2.140984e+01,5.924364e-01,1.473771e+01,4.915300e-01,6.883614e-01,1.281629e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602100720000e+08,3.602101330000e+08,2.216393e+01,6.027796e-01,1.534426e+01,5.015429e-01,6.923077e-01,1.255219e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602101330000e+08,3.602101940000e+08,2.098361e+01,5.865096e-01,1.429508e+01,4.840926e-01,6.812500e-01,1.302487e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602101940000e+08,3.602102550000e+08,2.152459e+01,5.940220e-01,1.488525e+01,4.939842e-01,6.915461e-01,1.274598e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602102550000e+08,3.602103160000e+08,2.090164e+01,5.853630e-01,1.427869e+01,4.838149e-01,6.831372e-01,1.302970e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602103160000e+08,3.602103770000e+08,2.031148e+01,5.770399e-01,1.419672e+01,4.824242e-01,6.989508e-01,1.303186e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602103770000e+08,3.602104380000e+08,2.203279e+01,6.009936e-01,1.501639e+01,4.961556e-01,6.815476e-01,1.270781e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602104380000e+08,3.602104990000e+08,2.285246e+01,6.120706e-01,1.532787e+01,5.012749e-01,6.707317e-01,1.258688e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602104990000e+08,3.602105600000e+08,2.129508e+01,5.908466e-01,1.460656e+01,4.893381e-01,6.859123e-01,1.287820e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602105600000e+08,3.602106210000e+08,2.106557e+01,5.876541e-01,1.449180e+01,4.874121e-01,6.879377e-01,1.292539e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602106210000e+08,3.602106820000e+08,2.127869e+01,5.906191e-01,1.473771e+01,4.915300e-01,6.926040e-01,1.280720e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602106820000e+08,3.602107430000e+08,2.142623e+01,5.926632e-01,1.501639e+01,4.961556e-01,7.008416e-01,1.266551e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602107430000e+08,3.602108040000e+08,2.311475e+01,6.155732e-01,1.567213e+01,5.068730e-01,6.780142e-01,1.244309e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602108040000e+08,3.602108650000e+08,2.278688e+01,6.111919e-01,1.540984e+01,5.026134e-01,6.762590e-01,1.255012e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602108650000e+08,3.602109260000e+08,2.167213e+01,5.960544e-01,1.475410e+01,4.918033e-01,6.807867e-01,1.282125e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602109260000e+08,3.602109870000e+08,2.165574e+01,5.958289e-01,1.478689e+01,4.923494e-01,6.828160e-01,1.280431e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602109870000e+08,3.602110480000e+08,2.149180e+01,5.935694e-01,1.475410e+01,4.918033e-01,6.864989e-01,1.281262e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602110480000e+08,3.602111090000e+08,2.096721e+01,5.862805e-01,1.472131e+01,4.912565e-01,7.021110e-01,1.278777e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602111090000e+08,3.602111700000e+08,2.095082e+01,5.860512e-01,1.457377e+01,4.887886e-01,6.956182e-01,1.287151e-02,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602111770000e+08,3.602112380000e+08,2.155738e+01,5.944743e-01,1.501639e+01,4.961556e-01,6.965780e-01,1.267785e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602112380000e+08,3.602112990000e+08,2.168852e+01,5.962797e-01,1.495082e+01,4.950711e-01,6.893424e-01,1.272268e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602112990000e+08,3.602113600000e+08,2.113115e+01,5.885680e-01,1.488525e+01,4.939842e-01,7.044221e-01,1.270943e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602113600000e+08,3.602114210000e+08,2.145902e+01,5.931165e-01,1.490164e+01,4.942562e-01,6.944232e-01,1.273217e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602114210000e+08,3.602114820000e+08,2.049180e+01,5.795957e-01,1.429508e+01,4.840926e-01,6.976000e-01,1.299090e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602114820000e+08,3.602115430000e+08,2.259016e+01,6.085479e-01,1.537705e+01,5.020785e-01,6.806967e-01,1.255897e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602115430000e+08,3.602116040000e+08,2.159016e+01,5.949261e-01,1.488525e+01,4.939842e-01,6.894457e-01,1.275046e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602116040000e+08,3.602116650000e+08,2.193443e+01,5.996505e-01,1.480328e+01,4.926223e-01,6.748879e-01,1.280573e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602116650000e+08,3.602117260000e+08,2.218033e+01,6.030024e-01,1.544262e+01,5.031478e-01,6.962306e-01,1.250258e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602117260000e+08,3.602117870000e+08,2.257377e+01,6.083271e-01,1.493443e+01,4.947996e-01,6.615831e-01,1.275121e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602117870000e+08,3.602118480000e+08,2.239344e+01,6.058924e-01,1.537705e+01,5.020785e-01,6.866764e-01,1.255010e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602118480000e+08,3.602119090000e+08,2.265574e+01,6.094306e-01,1.522951e+01,4.996639e-01,6.722142e-01,1.262685e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602119090000e+08,3.602119700000e+08,2.173771e+01,5.969555e-01,1.459016e+01,4.890634e-01,6.711916e-01,1.290099e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602119700000e+08,3.602120310000e+08,2.109836e+01,5.881112e-01,1.419672e+01,4.824242e-01,6.728827e-01,1.307772e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602120310000e+08,3.602120920000e+08,2.232787e+01,6.050047e-01,1.554098e+01,5.047477e-01,6.960353e-01,1.246346e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602120920000e+08,3.602121530000e+08,2.132787e+01,5.913013e-01,1.454098e+01,4.882385e-01,6.817833e-01,1.291356e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602121530000e+08,3.602122140000e+08,2.175410e+01,5.971805e-01,1.483607e+01,4.931675e-01,6.819894e-01,1.278422e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602122140000e+08,3.602122750000e+08,2.101639e+01,5.869676e-01,1.416393e+01,4.818668e-01,6.739470e-01,1.309221e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602122750000e+08,3.602123360000e+08,2.155738e+01,5.944743e-01,1.462295e+01,4.896126e-01,6.783270e-01,1.288143e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602123360000e+08,3.602123970000e+08,2.154098e+01,5.942482e-01,1.450820e+01,4.876877e-01,6.735160e-01,1.293621e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602123970000e+08,3.602124580000e+08,2.239344e+01,6.058924e-01,1.501639e+01,4.961556e-01,6.705710e-01,1.271680e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602124580000e+08,3.602125190000e+08,2.183607e+01,5.983045e-01,1.504918e+01,4.966970e-01,6.891892e-01,1.268134e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602125190000e+08,3.602125800000e+08,2.227869e+01,6.043380e-01,1.547541e+01,5.036817e-01,6.946284e-01,1.249341e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602125800000e+08,3.602126410000e+08,2.172131e+01,5.967304e-01,1.521311e+01,4.993950e-01,7.003773e-01,1.258477e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602126410000e+08,3.602127020000e+08,2.173771e+01,5.969555e-01,1.481967e+01,4.928950e-01,6.817496e-01,1.279161e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602127020000e+08,3.602127630000e+08,2.167213e+01,5.960544e-01,1.493443e+01,4.947996e-01,6.891074e-01,1.273013e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602127630000e+08,3.602128240000e+08,2.154098e+01,5.942482e-01,1.460656e+01,4.893381e-01,6.780822e-01,1.288890e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602128240000e+08,3.602128850000e+08,2.132787e+01,5.913013e-01,1.447541e+01,4.871363e-01,6.787087e-01,1.294651e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602128850000e+08,3.602129460000e+08,2.118033e+01,5.892525e-01,1.432787e+01,4.846474e-01,6.764706e-01,1.301518e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602129460000e+08,3.602130070000e+08,2.308197e+01,6.151365e-01,1.613115e+01,5.142422e-01,6.988636e-01,1.222578e-02,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602130560000e+08,3.602131170000e+08,2.211475e+01,6.021104e-01,1.542623e+01,5.028807e-01,6.975538e-01,1.250567e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602131170000e+08,3.602131780000e+08,2.172131e+01,5.967304e-01,1.490164e+01,4.942562e-01,6.860377e-01,1.274984e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
