#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.752154030000e+08,2.752154640000e+08,1.255738e+01,4.537165e-01,9.950820e+00,4.038913e-01,7.924282e-01,1.465378e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500017
2.752154640000e+08,2.752155250000e+08,1.270492e+01,4.563741e-01,9.983606e+00,4.045562e-01,7.858065e-01,1.473704e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500017
2.752155250000e+08,2.752155860000e+08,1.260656e+01,4.546041e-01,1.011475e+01,4.072047e-01,8.023407e-01,1.436068e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500017
2.752155860000e+08,2.752156470000e+08,1.295082e+01,4.607695e-01,1.037705e+01,4.124507e-01,8.012658e-01,1.419747e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500017
2.752156470000e+08,2.752157080000e+08,1.237705e+01,4.504469e-01,1.008197e+01,4.065442e-01,8.145695e-01,1.414429e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500017
2.752157080000e+08,2.752157690000e+08,1.191803e+01,4.420154e-01,9.442623e+00,3.934426e-01,7.922971e-01,1.504520e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500017
2.752157690000e+08,2.752158300000e+08,1.240984e+01,4.510432e-01,1.000000e+01,4.048882e-01,8.058124e-01,1.437738e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500017
2.752158300000e+08,2.752158910000e+08,1.344262e+01,4.694368e-01,1.034426e+01,4.117986e-01,7.695122e-01,1.470703e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500017
2.752158910000e+08,2.752159520000e+08,1.281967e+01,4.584305e-01,1.027869e+01,4.104913e-01,8.017903e-01,1.425573e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500017
2.752159520000e+08,2.752160130000e+08,1.267213e+01,4.557849e-01,1.019672e+01,4.088513e-01,8.046572e-01,1.425983e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500017
2.752160130000e+08,2.752160740000e+08,1.140984e+01,4.324887e-01,9.098361e+00,3.862039e-01,7.974138e-01,1.523499e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500017
2.752160740000e+08,2.752161350000e+08,1.209836e+01,4.453468e-01,1.001639e+01,4.052199e-01,8.279133e-01,1.389434e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500017
2.752161350000e+08,2.752161960000e+08,1.273771e+01,4.569626e-01,9.868853e+00,4.022244e-01,7.747748e-01,1.498600e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500017
2.752161960000e+08,2.752162570000e+08,1.239344e+01,4.507452e-01,1.006557e+01,4.062135e-01,8.121693e-01,1.420514e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500017
2.752162570000e+08,2.752163180000e+08,1.234426e+01,4.498499e-01,9.754098e+00,3.998790e-01,7.901726e-01,1.483866e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500017
2.752163710000e+08,2.752164320000e+08,1.236066e+01,4.501485e-01,9.770492e+00,4.002149e-01,7.904509e-01,1.482159e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752164320000e+08,2.752164930000e+08,1.326229e+01,4.662775e-01,1.085246e+01,4.217928e-01,8.182942e-01,1.355704e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752164930000e+08,2.752165540000e+08,1.259016e+01,4.543084e-01,1.029508e+01,4.108185e-01,8.177083e-01,1.393163e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752165540000e+08,2.752166150000e+08,1.257377e+01,4.540125e-01,9.491803e+00,3.944659e-01,7.548892e-01,1.553192e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752166150000e+08,2.752166760000e+08,1.222951e+01,4.477541e-01,9.540983e+00,3.954865e-01,7.801608e-01,1.516265e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752166760000e+08,2.752167370000e+08,1.211475e+01,4.456484e-01,9.377049e+00,3.920741e-01,7.740189e-01,1.538472e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752167370000e+08,2.752167980000e+08,1.200000e+01,4.435328e-01,9.442623e+00,3.934426e-01,7.868853e-01,1.513585e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752167980000e+08,2.752168590000e+08,1.280328e+01,4.581373e-01,1.027869e+01,4.104913e-01,8.028169e-01,1.423697e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752168590000e+08,2.752169200000e+08,1.267213e+01,4.557849e-01,1.013115e+01,4.075345e-01,7.994825e-01,1.440094e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752169200000e+08,2.752169810000e+08,1.286885e+01,4.593090e-01,1.018033e+01,4.085225e-01,7.910828e-01,1.450986e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752169810000e+08,2.752170420000e+08,1.362295e+01,4.725749e-01,1.045902e+01,4.140764e-01,7.677497e-01,1.464831e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752170420000e+08,2.752171030000e+08,1.314754e+01,4.642558e-01,1.022951e+01,4.095080e-01,7.780548e-01,1.467374e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752171030000e+08,2.752171640000e+08,1.214754e+01,4.462511e-01,9.819673e+00,4.012209e-01,8.083671e-01,1.445873e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752171640000e+08,2.752172250000e+08,1.162295e+01,4.365091e-01,9.278688e+00,3.900124e-01,7.983075e-01,1.506978e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752172250000e+08,2.752172860000e+08,1.316393e+01,4.645452e-01,9.967213e+00,4.042239e-01,7.571607e-01,1.513198e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752172860000e+08,2.752173470000e+08,1.298361e+01,4.613524e-01,1.027869e+01,4.104913e-01,7.916667e-01,1.443072e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752173470000e+08,2.752174080000e+08,1.260656e+01,4.546041e-01,1.021311e+01,4.091798e-01,8.101431e-01,1.414265e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752174080000e+08,2.752174690000e+08,1.254098e+01,4.534202e-01,9.852459e+00,4.018902e-01,7.856209e-01,1.483771e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752174690000e+08,2.752175300000e+08,1.219672e+01,4.471535e-01,9.770492e+00,4.002149e-01,8.010753e-01,1.463506e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752175300000e+08,2.752175910000e+08,1.319672e+01,4.651233e-01,1.018033e+01,4.085225e-01,7.714286e-01,1.479997e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752175910000e+08,2.752176520000e+08,1.208197e+01,4.450450e-01,9.426229e+00,3.931009e-01,7.801899e-01,1.525423e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752176520000e+08,2.752177130000e+08,1.234426e+01,4.498499e-01,9.573771e+00,3.961654e-01,7.755644e-01,1.520398e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752177130000e+08,2.752177740000e+08,1.280328e+01,4.581373e-01,1.021311e+01,4.091798e-01,7.976953e-01,1.437461e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752177740000e+08,2.752178350000e+08,1.203279e+01,4.441383e-01,9.409836e+00,3.927590e-01,7.820163e-01,1.523954e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752178350000e+08,2.752178960000e+08,1.259016e+01,4.543084e-01,9.934426e+00,4.035585e-01,7.890625e-01,1.472150e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752178960000e+08,2.752179570000e+08,1.234426e+01,4.498499e-01,9.442623e+00,3.934426e-01,7.649403e-01,1.545274e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752179570000e+08,2.752180180000e+08,1.324590e+01,4.659892e-01,1.062295e+01,4.173089e-01,8.019802e-01,1.401943e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752180180000e+08,2.752180790000e+08,1.349180e+01,4.702947e-01,1.022951e+01,4.095080e-01,7.582017e-01,1.492516e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752180790000e+08,2.752181400000e+08,1.208197e+01,4.450450e-01,9.344262e+00,3.913881e-01,7.734057e-01,1.542036e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752181400000e+08,2.752182010000e+08,1.252459e+01,4.531238e-01,1.034426e+01,4.117986e-01,8.259162e-01,1.371831e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752182010000e+08,2.752182620000e+08,1.193443e+01,4.423193e-01,9.459017e+00,3.937840e-01,7.925824e-01,1.502724e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752182620000e+08,2.752183230000e+08,1.301639e+01,4.619345e-01,1.044262e+01,4.137518e-01,8.022670e-01,1.413477e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752183230000e+08,2.752183840000e+08,1.236066e+01,4.501485e-01,9.754098e+00,3.998790e-01,7.891247e-01,1.485594e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752183840000e+08,2.752184450000e+08,1.301639e+01,4.619345e-01,1.080328e+01,4.208360e-01,8.299748e-01,1.333149e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752184450000e+08,2.752185060000e+08,1.224590e+01,4.480541e-01,9.459017e+00,3.937840e-01,7.724230e-01,1.534022e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752185060000e+08,2.752185670000e+08,1.226229e+01,4.483539e-01,9.737705e+00,3.995429e-01,7.941176e-01,1.478431e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752185670000e+08,2.752186280000e+08,1.273771e+01,4.569626e-01,1.032787e+01,4.114721e-01,8.108108e-01,1.405068e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752186280000e+08,2.752186890000e+08,1.336066e+01,4.680034e-01,1.036066e+01,4.121248e-01,7.754601e-01,1.461664e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752186890000e+08,2.752187500000e+08,1.214754e+01,4.462511e-01,9.442623e+00,3.934426e-01,7.773280e-01,1.528361e-02,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752187760000e+08,2.752188370000e+08,1.229508e+01,4.489529e-01,9.803279e+00,4.008859e-01,7.973334e-01,1.467846e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752188370000e+08,2.752188980000e+08,1.190164e+01,4.417113e-01,9.409836e+00,3.927590e-01,7.906336e-01,1.509986e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752188980000e+08,2.752189590000e+08,1.273771e+01,4.569626e-01,1.011475e+01,4.072047e-01,7.940798e-01,1.450678e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752189590000e+08,2.752190200000e+08,1.224590e+01,4.480541e-01,9.852459e+00,4.018902e-01,8.045515e-01,1.450884e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752190200000e+08,2.752190810000e+08,1.203279e+01,4.441383e-01,9.573771e+00,3.961654e-01,7.956403e-01,1.488360e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752190810000e+08,2.752191420000e+08,1.300000e+01,4.616435e-01,1.027869e+01,4.104913e-01,7.906684e-01,1.444701e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752191420000e+08,2.752192030000e+08,1.277049e+01,4.575503e-01,1.031148e+01,4.111454e-01,8.074455e-01,1.412748e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752192030000e+08,2.752192640000e+08,1.296721e+01,4.610610e-01,1.045902e+01,4.140764e-01,8.065739e-01,1.404402e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752192640000e+08,2.752193250000e+08,1.218033e+01,4.468529e-01,9.508197e+00,3.948064e-01,7.806191e-01,1.518185e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752193250000e+08,2.752193860000e+08,1.283607e+01,4.587236e-01,1.044262e+01,4.137518e-01,8.135377e-01,1.391886e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752193860000e+08,2.752194470000e+08,1.239344e+01,4.507452e-01,1.000000e+01,4.048882e-01,8.068783e-01,1.435683e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752194470000e+08,2.752195080000e+08,1.247541e+01,4.522333e-01,9.737705e+00,3.995429e-01,7.805519e-01,1.500287e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752195080000e+08,2.752195690000e+08,1.308197e+01,4.630966e-01,1.040984e+01,4.131017e-01,7.957394e-01,1.427172e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752195690000e+08,2.752196300000e+08,1.239344e+01,4.507452e-01,9.655738e+00,3.978577e-01,7.791005e-01,1.508805e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752196300000e+08,2.752196910000e+08,1.298361e+01,4.613524e-01,1.072131e+01,4.192365e-01,8.257576e-01,1.347847e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752196910000e+08,2.752197520000e+08,1.318033e+01,4.648343e-01,1.022951e+01,4.095080e-01,7.761194e-01,1.470092e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752197520000e+08,2.752198130000e+08,1.175410e+01,4.389648e-01,9.278688e+00,3.900124e-01,7.894003e-01,1.522713e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752198130000e+08,2.752198740000e+08,1.296721e+01,4.610610e-01,1.045902e+01,4.140764e-01,8.065739e-01,1.404402e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752198740000e+08,2.752199350000e+08,1.244262e+01,4.516386e-01,1.000000e+01,4.048882e-01,8.036891e-01,1.441768e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752199350000e+08,2.752199960000e+08,1.211475e+01,4.456484e-01,9.721312e+00,3.992064e-01,8.024357e-01,1.464661e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752199960000e+08,2.752200570000e+08,1.236066e+01,4.501485e-01,9.770492e+00,4.002149e-01,7.904509e-01,1.482159e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752200570000e+08,2.752201180000e+08,1.224590e+01,4.480541e-01,9.688524e+00,3.985327e-01,7.911646e-01,1.487220e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752201180000e+08,2.752201790000e+08,1.295082e+01,4.607695e-01,1.021311e+01,4.091798e-01,7.886076e-01,1.452652e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752201790000e+08,2.752202400000e+08,1.231148e+01,4.492521e-01,9.901639e+00,4.028920e-01,8.042610e-01,1.447829e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752202400000e+08,2.752203010000e+08,1.321311e+01,4.654121e-01,1.047541e+01,4.144008e-01,7.928039e-01,1.427599e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752203010000e+08,2.752203620000e+08,1.277049e+01,4.575503e-01,1.001639e+01,4.052199e-01,7.843389e-01,1.473564e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752203620000e+08,2.752204230000e+08,1.295082e+01,4.607695e-01,1.040984e+01,4.131017e-01,8.037975e-01,1.412902e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752204230000e+08,2.752204840000e+08,1.240984e+01,4.510432e-01,1.019672e+01,4.088513e-01,8.216645e-01,1.391292e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752204840000e+08,2.752205450000e+08,1.322951e+01,4.657007e-01,1.062295e+01,4.173089e-01,8.029740e-01,1.400154e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752205450000e+08,2.752206060000e+08,1.211475e+01,4.456484e-01,9.639344e+00,3.975199e-01,7.956699e-01,1.483237e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752206060000e+08,2.752206670000e+08,1.267213e+01,4.557849e-01,1.037705e+01,4.124507e-01,8.188875e-01,1.385149e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752206670000e+08,2.752207280000e+08,1.226229e+01,4.483539e-01,9.721312e+00,3.992064e-01,7.927808e-01,1.481975e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752207280000e+08,2.752207890000e+08,1.309836e+01,4.633867e-01,1.040984e+01,4.131017e-01,7.947434e-01,1.428857e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752207890000e+08,2.752208500000e+08,1.226229e+01,4.483539e-01,1.001639e+01,4.052199e-01,8.168449e-01,1.414257e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752208500000e+08,2.752209110000e+08,1.303279e+01,4.622253e-01,1.031148e+01,4.111454e-01,7.911950e-01,1.441547e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752209110000e+08,2.752209720000e+08,1.263934e+01,4.551949e-01,1.004918e+01,4.058826e-01,7.950714e-01,1.453708e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752209720000e+08,2.752210330000e+08,1.270492e+01,4.563741e-01,1.018033e+01,4.085225e-01,8.012903e-01,1.433354e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752210330000e+08,2.752210940000e+08,1.311475e+01,4.636766e-01,1.067213e+01,4.182738e-01,8.137500e-01,1.376413e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752210940000e+08,2.752211550000e+08,1.277049e+01,4.575503e-01,1.022951e+01,4.095080e-01,8.010269e-01,1.430382e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752211550000e+08,2.752212160000e+08,1.285246e+01,4.590164e-01,1.039344e+01,4.127764e-01,8.086734e-01,1.404805e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752212160000e+08,2.752212770000e+08,1.242623e+01,4.513410e-01,1.003279e+01,4.055514e-01,8.073879e-01,1.432347e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752212770000e+08,2.752213380000e+08,1.262295e+01,4.548996e-01,1.042623e+01,4.134269e-01,8.259740e-01,1.366296e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752213980000e+08,2.752214590000e+08,1.221311e+01,4.474539e-01,9.573771e+00,3.961654e-01,7.838926e-01,1.507943e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752214590000e+08,2.752215200000e+08,1.283607e+01,4.587236e-01,9.737705e+00,3.995429e-01,7.586207e-01,1.529261e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752215200000e+08,2.752215810000e+08,1.191803e+01,4.420154e-01,9.229508e+00,3.889774e-01,7.744154e-01,1.550153e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752215810000e+08,2.752216420000e+08,1.286885e+01,4.593090e-01,9.918033e+00,4.032254e-01,7.707006e-01,1.500408e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752216420000e+08,2.752217030000e+08,1.259016e+01,4.543084e-01,9.557377e+00,3.958261e-01,7.591146e-01,1.543044e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752217030000e+08,2.752217640000e+08,1.283607e+01,4.587236e-01,1.014754e+01,4.078641e-01,7.905492e-01,1.454202e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752217640000e+08,2.752218250000e+08,1.239344e+01,4.507452e-01,9.688524e+00,3.985327e-01,7.817460e-01,1.502287e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752218250000e+08,2.752218860000e+08,1.265574e+01,4.554900e-01,9.885246e+00,4.025584e-01,7.810881e-01,1.488251e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752218860000e+08,2.752219470000e+08,1.234426e+01,4.498499e-01,9.852459e+00,4.018902e-01,7.981408e-01,1.462738e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752219470000e+08,2.752220080000e+08,1.334426e+01,4.677162e-01,1.019672e+01,4.088513e-01,7.641278e-01,1.488021e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752220080000e+08,2.752220690000e+08,1.291803e+01,4.601859e-01,1.052459e+01,4.153724e-01,8.147208e-01,1.384059e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752220690000e+08,2.752221300000e+08,1.134426e+01,4.312441e-01,9.016394e+00,3.844603e-01,7.947977e-01,1.535205e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752221300000e+08,2.752221910000e+08,1.295082e+01,4.607695e-01,9.967213e+00,4.042239e-01,7.696202e-01,1.498121e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752221910000e+08,2.752222520000e+08,1.265574e+01,4.554900e-01,1.011475e+01,4.072047e-01,7.992228e-01,1.441725e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752222520000e+08,2.752223130000e+08,1.337705e+01,4.682904e-01,1.049180e+01,4.147249e-01,7.843137e-01,1.439830e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752223130000e+08,2.752223740000e+08,1.313115e+01,4.639663e-01,1.013115e+01,4.075345e-01,7.715356e-01,1.483443e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752223740000e+08,2.752224350000e+08,1.200000e+01,4.435328e-01,9.803279e+00,4.008859e-01,8.169399e-01,1.429343e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752224350000e+08,2.752224960000e+08,1.221311e+01,4.474539e-01,1.008197e+01,4.065442e-01,8.255033e-01,1.390512e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752224960000e+08,2.752225570000e+08,1.272131e+01,4.566685e-01,1.024590e+01,4.098361e-01,8.054124e-01,1.421137e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752225570000e+08,2.752226180000e+08,1.277049e+01,4.575503e-01,9.836065e+00,4.015557e-01,7.702183e-01,1.507287e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752226180000e+08,2.752226790000e+08,1.296721e+01,4.610610e-01,1.021311e+01,4.091798e-01,7.876106e-01,1.454233e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752226790000e+08,2.752227400000e+08,1.265574e+01,4.554900e-01,1.004918e+01,4.058826e-01,7.940415e-01,1.455469e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752227400000e+08,2.752228010000e+08,1.239344e+01,4.507452e-01,9.540983e+00,3.954865e-01,7.698413e-01,1.530923e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752228010000e+08,2.752228620000e+08,1.324590e+01,4.659892e-01,1.081967e+01,4.211552e-01,8.168317e-01,1.360773e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752228620000e+08,2.752229230000e+08,1.259016e+01,4.543084e-01,9.721312e+00,3.992064e-01,7.721354e-01,1.513577e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752229230000e+08,2.752229840000e+08,1.281967e+01,4.584305e-01,9.901639e+00,4.028920e-01,7.723785e-01,1.499403e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752229840000e+08,2.752230450000e+08,1.231148e+01,4.492521e-01,9.491803e+00,3.944659e-01,7.709720e-01,1.533358e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752230450000e+08,2.752231060000e+08,1.196721e+01,4.429264e-01,9.540983e+00,3.954865e-01,7.972603e-01,1.488018e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752231060000e+08,2.752231670000e+08,1.173771e+01,4.386586e-01,9.262295e+00,3.896677e-01,7.891061e-01,1.524555e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752231670000e+08,2.752232280000e+08,1.283607e+01,4.587236e-01,1.003279e+01,4.055514e-01,7.816092e-01,1.476492e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752232280000e+08,2.752232890000e+08,1.283607e+01,4.587236e-01,1.019672e+01,4.088513e-01,7.943806e-01,1.444327e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752232890000e+08,2.752233500000e+08,1.298361e+01,4.613524e-01,1.008197e+01,4.065442e-01,7.765151e-01,1.480255e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752233500000e+08,2.752234110000e+08,1.301639e+01,4.619345e-01,1.039344e+01,4.127764e-01,7.984887e-01,1.423554e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752234110000e+08,2.752234720000e+08,1.324590e+01,4.659892e-01,1.019672e+01,4.088513e-01,7.698020e-01,1.480930e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752234720000e+08,2.752235330000e+08,1.311475e+01,4.636766e-01,1.024590e+01,4.098361e-01,7.812500e-01,1.461585e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752235330000e+08,2.752235940000e+08,1.236066e+01,4.501485e-01,9.606558e+00,3.968432e-01,7.771883e-01,1.515467e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752235940000e+08,2.752236550000e+08,1.206557e+01,4.447429e-01,9.327868e+00,3.910446e-01,7.730978e-01,1.543824e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752236550000e+08,2.752237160000e+08,1.226229e+01,4.483539e-01,9.852459e+00,4.018902e-01,8.034759e-01,1.452926e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752237160000e+08,2.752237770000e+08,1.234426e+01,4.498499e-01,9.819673e+00,4.012209e-01,7.954847e-01,1.469878e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752237770000e+08,2.752238380000e+08,1.183607e+01,4.404927e-01,9.426229e+00,3.931009e-01,7.963989e-01,1.498604e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752238380000e+08,2.752238990000e+08,1.178689e+01,4.395766e-01,9.098361e+00,3.862039e-01,7.719054e-01,1.564858e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752238990000e+08,2.752239600000e+08,1.224590e+01,4.480541e-01,9.721312e+00,3.992064e-01,7.938420e-01,1.480154e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752239600000e+08,2.752240210000e+08,1.344262e+01,4.694368e-01,1.073771e+01,4.195569e-01,7.987805e-01,1.400044e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752240210000e+08,2.752240820000e+08,1.227869e+01,4.486535e-01,9.672132e+00,3.981953e-01,7.877170e-01,1.494176e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752240820000e+08,2.752241430000e+08,1.270492e+01,4.563741e-01,9.901639e+00,4.028920e-01,7.793548e-01,1.489581e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752241430000e+08,2.752242040000e+08,1.186885e+01,4.411024e-01,9.295082e+00,3.903567e-01,7.831492e-01,1.531558e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752242040000e+08,2.752242650000e+08,1.247541e+01,4.522333e-01,9.901639e+00,4.028920e-01,7.936925e-01,1.466869e-02,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
