#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.481728790000e+08,2.481729400000e+08,4.488525e+01,8.578017e-01,4.126229e+01,8.224543e-01,9.192842e-01,5.205801e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481729400000e+08,2.481730010000e+08,4.536066e+01,8.623325e-01,4.122951e+01,8.221275e-01,9.089266e-01,5.469600e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481730010000e+08,2.481730620000e+08,4.406557e+01,8.499332e-01,4.040984e+01,8.139142e-01,9.170387e-01,5.320066e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481730620000e+08,2.481731230000e+08,4.680328e+01,8.759377e-01,4.247541e+01,8.344569e-01,9.075307e-01,5.421587e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481731230000e+08,2.481731840000e+08,4.454099e+01,8.545058e-01,4.040984e+01,8.139142e-01,9.072506e-01,5.565117e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481731840000e+08,2.481732450000e+08,4.355738e+01,8.450180e-01,4.011475e+01,8.109370e-01,9.209635e-01,5.234068e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481732450000e+08,2.481733060000e+08,4.437705e+01,8.529318e-01,4.081967e+01,8.180311e-01,9.198375e-01,5.219118e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481733060000e+08,2.481733670000e+08,4.362295e+01,8.456538e-01,3.988525e+01,8.086140e-01,9.143179e-01,5.425893e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481733670000e+08,2.481734280000e+08,4.381967e+01,8.475584e-01,3.993443e+01,8.091123e-01,9.113356e-01,5.498122e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481734280000e+08,2.481734890000e+08,4.470492e+01,8.560768e-01,4.113115e+01,8.211462e-01,9.200587e-01,5.193389e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481734890000e+08,2.481735500000e+08,4.368853e+01,8.462892e-01,3.983607e+01,8.081152e-01,9.118199e-01,5.492768e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481735500000e+08,2.481736110000e+08,4.563934e+01,8.649774e-01,4.209836e+01,8.307449e-01,9.224138e-01,5.070148e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481736110000e+08,2.481736720000e+08,4.475410e+01,8.565475e-01,4.131147e+01,8.229443e-01,9.230769e-01,5.099950e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481736720000e+08,2.481737330000e+08,4.460656e+01,8.551345e-01,4.062295e+01,8.160576e-01,9.106946e-01,5.467150e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481737330000e+08,2.481737940000e+08,4.577049e+01,8.662193e-01,4.155738e+01,8.253899e-01,9.079513e-01,5.471197e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481737940000e+08,2.481738550000e+08,4.529508e+01,8.617090e-01,4.124590e+01,8.222909e-01,9.106044e-01,5.427908e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481738550000e+08,2.481739160000e+08,4.613115e+01,8.696254e-01,4.275410e+01,8.371899e-01,9.267946e-01,4.910224e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481739490000e+08,2.481740100000e+08,4.642623e+01,8.724023e-01,4.175410e+01,8.273412e-01,8.993644e-01,5.653235e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481740100000e+08,2.481740710000e+08,4.460656e+01,8.551345e-01,4.070492e+01,8.168805e-01,9.125322e-01,5.416067e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481740710000e+08,2.481741320000e+08,4.475410e+01,8.565475e-01,4.067213e+01,8.165514e-01,9.087912e-01,5.510223e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481741320000e+08,2.481741930000e+08,4.337705e+01,8.432670e-01,3.954099e+01,8.051167e-01,9.115646e-01,5.519653e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481741930000e+08,2.481742540000e+08,4.442623e+01,8.534042e-01,4.031147e+01,8.129231e-01,9.073800e-01,5.568808e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481742540000e+08,2.481743150000e+08,4.419672e+01,8.511971e-01,3.975410e+01,8.072835e-01,8.994807e-01,5.791096e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481743150000e+08,2.481743760000e+08,4.440984e+01,8.532468e-01,4.086885e+01,8.185238e-01,9.202658e-01,5.204446e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481743760000e+08,2.481744370000e+08,4.468853e+01,8.559198e-01,4.101639e+01,8.199999e-01,9.178283e-01,5.259917e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481744370000e+08,2.481744980000e+08,4.352459e+01,8.446999e-01,3.983607e+01,8.081152e-01,9.152542e-01,5.405024e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481744980000e+08,2.481745590000e+08,4.508197e+01,8.596793e-01,4.129508e+01,8.227810e-01,9.160000e-01,5.289578e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481745590000e+08,2.481746200000e+08,4.563934e+01,8.649774e-01,4.121312e+01,8.219640e-01,9.030172e-01,5.608681e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481746200000e+08,2.481746810000e+08,4.445901e+01,8.537191e-01,4.050820e+01,8.149042e-01,9.111357e-01,5.463996e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481746810000e+08,2.481747420000e+08,4.527869e+01,8.615530e-01,4.124590e+01,8.222909e-01,9.109341e-01,5.419852e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481747420000e+08,2.481748030000e+08,4.488525e+01,8.578017e-01,4.098361e+01,8.196721e-01,9.130752e-01,5.384041e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481748030000e+08,2.481748640000e+08,4.352459e+01,8.446999e-01,3.939344e+01,8.036132e-01,9.050847e-01,5.688272e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481748640000e+08,2.481749250000e+08,4.616393e+01,8.699344e-01,4.234426e+01,8.331676e-01,9.172585e-01,5.191481e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481749250000e+08,2.481749860000e+08,4.445901e+01,8.537191e-01,4.073771e+01,8.172094e-01,9.162979e-01,5.317918e-03,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481750210000e+08,2.481750820000e+08,4.424590e+01,8.516705e-01,4.044262e+01,8.142443e-01,9.140422e-01,5.395407e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481750820000e+08,2.481751430000e+08,4.496721e+01,8.585845e-01,4.126229e+01,8.224543e-01,9.176084e-01,5.249974e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481751430000e+08,2.481752040000e+08,4.595082e+01,8.679240e-01,4.188525e+01,8.286395e-01,9.115233e-01,5.363975e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481752040000e+08,2.481752650000e+08,4.447541e+01,8.538765e-01,4.083607e+01,8.181954e-01,9.181718e-01,5.262458e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481752650000e+08,2.481753260000e+08,4.396721e+01,8.489841e-01,4.008197e+01,8.106056e-01,9.116331e-01,5.480566e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481753260000e+08,2.481753870000e+08,4.593443e+01,8.677692e-01,4.178688e+01,8.276659e-01,9.097074e-01,5.414308e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481753870000e+08,2.481754480000e+08,4.418033e+01,8.510392e-01,4.065574e+01,8.163869e-01,9.202226e-01,5.219236e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481754480000e+08,2.481755090000e+08,4.540984e+01,8.627998e-01,4.126229e+01,8.224543e-01,9.086643e-01,5.473715e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481755090000e+08,2.481755700000e+08,4.568853e+01,8.654433e-01,4.195082e+01,8.292879e-01,9.181916e-01,5.191551e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481755700000e+08,2.481756310000e+08,4.495082e+01,8.584280e-01,4.098361e+01,8.196721e-01,9.117432e-01,5.417221e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481756310000e+08,2.481756920000e+08,4.350820e+01,8.445408e-01,3.939344e+01,8.036132e-01,9.054258e-01,5.680183e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481756920000e+08,2.481757530000e+08,4.490164e+01,8.579583e-01,4.113115e+01,8.211462e-01,9.160277e-01,5.299394e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481757530000e+08,2.481758140000e+08,4.514754e+01,8.603044e-01,4.157377e+01,8.255527e-01,9.208424e-01,5.144664e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481758140000e+08,2.481758750000e+08,4.455738e+01,8.546630e-01,4.080328e+01,8.178669e-01,9.157469e-01,5.327899e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481758750000e+08,2.481759360000e+08,4.580328e+01,8.665295e-01,4.198361e+01,8.296118e-01,9.166070e-01,5.230499e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481759360000e+08,2.481759970000e+08,4.362295e+01,8.456538e-01,4.008197e+01,8.106056e-01,9.188275e-01,5.294183e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481759970000e+08,2.481760580000e+08,4.368853e+01,8.462892e-01,3.985246e+01,8.082815e-01,9.121951e-01,5.482195e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481760930000e+08,2.481761540000e+08,4.480328e+01,8.570181e-01,4.088525e+01,8.186879e-01,9.125503e-01,5.403656e-03,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481761540000e+08,2.481762150000e+08,4.542623e+01,8.629556e-01,4.177049e+01,8.275036e-01,9.195237e-01,5.167700e-03,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481762150000e+08,2.481762760000e+08,4.500000e+01,8.588974e-01,4.124590e+01,8.222909e-01,9.165756e-01,5.277880e-03,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481762760000e+08,2.481763370000e+08,4.473771e+01,8.563907e-01,4.060656e+01,8.158929e-01,9.076585e-01,5.541892e-03,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481763370000e+08,2.481763980000e+08,4.473771e+01,8.563907e-01,4.134426e+01,8.232707e-01,9.241480e-01,5.068185e-03,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481763980000e+08,2.481764590000e+08,4.508197e+01,8.596793e-01,4.111475e+01,8.209826e-01,9.120000e-01,5.402222e-03,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481764590000e+08,2.481765200000e+08,4.473771e+01,8.563907e-01,4.132787e+01,8.231075e-01,9.237816e-01,5.079404e-03,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481765200000e+08,2.481765810000e+08,4.363934e+01,8.458127e-01,4.016393e+01,8.114340e-01,9.203606e-01,5.247336e-03,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481765810000e+08,2.481766420000e+08,4.378688e+01,8.472413e-01,4.039344e+01,8.137491e-01,9.225009e-01,5.173623e-03,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481766420000e+08,2.481767030000e+08,4.540984e+01,8.627998e-01,4.159016e+01,8.257154e-01,9.158845e-01,5.273737e-03,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481767030000e+08,2.481767640000e+08,4.604918e+01,8.688524e-01,4.222951e+01,8.320379e-01,9.170523e-01,5.203832e-03,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481767640000e+08,2.481768250000e+08,4.422951e+01,8.515127e-01,4.055738e+01,8.153987e-01,9.169756e-01,5.312034e-03,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481768250000e+08,2.481768860000e+08,4.436066e+01,8.527742e-01,4.044262e+01,8.142443e-01,9.116778e-01,5.454963e-03,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481768860000e+08,2.481769470000e+08,4.449180e+01,8.540339e-01,4.021312e+01,8.119307e-01,9.038320e-01,5.659190e-03,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481769470000e+08,2.481770080000e+08,4.501639e+01,8.590540e-01,4.100000e+01,8.198360e-01,9.107793e-01,5.439878e-03,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481770080000e+08,2.481770690000e+08,4.450820e+01,8.541912e-01,4.070492e+01,8.168805e-01,9.145488e-01,5.365097e-03,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481770690000e+08,2.481771300000e+08,4.526229e+01,8.613970e-01,4.149180e+01,8.247384e-01,9.166968e-01,5.259087e-03,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481771630000e+08,2.481772240000e+08,4.340984e+01,8.435856e-01,3.962295e+01,8.059507e-01,9.127644e-01,5.483619e-03,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481772240000e+08,2.481772850000e+08,4.532787e+01,8.620208e-01,4.167213e+01,8.265287e-01,9.193490e-01,5.178422e-03,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481772850000e+08,2.481773460000e+08,4.421312e+01,8.513549e-01,4.004918e+01,8.102739e-01,9.058213e-01,5.624154e-03,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481773460000e+08,2.481774070000e+08,4.411475e+01,8.504074e-01,4.009836e+01,8.107713e-01,9.089558e-01,5.545501e-03,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481774070000e+08,2.481774680000e+08,4.683607e+01,8.762445e-01,4.288525e+01,8.384729e-01,9.156458e-01,5.199505e-03,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481774680000e+08,2.481775290000e+08,4.547541e+01,8.634226e-01,4.119672e+01,8.218005e-01,9.059120e-01,5.543152e-03,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481775290000e+08,2.481775900000e+08,4.422951e+01,8.515127e-01,4.060656e+01,8.158929e-01,9.180875e-01,5.279541e-03,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481775900000e+08,2.481776510000e+08,4.549180e+01,8.635782e-01,4.140984e+01,8.239234e-01,9.102703e-01,5.425276e-03,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481776510000e+08,2.481777120000e+08,4.586885e+01,8.671496e-01,4.159016e+01,8.257154e-01,9.067191e-01,5.498053e-03,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481777120000e+08,2.481777730000e+08,4.508197e+01,8.596793e-01,4.090164e+01,8.188520e-01,9.072728e-01,5.531033e-03,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481777730000e+08,2.481778340000e+08,4.408197e+01,8.500913e-01,4.045901e+01,8.144094e-01,9.178133e-01,5.296422e-03,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481778340000e+08,2.481778950000e+08,4.601639e+01,8.685431e-01,4.206557e+01,8.304213e-01,9.141432e-01,5.287779e-03,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481778950000e+08,2.481779560000e+08,4.588525e+01,8.673045e-01,4.209836e+01,8.307449e-01,9.174705e-01,5.201147e-03,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481779560000e+08,2.481780170000e+08,4.581967e+01,8.666846e-01,4.183607e+01,8.281528e-01,9.130591e-01,5.329307e-03,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481780170000e+08,2.481780780000e+08,4.521312e+01,8.609289e-01,4.139344e+01,8.237603e-01,9.155185e-01,5.295626e-03,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481780780000e+08,2.481781390000e+08,4.563934e+01,8.649774e-01,4.196721e+01,8.294499e-01,9.195402e-01,5.155136e-03,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481781390000e+08,2.481782000000e+08,4.398361e+01,8.491424e-01,4.032787e+01,8.130884e-01,9.168841e-01,5.329531e-03,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481782260000e+08,2.481782870000e+08,4.481967e+01,8.571749e-01,4.134426e+01,8.232707e-01,9.224579e-01,5.114966e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481782870000e+08,2.481783480000e+08,4.555738e+01,8.642004e-01,4.160656e+01,8.258781e-01,9.132782e-01,5.338528e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481783480000e+08,2.481784090000e+08,4.526229e+01,8.613970e-01,4.160656e+01,8.258781e-01,9.192322e-01,5.185595e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481784090000e+08,2.481784700000e+08,4.434426e+01,8.526166e-01,4.060656e+01,8.158929e-01,9.157116e-01,5.341700e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481784700000e+08,2.481785310000e+08,4.657377e+01,8.737874e-01,4.252459e+01,8.349398e-01,9.130588e-01,5.285994e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481785310000e+08,2.481785920000e+08,4.545901e+01,8.632669e-01,4.177049e+01,8.275036e-01,9.188604e-01,5.185208e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481785920000e+08,2.481786530000e+08,4.527869e+01,8.615530e-01,4.150820e+01,8.249013e-01,9.167270e-01,5.257270e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481786530000e+08,2.481787140000e+08,4.590164e+01,8.674595e-01,4.216393e+01,8.313916e-01,9.185714e-01,5.168517e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481787140000e+08,2.481787750000e+08,4.342623e+01,8.437449e-01,3.957377e+01,8.054504e-01,9.112873e-01,5.524329e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481787750000e+08,2.481788360000e+08,4.359016e+01,8.453359e-01,4.008197e+01,8.106056e-01,9.195186e-01,5.275564e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481788360000e+08,2.481788970000e+08,4.613115e+01,8.696254e-01,4.236066e+01,8.333288e-01,9.182658e-01,5.164450e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481788970000e+08,2.481789580000e+08,4.491803e+01,8.581149e-01,4.154099e+01,8.252271e-01,9.248175e-01,5.037454e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481789580000e+08,2.481790190000e+08,4.385246e+01,8.478754e-01,4.018033e+01,8.115996e-01,9.162617e-01,5.355623e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481790190000e+08,2.481790800000e+08,4.467213e+01,8.557628e-01,4.108197e+01,8.206551e-01,9.196330e-01,5.207902e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481790800000e+08,2.481791410000e+08,4.472131e+01,8.562338e-01,4.080328e+01,8.178669e-01,9.123901e-01,5.413084e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481791410000e+08,2.481792020000e+08,4.375410e+01,8.469240e-01,4.068853e+01,8.167160e-01,9.299363e-01,4.940819e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481792020000e+08,2.481792630000e+08,4.473771e+01,8.563907e-01,4.116393e+01,8.214734e-01,9.201173e-01,5.189748e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481792940000e+08,2.481793550000e+08,4.506557e+01,8.595231e-01,4.106557e+01,8.204914e-01,9.112405e-01,5.424212e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481793550000e+08,2.481794160000e+08,4.462295e+01,8.552917e-01,4.055738e+01,8.153987e-01,9.088905e-01,5.515608e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481794160000e+08,2.481794770000e+08,4.295082e+01,8.391137e-01,3.903279e+01,7.999260e-01,9.087786e-01,5.625055e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481794770000e+08,2.481795380000e+08,4.575410e+01,8.660642e-01,4.213115e+01,8.310683e-01,9.208169e-01,5.111201e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481795380000e+08,2.481795990000e+08,4.440984e+01,8.532468e-01,4.078688e+01,8.177025e-01,9.184201e-01,5.259057e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481795990000e+08,2.481796600000e+08,4.693443e+01,8.771641e-01,4.298361e+01,8.394339e-01,9.158226e-01,5.189110e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481796600000e+08,2.481797210000e+08,4.595082e+01,8.679240e-01,4.173771e+01,8.271788e-01,9.083125e-01,5.450812e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481797210000e+08,2.481797820000e+08,4.580328e+01,8.665295e-01,4.188525e+01,8.286395e-01,9.144595e-01,5.291209e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481797820000e+08,2.481798430000e+08,4.516393e+01,8.604606e-01,4.157377e+01,8.255527e-01,9.205081e-01,5.153643e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481798430000e+08,2.481799040000e+08,4.396721e+01,8.489841e-01,3.991803e+01,8.089462e-01,9.079046e-01,5.583541e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481799040000e+08,2.481799650000e+08,4.491803e+01,8.581149e-01,4.093443e+01,8.191801e-01,9.113139e-01,5.431084e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481799650000e+08,2.481800260000e+08,4.418033e+01,8.510392e-01,4.019672e+01,8.117651e-01,9.098330e-01,5.517283e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481800260000e+08,2.481800870000e+08,4.498361e+01,8.587410e-01,4.160656e+01,8.258781e-01,9.249271e-01,5.030409e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481800870000e+08,2.481801480000e+08,4.473771e+01,8.563907e-01,4.054099e+01,8.152339e-01,9.061927e-01,5.581190e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481801480000e+08,2.481802090000e+08,4.327869e+01,8.423104e-01,3.965574e+01,8.062841e-01,9.162879e-01,5.390240e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481802090000e+08,2.481802700000e+08,4.704918e+01,8.782358e-01,4.314754e+01,8.410331e-01,9.170732e-01,5.147644e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481802700000e+08,2.481803310000e+08,4.578688e+01,8.663745e-01,4.209836e+01,8.307449e-01,9.194415e-01,5.149705e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481803570000e+08,2.481804180000e+08,4.421312e+01,8.513549e-01,4.018033e+01,8.115996e-01,9.087875e-01,5.543930e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481804180000e+08,2.481804790000e+08,4.470492e+01,8.560768e-01,4.113115e+01,8.211462e-01,9.200587e-01,5.193389e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481804790000e+08,2.481805400000e+08,4.593443e+01,8.677692e-01,4.226229e+01,8.323608e-01,9.200571e-01,5.123458e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481805400000e+08,2.481806010000e+08,4.434426e+01,8.526166e-01,4.077049e+01,8.175382e-01,9.194085e-01,5.233777e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481806010000e+08,2.481806620000e+08,4.449180e+01,8.540339e-01,4.065574e+01,8.163869e-01,9.137804e-01,5.387894e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481806620000e+08,2.481807230000e+08,4.488525e+01,8.578017e-01,4.070492e+01,8.168805e-01,9.068663e-01,5.554031e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481807230000e+08,2.481807840000e+08,4.557377e+01,8.643558e-01,4.145901e+01,8.244125e-01,9.097123e-01,5.435557e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481807840000e+08,2.481808450000e+08,4.601639e+01,8.685431e-01,4.211475e+01,8.309066e-01,9.152120e-01,5.257834e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481808450000e+08,2.481809060000e+08,4.445901e+01,8.537191e-01,4.072131e+01,8.170450e-01,9.159292e-01,5.328546e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481809060000e+08,2.481809670000e+08,4.468853e+01,8.559198e-01,4.080328e+01,8.178669e-01,9.130594e-01,5.396322e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481809670000e+08,2.481810280000e+08,4.339344e+01,8.434263e-01,3.973771e+01,8.071170e-01,9.157537e-01,5.398684e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481810280000e+08,2.481810890000e+08,4.545901e+01,8.632669e-01,4.186885e+01,8.284773e-01,9.210241e-01,5.121625e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481810890000e+08,2.481811500000e+08,4.473771e+01,8.563907e-01,4.080328e+01,8.178669e-01,9.120557e-01,5.421417e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481811500000e+08,2.481812110000e+08,4.491803e+01,8.581149e-01,4.124590e+01,8.222909e-01,9.182482e-01,5.234238e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481812110000e+08,2.481812720000e+08,4.613115e+01,8.696254e-01,4.214754e+01,8.312300e-01,9.136460e-01,5.295026e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481812720000e+08,2.481813330000e+08,4.639344e+01,8.720942e-01,4.286885e+01,8.383126e-01,9.240283e-01,4.980528e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481813330000e+08,2.481813940000e+08,4.477049e+01,8.567045e-01,4.070492e+01,8.168805e-01,9.091908e-01,5.498341e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481814230000e+08,2.481814840000e+08,4.559016e+01,8.645113e-01,4.232787e+01,8.330063e-01,9.284430e-01,4.887684e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200042
2.481814840000e+08,2.481815450000e+08,4.465574e+01,8.556058e-01,4.063934e+01,8.162223e-01,9.100587e-01,5.481642e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200042
2.481815450000e+08,2.481816060000e+08,4.381967e+01,8.475584e-01,4.018033e+01,8.115996e-01,9.169472e-01,5.337645e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200042
2.481816060000e+08,2.481816670000e+08,4.563934e+01,8.649774e-01,4.170492e+01,8.268538e-01,9.137931e-01,5.319372e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200042
2.481816670000e+08,2.481817280000e+08,4.406557e+01,8.499332e-01,3.995082e+01,8.092784e-01,9.066221e-01,5.612039e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200042
2.481817280000e+08,2.481817890000e+08,4.539344e+01,8.626441e-01,4.163934e+01,8.262035e-01,9.172987e-01,5.234198e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200042
2.481817890000e+08,2.481818500000e+08,4.472131e+01,8.562338e-01,4.104918e+01,8.203276e-01,9.178886e-01,5.256233e-03,1.800000e+01,1.500000e+01,9.960000e+02,36287200042
