#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
386068508,3.860685080000e+08,3.860685175671e+08,9.567110896111e+00,1036,323,323,713,713,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.100000e+01,57000000000,16761840,16761840
386069668,3.860696680000e+08,3.860708686681e+08,1.200668061316e+03,39612,39612,39612,0,0,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.065289e+01,57000000000,16761840,16761840
386070872,3.860708720000e+08,3.860718747344e+08,1.002734406531e+03,33202,33202,33202,0,0,0,21,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.104065e+01,57000000000,16761840,16761840
386072095,3.860720950000e+08,3.860727288825e+08,6.338824898005e+02,20814,20814,20814,0,0,0,7,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.183471e+01,57000000000,16761840,16761840
386073294,3.860732940000e+08,3.860744864478e+08,1.192447773874e+03,39063,39060,39060,3,3,0,2,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.187603e+01,57000000000,16761840,16761840
386074489,3.860744890000e+08,3.860756874907e+08,1.198490711987e+03,39706,39706,39706,0,0,0,3,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.185124e+01,57000000000,16761840,16761840
386075690,3.860756900000e+08,3.860768912343e+08,1.201234282792e+03,39085,39083,39083,2,2,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.197521e+01,57000000000,16761840,16761840
386076893,3.860768930000e+08,3.860780825732e+08,1.189573163569e+03,39701,39701,39701,0,0,0,4,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.028334e+01,57000000000,16761840,16761840
386078085,3.860780850000e+08,3.860792778382e+08,1.192838189483e+03,39289,39289,39289,0,0,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.085950e+01,57000000000,16761840,16761840
386079284,3.860792840000e+08,3.860804851257e+08,1.201125708997e+03,39601,39601,39601,0,0,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.040496e+01,57000000000,16761840,16761840
386080487,3.860804870000e+08,3.860816868733e+08,1.199873254478e+03,39090,39088,39088,2,2,0,5,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.051240e+01,57000000000,16761840,16761840
386081689,3.860816890000e+08,3.860828785970e+08,1.189597013116e+03,39039,39039,39039,0,0,0,3,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.150833e+01,57000000000,16761840,16761840
386082882,3.860828820000e+08,3.860840937973e+08,1.211797281086e+03,39352,39351,39351,1,1,0,4,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.193443e+01,57000000000,16761840,16761840
386084096,3.860840960000e+08,3.860853041767e+08,1.208176650941e+03,38453,38453,38453,0,0,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.196721e+01,57000000000,16761840,16761840
386085306,3.860853060000e+08,3.860864984551e+08,1.192455140412e+03,39508,39506,39506,2,2,0,7,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.092562e+01,57000000000,16761840,16761840
386086501,3.860865010000e+08,3.860876996076e+08,1.198607603848e+03,39554,39553,39553,1,1,0,2,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.842976e+00,57000000000,16761840,16761840
386087702,3.860877020000e+08,3.860888990623e+08,1.197062313318e+03,39598,39598,39598,0,0,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.123965e+00,57000000000,16761840,16761840
386088901,3.860889010000e+08,3.860900966800e+08,1.195679997981e+03,39447,39446,39446,1,1,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.561983e+00,57000000000,16761840,16761840
