#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.597110550000e+08,3.597111160000e+08,3.368853e+01,7.431493e-01,3.003279e+01,7.016700e-01,8.914842e-01,6.861158e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597111160000e+08,3.597111770000e+08,3.514754e+01,7.590713e-01,3.121312e+01,7.153254e-01,8.880597e-01,6.809292e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597111770000e+08,3.597112380000e+08,3.418033e+01,7.485541e-01,3.059016e+01,7.081512e-01,8.949640e-01,6.714579e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597112380000e+08,3.597112990000e+08,3.413115e+01,7.480153e-01,2.972131e+01,6.980219e-01,8.707973e-01,7.351127e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597112990000e+08,3.597113600000e+08,3.518033e+01,7.594252e-01,3.160656e+01,7.198196e-01,8.984157e-01,6.521344e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597113600000e+08,3.597114210000e+08,3.496721e+01,7.571216e-01,3.100000e+01,7.128792e-01,8.865448e-01,6.867002e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597114210000e+08,3.597114820000e+08,3.336066e+01,7.395241e-01,2.983607e+01,6.993681e-01,8.943489e-01,6.814096e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597114820000e+08,3.597115430000e+08,3.409836e+01,7.476560e-01,3.045902e+01,7.066315e-01,8.932692e-01,6.770244e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597115430000e+08,3.597116040000e+08,3.463934e+01,7.535636e-01,3.108197e+01,7.138211e-01,8.973024e-01,6.603890e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597116040000e+08,3.597116650000e+08,3.365574e+01,7.427876e-01,3.022951e+01,7.039643e-01,8.981978e-01,6.673753e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597116650000e+08,3.597117260000e+08,3.442623e+01,7.512419e-01,3.065574e+01,7.089097e-01,8.904762e-01,6.814843e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597117260000e+08,3.597117870000e+08,3.472131e+01,7.544546e-01,3.096721e+01,7.125021e-01,8.918791e-01,6.747529e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597117870000e+08,3.597118480000e+08,3.454099e+01,7.524930e-01,3.065574e+01,7.089097e-01,8.875178e-01,6.883323e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597118480000e+08,3.597119090000e+08,3.444262e+01,7.514207e-01,3.031148e+01,7.049180e-01,8.800571e-01,7.088097e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597119090000e+08,3.597119700000e+08,3.359016e+01,7.420636e-01,2.995082e+01,7.007118e-01,8.916545e-01,6.866458e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597119700000e+08,3.597120310000e+08,3.426229e+01,7.494511e-01,3.059016e+01,7.081512e-01,8.928230e-01,6.766442e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597120310000e+08,3.597120920000e+08,3.547541e+01,7.626035e-01,3.140984e+01,7.175760e-01,8.853974e-01,6.847589e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597120920000e+08,3.597121530000e+08,3.604918e+01,7.687458e-01,3.234426e+01,7.281715e-01,8.972260e-01,6.475598e-03,2.300000e+01,2.200000e+01,9.900000e+02,3416300021
3.597121830000e+08,3.597122440000e+08,3.462295e+01,7.533852e-01,3.083607e+01,7.109918e-01,8.906250e-01,6.791403e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597122440000e+08,3.597123050000e+08,3.360656e+01,7.422447e-01,3.014754e+01,7.030092e-01,8.970731e-01,6.711218e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597123050000e+08,3.597123660000e+08,3.468853e+01,7.540984e-01,3.029508e+01,7.047274e-01,8.733459e-01,7.230110e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597123660000e+08,3.597124270000e+08,3.375410e+01,7.438722e-01,3.014754e+01,7.030092e-01,8.931520e-01,6.807971e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597124270000e+08,3.597124880000e+08,3.565574e+01,7.645392e-01,3.150820e+01,7.186987e-01,8.836781e-01,6.874611e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597124880000e+08,3.597125490000e+08,3.519672e+01,7.596021e-01,3.157377e+01,7.194461e-01,8.970657e-01,6.558072e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597125490000e+08,3.597126100000e+08,3.300000e+01,7.355159e-01,2.965574e+01,6.972515e-01,8.986587e-01,6.726184e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597126100000e+08,3.597126710000e+08,3.550820e+01,7.629558e-01,3.163935e+01,7.201929e-01,8.910434e-01,6.694944e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597126710000e+08,3.597127320000e+08,3.498361e+01,7.572989e-01,3.096721e+01,7.125021e-01,8.851922e-01,6.900926e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597127320000e+08,3.597127930000e+08,3.378688e+01,7.442334e-01,3.006557e+01,7.020529e-01,8.898593e-01,6.895973e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597127930000e+08,3.597128540000e+08,3.403279e+01,7.469368e-01,3.024590e+01,7.041551e-01,8.887283e-01,6.901813e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597128540000e+08,3.597129150000e+08,3.357377e+01,7.418825e-01,2.973771e+01,6.982144e-01,8.857422e-01,7.029617e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597129150000e+08,3.597129760000e+08,3.491803e+01,7.565889e-01,3.113115e+01,7.143856e-01,8.915493e-01,6.737505e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597129760000e+08,3.597130370000e+08,3.491803e+01,7.565889e-01,3.121312e+01,7.153254e-01,8.938967e-01,6.672957e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597130370000e+08,3.597130980000e+08,3.522951e+01,7.599559e-01,3.103279e+01,7.132561e-01,8.808748e-01,6.987804e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597130980000e+08,3.597131590000e+08,3.408197e+01,7.474763e-01,3.024590e+01,7.041551e-01,8.874459e-01,6.931455e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597131590000e+08,3.597132200000e+08,3.452459e+01,7.523143e-01,3.050820e+01,7.072018e-01,8.836657e-01,6.986645e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597132200000e+08,3.597132810000e+08,3.363934e+01,7.426067e-01,3.027869e+01,7.045367e-01,9.000975e-01,6.619792e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597132810000e+08,3.597133420000e+08,3.434426e+01,7.503471e-01,3.045902e+01,7.066315e-01,8.868735e-01,6.920238e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597133420000e+08,3.597134030000e+08,3.560656e+01,7.640118e-01,3.122951e+01,7.155132e-01,8.770718e-01,7.045526e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597134030000e+08,3.597134640000e+08,3.468853e+01,7.540984e-01,3.075410e+01,7.100462e-01,8.865784e-01,6.893639e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597134640000e+08,3.597135250000e+08,3.519672e+01,7.596021e-01,3.098361e+01,7.126907e-01,8.802981e-01,7.005666e-03,2.300000e+01,2.300000e+01,9.900000e+02,3416300022
3.597135560000e+08,3.597136170000e+08,3.426229e+01,7.494511e-01,3.040984e+01,7.060608e-01,8.875598e-01,6.910133e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597136170000e+08,3.597136780000e+08,3.442623e+01,7.512419e-01,3.062295e+01,7.085306e-01,8.895238e-01,6.840746e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597136780000e+08,3.597137390000e+08,3.591803e+01,7.673463e-01,3.185246e+01,7.226143e-01,8.868096e-01,6.768598e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597137390000e+08,3.597138000000e+08,3.432787e+01,7.501680e-01,3.039344e+01,7.058705e-01,8.853868e-01,6.961382e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597138000000e+08,3.597138610000e+08,3.450820e+01,7.521358e-01,3.088525e+01,7.115585e-01,8.950119e-01,6.681260e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597138610000e+08,3.597139220000e+08,3.406557e+01,7.472965e-01,3.018033e+01,7.033914e-01,8.859480e-01,6.973211e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597139220000e+08,3.597139830000e+08,3.344262e+01,7.404321e-01,3.006557e+01,7.020529e-01,8.990196e-01,6.670956e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597139830000e+08,3.597140440000e+08,3.393443e+01,7.458566e-01,3.037705e+01,7.056801e-01,8.951691e-01,6.733053e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597140440000e+08,3.597141050000e+08,3.355738e+01,7.417014e-01,3.001639e+01,7.014784e-01,8.944798e-01,6.790382e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597141050000e+08,3.597141660000e+08,3.442623e+01,7.512419e-01,3.114754e+01,7.145736e-01,9.047619e-01,6.405645e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597141660000e+08,3.597142270000e+08,3.437705e+01,7.507051e-01,3.014754e+01,7.030092e-01,8.769671e-01,7.173038e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597142270000e+08,3.597142880000e+08,3.436066e+01,7.505261e-01,3.024590e+01,7.041551e-01,8.802481e-01,7.091664e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597142880000e+08,3.597143490000e+08,3.400000e+01,7.465769e-01,3.065574e+01,7.089097e-01,9.016393e-01,6.539172e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597143490000e+08,3.597144100000e+08,3.395082e+01,7.460367e-01,2.970492e+01,6.978294e-01,8.749396e-01,7.268736e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597144100000e+08,3.597144710000e+08,3.481967e+01,7.555225e-01,3.118033e+01,7.149495e-01,8.954802e-01,6.638195e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597144710000e+08,3.597145320000e+08,3.360656e+01,7.422447e-01,3.016393e+01,7.032003e-01,8.975610e-01,6.697116e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597145320000e+08,3.597145930000e+08,3.311475e+01,7.367936e-01,2.911475e+01,6.908625e-01,8.792079e-01,7.250857e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597145930000e+08,3.597146540000e+08,3.363934e+01,7.426067e-01,2.996721e+01,7.009035e-01,8.908382e-01,6.884083e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597146540000e+08,3.597147150000e+08,3.340984e+01,7.400691e-01,2.978688e+01,6.987915e-01,8.915604e-01,6.887590e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597147150000e+08,3.597147760000e+08,3.460656e+01,7.532069e-01,3.040984e+01,7.060608e-01,8.787305e-01,7.104926e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597147760000e+08,3.597148370000e+08,3.398361e+01,7.463968e-01,3.011475e+01,7.026268e-01,8.861553e-01,6.976083e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597148370000e+08,3.597148980000e+08,3.444262e+01,7.514207e-01,3.060656e+01,7.083409e-01,8.886245e-01,6.863426e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300023
3.597149430000e+08,3.597150040000e+08,3.581967e+01,7.662948e-01,3.160656e+01,7.198196e-01,8.823799e-01,6.891962e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597150040000e+08,3.597150650000e+08,3.459016e+01,7.530285e-01,3.100000e+01,7.128792e-01,8.962085e-01,6.639634e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597150650000e+08,3.597151260000e+08,3.378688e+01,7.442334e-01,2.978688e+01,6.987915e-01,8.816109e-01,7.116319e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597151260000e+08,3.597151870000e+08,3.383607e+01,7.447749e-01,2.990164e+01,7.001363e-01,8.837209e-01,7.055917e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597151870000e+08,3.597152480000e+08,3.496721e+01,7.571216e-01,3.106557e+01,7.136328e-01,8.884200e-01,6.817213e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597152480000e+08,3.597153090000e+08,3.455738e+01,7.526715e-01,3.098361e+01,7.126907e-01,8.965845e-01,6.632133e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597153090000e+08,3.597153700000e+08,3.403279e+01,7.469368e-01,2.988525e+01,6.999444e-01,8.781310e-01,7.179803e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597153700000e+08,3.597154310000e+08,3.452459e+01,7.523143e-01,3.052459e+01,7.073918e-01,8.841406e-01,6.974245e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597154310000e+08,3.597154920000e+08,3.504918e+01,7.580084e-01,3.085246e+01,7.111807e-01,8.802619e-01,7.021312e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597154920000e+08,3.597155530000e+08,3.581967e+01,7.662948e-01,3.160656e+01,7.198196e-01,8.823799e-01,6.891962e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597155530000e+08,3.597156140000e+08,3.459016e+01,7.530285e-01,3.073771e+01,7.098569e-01,8.886256e-01,6.848742e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597156140000e+08,3.597156750000e+08,3.411475e+01,7.478357e-01,3.024590e+01,7.041551e-01,8.865930e-01,6.950981e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597156750000e+08,3.597157360000e+08,3.581967e+01,7.662948e-01,3.198361e+01,7.241004e-01,8.929062e-01,6.615450e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597157360000e+08,3.597157970000e+08,3.498361e+01,7.572989e-01,3.104918e+01,7.134445e-01,8.875352e-01,6.839179e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597157970000e+08,3.597158580000e+08,3.500000e+01,7.574764e-01,3.075410e+01,7.100462e-01,8.786885e-01,7.065933e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597158580000e+08,3.597159190000e+08,3.493443e+01,7.567664e-01,3.131148e+01,7.164516e-01,8.962928e-01,6.604465e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597159190000e+08,3.597159800000e+08,3.345901e+01,7.406136e-01,2.950820e+01,6.955149e-01,8.819206e-01,7.142994e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597159800000e+08,3.597160410000e+08,3.578688e+01,7.659440e-01,3.232787e+01,7.279870e-01,9.033440e-01,6.324323e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597160410000e+08,3.597161020000e+08,3.508197e+01,7.583629e-01,3.100000e+01,7.128792e-01,8.836449e-01,6.931460e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597161020000e+08,3.597161630000e+08,3.370492e+01,7.433301e-01,3.004918e+01,7.018614e-01,8.915370e-01,6.858024e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597161630000e+08,3.597162240000e+08,3.426229e+01,7.494511e-01,3.040984e+01,7.060608e-01,8.875598e-01,6.910133e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597162240000e+08,3.597162850000e+08,3.475410e+01,7.548108e-01,3.106557e+01,7.136328e-01,8.938679e-01,6.689476e-03,2.300000e+01,2.400000e+01,9.900000e+02,3416300024
3.597163100000e+08,3.597163710000e+08,3.403279e+01,7.469368e-01,3.032787e+01,7.051086e-01,8.911368e-01,6.835952e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597163710000e+08,3.597164320000e+08,3.544262e+01,7.622510e-01,3.093443e+01,7.121248e-01,8.728030e-01,7.165867e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597164320000e+08,3.597164930000e+08,3.473771e+01,7.546327e-01,3.039344e+01,7.058705e-01,8.749410e-01,7.185904e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597164930000e+08,3.597165540000e+08,3.419672e+01,7.487336e-01,3.077049e+01,7.102354e-01,8.998082e-01,6.574063e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597165540000e+08,3.597166150000e+08,3.454099e+01,7.524930e-01,3.081967e+01,7.108027e-01,8.922639e-01,6.754528e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597166150000e+08,3.597166760000e+08,3.485246e+01,7.558782e-01,3.116393e+01,7.147616e-01,8.941674e-01,6.671715e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597166760000e+08,3.597167370000e+08,3.419672e+01,7.487336e-01,3.063935e+01,7.087202e-01,8.959731e-01,6.684410e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597167370000e+08,3.597167980000e+08,3.391803e+01,7.456765e-01,3.063935e+01,7.087202e-01,9.033349e-01,6.496493e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597167980000e+08,3.597168590000e+08,3.413115e+01,7.480153e-01,3.086885e+01,7.113696e-01,9.044188e-01,6.443630e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597168590000e+08,3.597169200000e+08,3.480328e+01,7.553446e-01,3.091803e+01,7.119361e-01,8.883655e-01,6.834709e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597169200000e+08,3.597169810000e+08,3.427869e+01,7.496304e-01,3.081967e+01,7.108027e-01,8.990914e-01,6.587021e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597169810000e+08,3.597170420000e+08,3.406557e+01,7.472965e-01,3.065574e+01,7.089097e-01,8.999038e-01,6.583914e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597170420000e+08,3.597171030000e+08,3.522951e+01,7.599559e-01,3.124590e+01,7.157010e-01,8.869241e-01,6.831404e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597171030000e+08,3.597171640000e+08,3.526229e+01,7.603095e-01,3.178688e+01,7.218701e-01,9.014412e-01,6.426821e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597171640000e+08,3.597172250000e+08,3.377049e+01,7.440528e-01,3.060656e+01,7.083409e-01,9.063107e-01,6.420221e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597172250000e+08,3.597172860000e+08,3.483607e+01,7.557003e-01,3.122951e+01,7.155132e-01,8.964706e-01,6.608766e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597172860000e+08,3.597173470000e+08,3.486885e+01,7.560560e-01,3.121312e+01,7.153254e-01,8.951575e-01,6.642547e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597173470000e+08,3.597174080000e+08,3.432787e+01,7.501680e-01,3.062295e+01,7.085306e-01,8.920726e-01,6.780748e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597174080000e+08,3.597174690000e+08,3.375410e+01,7.438722e-01,3.029508e+01,7.047274e-01,8.975230e-01,6.683558e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597174690000e+08,3.597175300000e+08,3.455738e+01,7.526715e-01,3.054098e+01,7.075817e-01,8.837761e-01,6.980453e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597175300000e+08,3.597175910000e+08,3.450820e+01,7.521358e-01,3.095082e+01,7.123135e-01,8.969121e-01,6.627546e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597175910000e+08,3.597176520000e+08,3.424590e+01,7.492718e-01,3.047541e+01,7.068217e-01,8.898995e-01,6.848507e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300025
3.597176850000e+08,3.597177460000e+08,3.306557e+01,7.362463e-01,2.945902e+01,6.949350e-01,8.909271e-01,6.941071e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597177460000e+08,3.597178070000e+08,3.488525e+01,7.562336e-01,3.085246e+01,7.111807e-01,8.843985e-01,6.931383e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597178070000e+08,3.597178680000e+08,3.463934e+01,7.535636e-01,3.078688e+01,7.104245e-01,8.887837e-01,6.839629e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597178680000e+08,3.597179290000e+08,3.370492e+01,7.433301e-01,2.960656e+01,6.966731e-01,8.784047e-01,7.207659e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597179290000e+08,3.597179900000e+08,3.396721e+01,7.462168e-01,3.018033e+01,7.033914e-01,8.885135e-01,6.914301e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597179900000e+08,3.597180510000e+08,3.490164e+01,7.564113e-01,3.067213e+01,7.090993e-01,8.788164e-01,7.072667e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597180510000e+08,3.597181120000e+08,3.291803e+01,7.346019e-01,2.878688e+01,6.869616e-01,8.745020e-01,7.392936e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597181120000e+08,3.597181730000e+08,3.331147e+01,7.389789e-01,2.959016e+01,6.964802e-01,8.882874e-01,6.988210e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597181730000e+08,3.597182340000e+08,3.324590e+01,7.382511e-01,2.960656e+01,6.966731e-01,8.905326e-01,6.933195e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597182340000e+08,3.597182950000e+08,3.445901e+01,7.515996e-01,3.044262e+01,7.064413e-01,8.834443e-01,6.999064e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597182950000e+08,3.597183560000e+08,3.401639e+01,7.467569e-01,2.986885e+01,6.997523e-01,8.780723e-01,7.183025e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597183560000e+08,3.597184170000e+08,3.329508e+01,7.387970e-01,2.977049e+01,6.985992e-01,8.941408e-01,6.826722e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597184170000e+08,3.597184780000e+08,3.432787e+01,7.501680e-01,3.040984e+01,7.060608e-01,8.858644e-01,6.948737e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597184780000e+08,3.597185390000e+08,3.411475e+01,7.478357e-01,3.047541e+01,7.068217e-01,8.933205e-01,6.767186e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597185390000e+08,3.597186000000e+08,3.583607e+01,7.664702e-01,3.185246e+01,7.226143e-01,8.888381e-01,6.723019e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597186000000e+08,3.597186610000e+08,3.449180e+01,7.519571e-01,3.078688e+01,7.104245e-01,8.925856e-01,6.750460e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597186610000e+08,3.597187220000e+08,3.557377e+01,7.636600e-01,3.139344e+01,7.173887e-01,8.824885e-01,6.912973e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597187220000e+08,3.597187830000e+08,3.409836e+01,7.476560e-01,3.029508e+01,7.047274e-01,8.884615e-01,6.902398e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597187830000e+08,3.597188440000e+08,3.419672e+01,7.487336e-01,3.031148e+01,7.049180e-01,8.863854e-01,6.948181e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597188440000e+08,3.597189050000e+08,3.373771e+01,7.436916e-01,3.013115e+01,7.028181e-01,8.931001e-01,6.811081e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597189050000e+08,3.597189660000e+08,3.450820e+01,7.521358e-01,3.073771e+01,7.098569e-01,8.907363e-01,6.799648e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597189660000e+08,3.597190270000e+08,3.442623e+01,7.512419e-01,3.047541e+01,7.068217e-01,8.852381e-01,6.955354e-03,2.300000e+01,2.500000e+01,9.900000e+02,3416300026
3.597190720000e+08,3.597191330000e+08,3.352459e+01,7.413390e-01,2.973771e+01,6.982144e-01,8.870416e-01,6.999784e-03,2.300000e+01,2.600000e+01,9.900000e+02,3416300027
3.597191330000e+08,3.597191940000e+08,3.544262e+01,7.622510e-01,3.208197e+01,7.252130e-01,9.051804e-01,6.300700e-03,2.300000e+01,2.600000e+01,9.900000e+02,3416300027
3.597191940000e+08,3.597192550000e+08,3.567213e+01,7.647150e-01,3.124590e+01,7.157010e-01,8.759191e-01,7.067324e-03,2.300000e+01,2.600000e+01,9.900000e+02,3416300027
3.597192550000e+08,3.597193160000e+08,3.339344e+01,7.398875e-01,3.014754e+01,7.030092e-01,9.027982e-01,6.563521e-03,2.300000e+01,2.600000e+01,9.900000e+02,3416300027
3.597193160000e+08,3.597193770000e+08,3.406557e+01,7.472965e-01,3.059016e+01,7.081512e-01,8.979788e-01,6.639806e-03,2.300000e+01,2.600000e+01,9.900000e+02,3416300027
3.597193770000e+08,3.597194380000e+08,3.431147e+01,7.499888e-01,3.050820e+01,7.072018e-01,8.891543e-01,6.862199e-03,2.300000e+01,2.600000e+01,9.900000e+02,3416300027
3.597194380000e+08,3.597194990000e+08,3.347541e+01,7.407950e-01,2.972131e+01,6.980219e-01,8.878551e-01,6.982855e-03,2.300000e+01,2.600000e+01,9.900000e+02,3416300027
3.597194990000e+08,3.597195600000e+08,3.475410e+01,7.548108e-01,3.088525e+01,7.115585e-01,8.886793e-01,6.831131e-03,2.300000e+01,2.600000e+01,9.900000e+02,3416300027
3.597195600000e+08,3.597196210000e+08,3.468853e+01,7.540984e-01,3.065574e+01,7.089097e-01,8.837429e-01,6.968108e-03,2.300000e+01,2.600000e+01,9.900000e+02,3416300027
3.597196210000e+08,3.597196820000e+08,3.447541e+01,7.517784e-01,3.080328e+01,7.106137e-01,8.934855e-01,6.727110e-03,2.300000e+01,2.600000e+01,9.900000e+02,3416300027
3.597196820000e+08,3.597197430000e+08,3.429508e+01,7.498096e-01,3.050820e+01,7.072018e-01,8.895794e-01,6.852304e-03,2.300000e+01,2.600000e+01,9.900000e+02,3416300027
3.597197430000e+08,3.597198040000e+08,3.377049e+01,7.440528e-01,3.016393e+01,7.032003e-01,8.932039e-01,6.804864e-03,2.300000e+01,2.600000e+01,9.900000e+02,3416300027
3.597198040000e+08,3.597198650000e+08,3.311475e+01,7.367936e-01,2.957377e+01,6.962873e-01,8.930693e-01,6.875718e-03,2.300000e+01,2.600000e+01,9.900000e+02,3416300027
3.597198650000e+08,3.597199260000e+08,3.513115e+01,7.588943e-01,3.132787e+01,7.166391e-01,8.917406e-01,6.711832e-03,2.300000e+01,2.600000e+01,9.900000e+02,3416300027
3.597199260000e+08,3.597199870000e+08,3.362295e+01,7.424257e-01,2.973771e+01,6.982144e-01,8.844466e-01,7.059018e-03,2.300000e+01,2.600000e+01,9.900000e+02,3416300027
