#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.483617380148e+08,3.483625819697e+08,8.439549509883e+02,48298,48259,44622,39,39,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100001,0,0,0
2,3.483625860440e+08,3.483634369345e+08,8.508904802799e+02,48278,48246,44524,32,32,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100002,0,0,0
3,3.483634410605e+08,3.483642879684e+08,8.469078602791e+02,48246,48215,44481,31,31,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.422169e+00,41403100003,0,0,0
4,3.483642930584e+08,3.483651349804e+08,8.419220303297e+02,48256,48216,44677,40,40,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100004,0,0,0
5,3.483651400400e+08,3.483659899932e+08,8.499531443715e+02,48234,48203,44547,31,31,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200005,0,0,0
6,3.483659950108e+08,3.483668489996e+08,8.539887976050e+02,48263,48220,44586,43,43,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200006,0,0,0
7,3.483668530390e+08,3.483677049974e+08,8.519583783150e+02,48231,48199,44691,32,32,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200007,0,0,0
8,3.483677100150e+08,3.483685599874e+08,8.499723578095e+02,48294,48263,44608,31,31,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200008,0,0,0
9,3.483685640157e+08,3.483694169274e+08,8.529117162228e+02,48291,48254,44436,37,37,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200009,0,0,0
10,3.483694210138e+08,3.483702689998e+08,8.479859275222e+02,48288,48257,44635,31,31,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200010,0,0,0
11,3.483702730309e+08,3.483711239960e+08,8.509651238918e+02,48275,48244,44675,31,31,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200011,0,0,0
12,3.483711280576e+08,3.483719759886e+08,8.479310576916e+02,48259,48218,44649,41,41,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200012,0,0,0
13,3.483719810158e+08,3.483728379775e+08,8.569616641402e+02,48239,48198,44558,41,41,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200013,0,0,0
14,3.483728430111e+08,3.483736999824e+08,8.569712312222e+02,48271,48220,44627,51,51,0,2,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200014,0,0,0
15,3.483737040351e+08,3.483745509811e+08,8.469460477233e+02,48274,48234,44597,40,40,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200015,0,0,0
16,3.483745550150e+08,3.483754079905e+08,8.529755112529e+02,48280,48235,44618,45,45,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200016,0,0,0
17,3.483754120199e+08,3.483762549884e+08,8.429684744477e+02,48284,48263,44750,21,21,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200017,0,0,0
18,3.483762600174e+08,3.483771179798e+08,8.579624237418e+02,48267,48223,44614,44,44,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200018,0,0,0
19,3.483771220502e+08,3.483779679852e+08,8.459349448085e+02,48262,48228,44565,34,34,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200019,0,0,0
20,3.483779730160e+08,3.483788229998e+08,8.499838050604e+02,48260,48222,44470,38,38,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200020,0,0,0
21,3.483788270396e+08,3.483796789991e+08,8.519594955444e+02,48280,48246,44550,34,34,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200021,0,0,0
22,3.483796830298e+08,3.483805369821e+08,8.539522904754e+02,48256,48215,44604,41,41,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200022,0,0,0
23,3.483805420249e+08,3.483813979980e+08,8.559731481671e+02,48256,48206,44405,50,50,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200023,0,0,0
24,3.483814020234e+08,3.483822489805e+08,8.469570041895e+02,48276,48237,44596,39,39,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200024,0,0,0
25,3.483822540211e+08,3.483831059729e+08,8.519518085122e+02,48272,48248,44614,24,24,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200025,0,0,0
26,3.483831100117e+08,3.483839569915e+08,8.469798856974e+02,48305,48270,44739,35,35,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200026,0,0,0
27,3.483839610636e+08,3.483848069867e+08,8.459231361151e+02,48292,48249,44606,43,43,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200027,0,0,0
28,3.483848110139e+08,3.483856589364e+08,8.479225093722e+02,48285,48255,44326,30,30,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200028,0,0,0
29,3.483856630197e+08,3.483865129803e+08,8.499605740905e+02,48298,48261,44701,37,37,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200029,0,0,0
30,3.483865170183e+08,3.483873649825e+08,8.479641553164e+02,48280,48231,44476,49,49,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200030,0,0,0
31,3.483873690181e+08,3.483882209842e+08,8.519661007524e+02,48265,48221,44869,44,44,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200031,0,0,0
32,3.483882250156e+08,3.483890769799e+08,8.519642609954e+02,48254,48219,44690,35,35,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200032,0,0,0
33,3.483890820196e+08,3.483899329877e+08,8.509681193829e+02,48278,48244,44451,34,34,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200033,0,0,0
34,3.483899370194e+08,3.483907839990e+08,8.469796578884e+02,48300,48251,44708,49,49,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200034,0,0,0
35,3.483907880238e+08,3.483916309846e+08,8.429608457685e+02,48291,48258,44621,33,33,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200035,0,0,0
36,3.483916350209e+08,3.483924769496e+08,8.419287064672e+02,48284,48245,44684,39,39,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200036,0,0,0
37,3.483924810169e+08,3.483933239889e+08,8.429720389247e+02,48302,48265,44590,37,37,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200037,0,0,0
38,3.483933280155e+08,3.483941749709e+08,8.469554291368e+02,48263,48223,44530,40,40,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200038,0,0,0
39,3.483941800194e+08,3.483950199944e+08,8.399750210643e+02,48280,48237,44586,43,43,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200039,0,0,0
40,3.483950250197e+08,3.483958709978e+08,8.459781274796e+02,48275,48216,44499,59,59,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200040,0,0,0
41,3.483958750162e+08,3.483967189879e+08,8.439716748595e+02,48290,48242,44565,48,48,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200041,0,0,0
42,3.483967230152e+08,3.483975649952e+08,8.419800353646e+02,48245,48199,44603,46,46,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200042,0,0,0
43,3.483975700657e+08,3.483980919450e+08,5.218792579174e+02,29853,29826,27466,27,27,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200043,0,0,0
44,3.483984180229e+08,3.483992529946e+08,8.349716776013e+02,48314,48276,44472,38,38,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200044,0,0,0
45,3.483992570329e+08,3.484000919501e+08,8.349172649384e+02,48296,48256,44571,40,40,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200045,0,0,0
46,3.484000960624e+08,3.484009299450e+08,8.338825773597e+02,48302,48269,44663,33,33,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200046,0,0,0
47,3.484009340209e+08,3.484017659967e+08,8.319758141637e+02,48316,48270,44540,46,46,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991596e+00,41403200047,0,0,0
48,3.484017700208e+08,3.484026079923e+08,8.379715073109e+02,48305,48272,44622,33,33,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200048,0,0,0
49,3.484026120159e+08,3.484034529960e+08,8.409800956249e+02,48293,48261,44430,32,32,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200049,0,0,0
50,3.484034570183e+08,3.484042969975e+08,8.399792585969e+02,48310,48277,44559,33,33,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200050,0,0,0
51,3.484043010258e+08,3.484051339963e+08,8.329704747796e+02,48291,48262,44527,29,29,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200051,0,0,0
52,3.484051390207e+08,3.484059739799e+08,8.349591564536e+02,48293,48259,44548,34,34,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200052,0,0,0
53,3.484059780257e+08,3.484068149933e+08,8.369676568508e+02,48310,48259,44576,51,51,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200053,0,0,0
54,3.484068190311e+08,3.484076559798e+08,8.369486929178e+02,48304,48271,44444,33,33,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.120525e+00,41403200054,0,0,0
55,3.484076600443e+08,3.484085039942e+08,8.439498931766e+02,48299,48268,44556,31,31,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403200055,0,0,0
56,3.484085080202e+08,3.484093419610e+08,8.339407966733e+02,48304,48273,44492,31,31,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.376046e+00,41403200056,0,0,0
57,3.484093460263e+08,3.484096059696e+08,2.599433342814e+02,14991,14984,13576,7,7,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.973180e+00,41403200057,0,0,0
58,3.484101800556e+08,3.484110139298e+08,8.338742302656e+02,48325,48289,44657,36,36,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403200058,0,0,0
59,3.484110180165e+08,3.484118489820e+08,8.309654400945e+02,48299,48268,44602,31,31,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403200059,0,0,0
60,3.484118530247e+08,3.484126909807e+08,8.379559621811e+02,48271,48243,44360,28,28,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403200060,0,0,0
61,3.484126960143e+08,3.484135339482e+08,8.379338725805e+02,48305,48279,44447,26,26,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403200061,0,0,0
62,3.484135380226e+08,3.484143799979e+08,8.419752920866e+02,48304,48278,44521,26,26,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.378411e+00,41403200062,0,0,0
63,3.484143840133e+08,3.484152319844e+08,8.479710987210e+02,48281,48256,44421,25,25,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403200063,0,0,0
64,3.484152360575e+08,3.484160829853e+08,8.469277495146e+02,48295,48267,44527,28,28,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403200064,0,0,0
65,3.484160870277e+08,3.484169279762e+08,8.409484565854e+02,48256,48229,44253,27,27,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.570074e-01,41403200065,0,0,0
66,3.484169330199e+08,3.484177749944e+08,8.419745504856e+02,48316,48287,44607,29,29,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403200066,0,0,0
67,3.484177790192e+08,3.484186269956e+08,8.479764457941e+02,48259,48229,44390,30,30,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.332158e+00,41403200067,0,0,0
68,3.484186320900e+08,3.484194869952e+08,8.549052236676e+02,48251,48232,44445,19,19,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200068,0,0,0
69,3.484194910449e+08,3.484203489965e+08,8.579515483975e+02,48239,48211,44453,28,28,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200069,0,0,0
70,3.484203540483e+08,3.484212089881e+08,8.549397690296e+02,48244,48219,44428,25,25,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.934579e+00,41403200070,0,0,0
71,3.484212140272e+08,3.484220669957e+08,8.529685299993e+02,48237,48212,44459,25,25,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200071,0,0,0
72,3.484220720242e+08,3.484229249861e+08,8.529618932605e+02,48262,48241,44362,21,21,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200072,0,0,0
73,3.484229300218e+08,3.484237779862e+08,8.479643629789e+02,48289,48272,44505,17,17,0,1,e,T,2018,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403200073,0,0,0
