#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,2.928346961130e+08,2.928365849078e+08,1.888794764340e+03,46205,37668,32086,8537,8537,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900026,0,0,0
27,2.928365891450e+08,2.928378509787e+08,1.261833734035e+03,30796,25113,21313,5683,5683,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900027,0,0,0
28,2.928378620133e+08,2.928397339877e+08,1.871974454224e+03,46226,37733,31910,8493,8493,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900028,0,0,0
29,2.928397400689e+08,2.928398659706e+08,1.259017155170e+02,3122,2520,1909,602,602,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900029,0,0,8388608
30,2.928398760206e+08,2.928401549594e+08,2.789387716651e+02,7029,5732,4585,1297,1297,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900030,0,0,12288
31,2.928401660350e+08,2.928420329357e+08,1.866900695086e+03,46267,37642,31833,8625,8625,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900031,0,0,0
32,2.928420371431e+08,2.928424849341e+08,4.477909679413e+02,10972,8938,7388,2034,2034,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900032,0,0,4198400
33,2.928424960286e+08,2.928443639950e+08,1.867966432214e+03,46259,37531,31773,8728,8728,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.956662e+00,45338900033,0,0,0
34,2.928443690717e+08,2.928461379441e+08,1.768872456253e+03,43607,35356,29745,8251,8251,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900034,0,0,0
35,2.928461480604e+08,2.928478259867e+08,1.677926245630e+03,41541,33723,28433,7818,7818,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900035,0,0,0
36,2.928478370143e+08,2.928497189889e+08,1.881974610269e+03,46221,37514,31609,8707,8707,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900036,0,0,0
37,2.928497230199e+08,2.928515928017e+08,1.869781773090e+03,46256,37453,31475,8803,8803,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900037,0,0,0
38,2.928515960269e+08,2.928522208954e+08,6.248684965968e+02,15373,12492,10391,2881,2881,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900038,0,0,0
39,2.928522310700e+08,2.928541009814e+08,1.869911330760e+03,46248,37349,31445,8899,8899,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900039,0,0,0
40,2.928541050535e+08,2.928552129856e+08,1.107932111263e+03,27548,22350,18642,5198,5198,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900040,0,0,0
41,2.928552231203e+08,2.928562369366e+08,1.013816349983e+03,24922,20152,16656,4770,4770,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900041,0,0,0
42,2.928562480498e+08,2.928570129138e+08,7.648639141917e+02,18886,15285,12753,3601,3601,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900042,0,0,0
43,2.928570230183e+08,2.928572899876e+08,2.669693106413e+02,6610,5342,4222,1268,1268,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900043,0,0,1085440
44,2.928573000397e+08,2.928591719696e+08,1.871929924846e+03,46246,37368,31158,8878,8878,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900044,0,0,0
45,2.928591760180e+08,2.928610439795e+08,1.867961521745e+03,46251,37356,31235,8895,8895,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900045,0,0,4096
46,2.928610481239e+08,2.928629079862e+08,1.859862243414e+03,46263,37349,31222,8914,8914,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900046,0,0,0
47,2.928629120701e+08,2.928647849416e+08,1.872871482193e+03,46250,37275,30981,8975,8975,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900047,0,0,0
48,2.928647882313e+08,2.928661459259e+08,1.357694565535e+03,33929,27369,22773,6560,6560,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900048,0,0,0
49,2.928661560444e+08,2.928680099955e+08,1.853951021731e+03,46267,37225,30967,9042,9042,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900049,0,0,0
50,2.928680150657e+08,2.928695109291e+08,1.495863382995e+03,36904,29656,24610,7248,7248,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900050,0,0,0
51,2.928695210460e+08,2.928705499778e+08,1.028931835234e+03,25723,20668,17141,5055,5055,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900051,0,0,0
52,2.928705610292e+08,2.928714288067e+08,8.677775050998e+02,21582,17336,14402,4246,4246,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900052,0,0,0
53,2.928714390326e+08,2.928733049949e+08,1.865962252140e+03,46247,37251,30921,8996,8996,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.999465e+00,45338900053,0,0,0
54,2.928733090759e+08,2.928751919974e+08,1.882921483636e+03,46205,37222,30919,8983,8983,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900054,0,0,0
55,2.928751960433e+08,2.928757249983e+08,5.289550634027e+02,13275,10727,8601,2548,2548,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900055,0,0,4096
56,2.928757360848e+08,2.928769259982e+08,1.189913439989e+03,29341,23731,19701,5610,5610,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900056,0,0,0
57,2.928769370668e+08,2.928781129993e+08,1.175932459652e+03,29208,23683,19673,5525,5525,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900057,0,0,0
58,2.928781240775e+08,2.928783179758e+08,1.938983743787e+02,4725,3785,2914,940,940,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900058,0,0,4198400
60,2.928784480840e+08,2.928791389892e+08,6.909052263498e+02,17126,13814,11395,3312,3312,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900060,0,0,0
61,2.928791501621e+08,2.928797449745e+08,5.948123936057e+02,14799,11884,9848,2915,2915,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900061,0,0,0
62,2.928797560405e+08,2.928810879990e+08,1.331958518565e+03,33087,26842,22375,6245,6245,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900062,0,0,0
63,2.928810980487e+08,2.928817288135e+08,6.307648162246e+02,15874,12810,10712,3064,3064,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.808544e+00,45338900063,0,0,4096
64,2.928817390245e+08,2.928832129659e+08,1.473941428065e+03,36516,29464,24447,7052,7052,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900064,0,0,0
65,2.928832230375e+08,2.928850109495e+08,1.787912072361e+03,44464,35996,29921,8468,8468,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900065,0,0,0
66,2.928850220131e+08,2.928854419361e+08,4.199230856299e+02,10583,8496,6974,2087,2087,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900066,0,0,4096
67,2.928854530856e+08,2.928859319651e+08,4.788795174956e+02,11976,9605,7809,2371,2371,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900067,0,0,0
69,2.928859700896e+08,2.928873799980e+08,1.409908371210e+03,35210,28496,23788,6714,6714,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900069,0,0,0
70,2.928873900156e+08,2.928880799916e+08,6.899759458899e+02,16869,13642,11141,3227,3227,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900070,0,0,0
71,2.928880910363e+08,2.928899409818e+08,1.849945519686e+03,45825,37015,30797,8810,8810,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900071,0,0,0
