#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.161556580000e+08,3.161557190000e+08,2.595082e+01,6.522448e-01,2.213115e+01,6.023335e-01,8.528111e-01,8.904786e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900013
3.161557190000e+08,3.161557800000e+08,2.634426e+01,6.571706e-01,2.229508e+01,6.045603e-01,8.462974e-01,8.996925e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900013
3.161558120000e+08,3.161558730000e+08,2.754098e+01,6.719312e-01,2.352459e+01,6.210064e-01,8.541667e-01,8.610831e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161558730000e+08,3.161559340000e+08,2.796721e+01,6.771107e-01,2.354098e+01,6.212229e-01,8.417351e-01,8.836709e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161559340000e+08,3.161559950000e+08,2.645902e+01,6.586003e-01,2.208197e+01,6.016639e-01,8.345725e-01,9.248774e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161559950000e+08,3.161560560000e+08,2.590164e+01,6.516265e-01,2.165574e+01,5.958289e-01,8.360760e-01,9.313558e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161560560000e+08,3.161561170000e+08,2.596721e+01,6.524507e-01,2.121312e+01,5.897084e-01,8.169192e-01,9.717026e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161561170000e+08,3.161561780000e+08,2.663935e+01,6.608407e-01,2.165574e+01,5.958289e-01,8.129231e-01,9.674046e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161561780000e+08,3.161562390000e+08,2.629508e+01,6.565568e-01,2.149180e+01,5.935694e-01,8.173317e-01,9.647807e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161562390000e+08,3.161563000000e+08,2.637705e+01,6.575794e-01,2.216393e+01,6.027796e-01,8.402734e-01,9.133155e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161563000000e+08,3.161563610000e+08,2.711475e+01,6.667114e-01,2.255738e+01,6.081061e-01,8.319226e-01,9.194505e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161563610000e+08,3.161564220000e+08,2.673771e+01,6.620597e-01,2.219672e+01,6.032252e-01,8.301656e-01,9.297544e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161564220000e+08,3.161564830000e+08,2.757377e+01,6.723310e-01,2.296721e+01,6.136055e-01,8.329370e-01,9.095639e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161564830000e+08,3.161565440000e+08,2.721312e+01,6.679196e-01,2.237705e+01,6.056706e-01,8.222892e-01,9.382427e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161565440000e+08,3.161566050000e+08,2.777049e+01,6.747251e-01,2.295082e+01,6.133865e-01,8.264463e-01,9.201690e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161566050000e+08,3.161566660000e+08,2.688525e+01,6.638838e-01,2.265574e+01,6.094306e-01,8.426829e-01,8.990796e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161566660000e+08,3.161567270000e+08,2.659016e+01,6.602305e-01,2.227869e+01,6.043380e-01,8.378545e-01,9.151901e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161567270000e+08,3.161567880000e+08,2.691803e+01,6.642885e-01,2.240984e+01,6.061141e-01,8.325213e-01,9.214905e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161567880000e+08,3.161568490000e+08,2.668852e+01,6.614505e-01,2.254098e+01,6.078851e-01,8.445946e-01,8.979042e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161568490000e+08,3.161569100000e+08,2.640984e+01,6.579880e-01,2.203279e+01,6.009936e-01,8.342645e-01,9.264286e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161569100000e+08,3.161569710000e+08,2.626229e+01,6.561474e-01,2.137705e+01,5.919826e-01,8.139825e-01,9.721944e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161569710000e+08,3.161570320000e+08,2.722951e+01,6.681208e-01,2.268852e+01,6.098713e-01,8.332330e-01,9.146469e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161570320000e+08,3.161570930000e+08,2.719672e+01,6.677184e-01,2.283607e+01,6.118510e-01,8.396624e-01,9.008382e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161570930000e+08,3.161571540000e+08,2.659016e+01,6.602305e-01,2.196721e+01,6.000986e-01,8.261406e-01,9.410239e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161571540000e+08,3.161572150000e+08,2.754098e+01,6.719312e-01,2.324590e+01,6.173171e-01,8.440476e-01,8.851662e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161572150000e+08,3.161572760000e+08,2.714754e+01,6.671144e-01,2.252459e+01,6.076640e-01,8.297101e-01,9.236925e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161572760000e+08,3.161573370000e+08,2.750820e+01,6.715311e-01,2.290164e+01,6.127290e-01,8.325387e-01,9.115142e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161573370000e+08,3.161573980000e+08,2.608197e+01,6.538908e-01,2.167213e+01,5.960544e-01,8.309240e-01,9.396942e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161574190000e+08,3.161574800000e+08,2.540984e+01,6.454105e-01,2.108197e+01,5.878827e-01,8.296774e-01,9.548275e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161574800000e+08,3.161575410000e+08,2.700000e+01,6.652992e-01,2.267213e+01,6.096510e-01,8.397086e-01,9.040087e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161575410000e+08,3.161576020000e+08,2.583607e+01,6.508011e-01,2.121312e+01,5.897084e-01,8.210660e-01,9.655114e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161576020000e+08,3.161576630000e+08,2.698361e+01,6.650972e-01,2.309836e+01,6.153549e-01,8.560146e-01,8.653362e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161576630000e+08,3.161577240000e+08,2.590164e+01,6.516265e-01,2.198361e+01,6.003224e-01,8.487342e-01,9.014211e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161577240000e+08,3.161577850000e+08,2.640984e+01,6.579880e-01,2.181967e+01,5.980799e-01,8.261949e-01,9.441148e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161577850000e+08,3.161578460000e+08,2.781967e+01,6.753223e-01,2.331148e+01,6.181871e-01,8.379493e-01,8.945269e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161578460000e+08,3.161579070000e+08,2.621312e+01,6.555328e-01,2.200000e+01,6.005462e-01,8.392745e-01,9.184809e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161579070000e+08,3.161579680000e+08,2.701639e+01,6.655011e-01,2.245902e+01,6.067789e-01,8.313107e-01,9.224585e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161579680000e+08,3.161580290000e+08,2.677049e+01,6.624655e-01,2.259016e+01,6.085479e-01,8.438457e-01,8.982877e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161580290000e+08,3.161580900000e+08,2.752459e+01,6.717312e-01,2.295082e+01,6.133865e-01,8.338296e-01,9.084271e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161580900000e+08,3.161581510000e+08,2.568852e+01,6.489401e-01,2.106557e+01,5.876541e-01,8.200383e-01,9.704487e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161581510000e+08,3.161582120000e+08,2.744262e+01,6.707303e-01,2.318033e+01,6.164458e-01,8.446834e-01,8.852749e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161582120000e+08,3.161582730000e+08,2.603279e+01,6.532741e-01,2.196721e+01,6.000986e-01,8.438287e-01,9.109666e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161582730000e+08,3.161583340000e+08,2.690164e+01,6.640862e-01,2.250820e+01,6.074429e-01,8.366849e-01,9.125145e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161583340000e+08,3.161583950000e+08,2.604918e+01,6.534797e-01,2.216393e+01,6.027796e-01,8.508496e-01,8.936690e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161583950000e+08,3.161584560000e+08,2.695082e+01,6.646929e-01,2.298361e+01,6.138244e-01,8.527980e-01,8.738341e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161584560000e+08,3.161585170000e+08,2.703279e+01,6.657029e-01,2.245902e+01,6.067789e-01,8.308066e-01,9.232757e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161585170000e+08,3.161585780000e+08,2.650820e+01,6.592121e-01,2.191803e+01,5.994264e-01,8.268398e-01,9.409785e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161585780000e+08,3.161586390000e+08,2.662295e+01,6.606374e-01,2.213115e+01,6.023335e-01,8.312808e-01,9.293155e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161586390000e+08,3.161587000000e+08,2.640984e+01,6.579880e-01,2.162295e+01,5.953777e-01,8.187461e-01,9.597773e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161587000000e+08,3.161587610000e+08,2.721312e+01,6.679196e-01,2.283607e+01,6.118510e-01,8.391566e-01,9.017145e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161587610000e+08,3.161588220000e+08,2.765574e+01,6.733296e-01,2.263935e+01,6.092100e-01,8.186129e-01,9.381773e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161588220000e+08,3.161588830000e+08,2.706557e+01,6.661066e-01,2.285246e+01,6.120706e-01,8.443367e-01,8.922311e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161588830000e+08,3.161589440000e+08,2.677049e+01,6.624655e-01,2.200000e+01,6.005462e-01,8.218004e-01,9.469858e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161589440000e+08,3.161590050000e+08,2.757377e+01,6.723310e-01,2.283607e+01,6.118510e-01,8.281807e-01,9.197832e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161590330000e+08,3.161590940000e+08,2.611475e+01,6.543017e-01,2.204918e+01,6.012170e-01,8.443189e-01,9.083712e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161590940000e+08,3.161591550000e+08,2.613115e+01,6.545070e-01,2.172131e+01,5.967304e-01,8.312421e-01,9.381054e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161591550000e+08,3.161592160000e+08,2.544262e+01,6.458268e-01,2.104918e+01,5.874254e-01,8.273196e-01,9.594279e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161592160000e+08,3.161592770000e+08,2.678688e+01,6.626683e-01,2.227869e+01,6.043380e-01,8.317013e-01,9.255460e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161592770000e+08,3.161593380000e+08,2.670492e+01,6.616536e-01,2.244262e+01,6.065574e-01,8.403929e-01,9.074166e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161593380000e+08,3.161593990000e+08,2.527869e+01,6.437427e-01,2.103279e+01,5.871965e-01,8.320363e-01,9.519993e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161593990000e+08,3.161594600000e+08,2.601639e+01,6.530684e-01,2.201639e+01,6.007699e-01,8.462508e-01,9.054564e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161594600000e+08,3.161595210000e+08,2.673771e+01,6.620597e-01,2.200000e+01,6.005462e-01,8.228081e-01,9.454624e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161595210000e+08,3.161595820000e+08,2.791803e+01,6.765151e-01,2.340984e+01,6.194900e-01,8.385202e-01,8.916790e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161595820000e+08,3.161596430000e+08,2.534426e+01,6.445771e-01,2.113115e+01,5.885680e-01,8.337646e-01,9.468447e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161596430000e+08,3.161597040000e+08,2.609836e+01,6.540963e-01,2.159016e+01,5.949261e-01,8.272613e-01,9.474245e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161597040000e+08,3.161597650000e+08,2.731148e+01,6.691256e-01,2.275410e+01,6.107520e-01,8.331333e-01,9.134917e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161597650000e+08,3.161598260000e+08,2.581967e+01,6.505945e-01,2.159016e+01,5.949261e-01,8.361905e-01,9.325710e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161598260000e+08,3.161598870000e+08,2.724590e+01,6.683219e-01,2.259016e+01,6.085479e-01,8.291215e-01,9.232881e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161598870000e+08,3.161599480000e+08,2.688525e+01,6.638838e-01,2.254098e+01,6.078851e-01,8.384146e-01,9.088842e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161599480000e+08,3.161600090000e+08,2.547541e+01,6.462427e-01,2.114754e+01,5.887962e-01,8.301159e-01,9.526213e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161600090000e+08,3.161600700000e+08,2.755738e+01,6.721311e-01,2.273771e+01,6.105320e-01,8.251041e-01,9.265318e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161600700000e+08,3.161601310000e+08,2.557377e+01,6.474891e-01,2.139344e+01,5.922096e-01,8.365384e-01,9.362428e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161601310000e+08,3.161601920000e+08,2.554098e+01,6.470739e-01,2.121312e+01,5.897084e-01,8.305520e-01,9.504252e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161601920000e+08,3.161602530000e+08,2.573771e+01,6.495611e-01,2.140984e+01,5.924364e-01,8.318471e-01,9.438959e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161602530000e+08,3.161603140000e+08,2.560656e+01,6.479040e-01,2.178688e+01,5.976304e-01,8.508323e-01,9.014027e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161603140000e+08,3.161603750000e+08,2.693443e+01,6.644908e-01,2.218033e+01,6.030024e-01,8.234936e-01,9.405710e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161603750000e+08,3.161604360000e+08,2.596721e+01,6.524507e-01,2.186885e+01,5.987535e-01,8.421717e-01,9.160414e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161604360000e+08,3.161604970000e+08,2.649180e+01,6.590082e-01,2.237705e+01,6.056706e-01,8.446782e-01,9.010339e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161604970000e+08,3.161605580000e+08,2.719672e+01,6.677184e-01,2.232787e+01,6.050047e-01,8.209765e-01,9.412332e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161605580000e+08,3.161606190000e+08,2.731148e+01,6.691256e-01,2.296721e+01,6.136055e-01,8.409364e-01,8.960444e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161606700000e+08,3.161607310000e+08,2.752459e+01,6.717312e-01,2.249180e+01,6.072217e-01,8.171531e-01,9.433442e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161607310000e+08,3.161607920000e+08,2.863935e+01,6.851988e-01,2.416393e+01,6.293886e-01,8.437321e-01,8.687418e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161607920000e+08,3.161608530000e+08,2.657377e+01,6.600269e-01,2.196721e+01,6.000986e-01,8.266502e-01,9.402234e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161608530000e+08,3.161609140000e+08,2.755738e+01,6.721311e-01,2.267213e+01,6.096510e-01,8.227246e-01,9.314674e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161609140000e+08,3.161609750000e+08,2.722951e+01,6.681208e-01,2.273771e+01,6.105320e-01,8.350391e-01,9.106658e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161609750000e+08,3.161610360000e+08,2.701639e+01,6.655011e-01,2.255738e+01,6.081061e-01,8.349515e-01,9.144455e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161610360000e+08,3.161610970000e+08,2.660656e+01,6.604339e-01,2.214754e+01,6.025566e-01,8.324091e-01,9.271165e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161610970000e+08,3.161611580000e+08,2.616393e+01,6.549175e-01,2.170492e+01,5.965051e-01,8.295739e-01,9.411939e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161611580000e+08,3.161612190000e+08,2.573771e+01,6.495611e-01,2.149180e+01,5.935694e-01,8.350319e-01,9.367026e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161612190000e+08,3.161612800000e+08,2.606557e+01,6.536853e-01,2.103279e+01,5.871965e-01,8.069183e-01,9.898897e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161612800000e+08,3.161613410000e+08,2.593443e+01,6.520388e-01,2.198361e+01,6.003224e-01,8.476612e-01,9.034689e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161613410000e+08,3.161614020000e+08,2.688525e+01,6.638838e-01,2.270492e+01,6.100916e-01,8.445122e-01,8.948065e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161614020000e+08,3.161614630000e+08,2.740984e+01,6.703295e-01,2.301639e+01,6.142621e-01,8.397129e-01,8.972150e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161614630000e+08,3.161615240000e+08,2.781967e+01,6.753223e-01,2.293443e+01,6.131673e-01,8.243960e-01,9.236218e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161615240000e+08,3.161615850000e+08,2.698361e+01,6.650972e-01,2.288525e+01,6.125095e-01,8.481166e-01,8.846428e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161615850000e+08,3.161616460000e+08,2.622951e+01,6.557377e-01,2.149180e+01,5.935694e-01,8.193750e-01,9.617680e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161616460000e+08,3.161617070000e+08,2.655738e+01,6.598233e-01,2.219672e+01,6.032252e-01,8.358025e-01,9.204021e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161617070000e+08,3.161617680000e+08,2.683607e+01,6.632764e-01,2.216393e+01,6.027796e-01,8.259010e-01,9.372118e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161617680000e+08,3.161618290000e+08,2.795082e+01,6.769122e-01,2.340984e+01,6.194900e-01,8.375366e-01,8.933414e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161618290000e+08,3.161618900000e+08,2.686885e+01,6.636814e-01,2.240984e+01,6.061141e-01,8.340452e-01,9.189676e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161618900000e+08,3.161619510000e+08,2.552459e+01,6.468662e-01,2.159016e+01,5.949261e-01,8.458574e-01,9.150937e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161619510000e+08,3.161620120000e+08,2.781967e+01,6.753223e-01,2.342623e+01,6.197068e-01,8.420743e-01,8.852393e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161620120000e+08,3.161620730000e+08,2.688525e+01,6.638838e-01,2.213115e+01,6.023335e-01,8.231707e-01,9.421067e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161620730000e+08,3.161621340000e+08,2.650820e+01,6.592121e-01,2.216393e+01,6.027796e-01,8.361163e-01,9.205476e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161621340000e+08,3.161621950000e+08,2.747541e+01,6.711308e-01,2.288525e+01,6.125095e-01,8.329356e-01,9.111936e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161621950000e+08,3.161622560000e+08,2.604918e+01,6.534797e-01,2.159016e+01,5.949261e-01,8.288231e-01,9.449123e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161622790000e+08,3.161623400000e+08,2.626229e+01,6.561474e-01,2.200000e+01,6.005462e-01,8.377029e-01,9.212323e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161623400000e+08,3.161624010000e+08,2.686885e+01,6.636814e-01,2.249180e+01,6.072217e-01,8.370958e-01,9.121458e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161624010000e+08,3.161624620000e+08,2.781967e+01,6.753223e-01,2.304918e+01,6.146994e-01,8.285209e-01,9.149902e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161624620000e+08,3.161625230000e+08,2.614754e+01,6.547123e-01,2.188525e+01,5.989779e-01,8.369906e-01,9.248819e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161625230000e+08,3.161625840000e+08,2.745902e+01,6.709306e-01,2.259016e+01,6.085479e-01,8.226866e-01,9.332127e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161625840000e+08,3.161626450000e+08,2.763935e+01,6.731300e-01,2.296721e+01,6.136055e-01,8.309609e-01,9.127569e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161626450000e+08,3.161627060000e+08,2.622951e+01,6.557377e-01,2.208197e+01,6.016639e-01,8.418750e-01,9.121453e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161627060000e+08,3.161627670000e+08,2.624590e+01,6.559426e-01,2.165574e+01,5.958289e-01,8.251093e-01,9.493873e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161627670000e+08,3.161628280000e+08,2.632787e+01,6.569660e-01,2.193443e+01,5.996505e-01,8.331258e-01,9.304159e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161628280000e+08,3.161628890000e+08,2.675410e+01,6.622626e-01,2.272131e+01,6.103118e-01,8.492647e-01,8.856640e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161628890000e+08,3.161629500000e+08,2.649180e+01,6.590082e-01,2.213115e+01,6.023335e-01,8.353961e-01,9.224560e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161629500000e+08,3.161630110000e+08,2.734426e+01,6.695272e-01,2.262295e+01,6.089894e-01,8.273382e-01,9.254260e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161630110000e+08,3.161630720000e+08,2.639344e+01,6.577837e-01,2.177049e+01,5.974055e-01,8.248447e-01,9.472940e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161630720000e+08,3.161631330000e+08,2.585246e+01,6.510075e-01,2.136065e+01,5.917556e-01,8.262524e-01,9.541132e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161631330000e+08,3.161631940000e+08,2.606557e+01,6.536853e-01,2.198361e+01,6.003224e-01,8.433962e-01,9.114196e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161631940000e+08,3.161632550000e+08,2.616393e+01,6.549175e-01,2.154098e+01,5.942482e-01,8.233083e-01,9.547131e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161632550000e+08,3.161633160000e+08,2.629508e+01,6.565568e-01,2.216393e+01,6.027796e-01,8.428928e-01,9.086195e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161633160000e+08,3.161633770000e+08,2.736065e+01,6.697278e-01,2.306557e+01,6.149180e-01,8.430198e-01,8.904574e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161633770000e+08,3.161634380000e+08,2.742623e+01,6.705298e-01,2.285246e+01,6.120706e-01,8.332337e-01,9.113592e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161634380000e+08,3.161634990000e+08,2.698361e+01,6.650972e-01,2.262295e+01,6.089894e-01,8.383961e-01,9.072680e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161634990000e+08,3.161635600000e+08,2.716393e+01,6.673158e-01,2.239344e+01,6.058924e-01,8.243814e-01,9.347341e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161635600000e+08,3.161636210000e+08,2.613115e+01,6.545070e-01,2.196721e+01,6.000986e-01,8.406525e-01,9.167201e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161636210000e+08,3.161636820000e+08,2.591803e+01,6.518326e-01,2.152459e+01,5.940220e-01,8.304870e-01,9.436306e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161636820000e+08,3.161637430000e+08,2.683607e+01,6.632764e-01,2.218033e+01,6.030024e-01,8.265119e-01,9.359120e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161637430000e+08,3.161638040000e+08,2.731148e+01,6.691256e-01,2.262295e+01,6.089894e-01,8.283314e-01,9.238683e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161638040000e+08,3.161638650000e+08,2.649180e+01,6.590082e-01,2.216393e+01,6.027796e-01,8.366337e-01,9.196620e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161638990000e+08,3.161639600000e+08,2.647541e+01,6.588043e-01,2.252459e+01,6.076640e-01,8.507740e-01,8.866314e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900019
3.161639600000e+08,3.161640210000e+08,2.621312e+01,6.555328e-01,2.193443e+01,5.996505e-01,8.367730e-01,9.242206e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900019
3.161640210000e+08,3.161640820000e+08,2.637705e+01,6.575794e-01,2.242623e+01,6.063358e-01,8.502175e-01,8.896465e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900019
3.161640820000e+08,3.161641430000e+08,2.580328e+01,6.503880e-01,2.154098e+01,5.942482e-01,8.348157e-01,9.360031e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900019
3.161641430000e+08,3.161642040000e+08,2.619672e+01,6.553277e-01,2.170492e+01,5.965051e-01,8.285357e-01,9.428750e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900019
3.161642040000e+08,3.161642650000e+08,2.770492e+01,6.739280e-01,2.304918e+01,6.146994e-01,8.319527e-01,9.095399e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900019
3.161642650000e+08,3.161643260000e+08,2.736065e+01,6.697278e-01,2.232787e+01,6.050047e-01,8.160575e-01,9.483601e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900019
3.161643260000e+08,3.161643870000e+08,2.624590e+01,6.559426e-01,2.218033e+01,6.030024e-01,8.450968e-01,9.042484e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900019
3.161643870000e+08,3.161644480000e+08,2.595082e+01,6.522448e-01,2.190164e+01,5.992022e-01,8.439671e-01,9.120746e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900019
3.161644480000e+08,3.161645090000e+08,2.644262e+01,6.583962e-01,2.232787e+01,6.050047e-01,8.443893e-01,9.025554e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900019
3.161645090000e+08,3.161645700000e+08,2.701639e+01,6.655011e-01,2.277049e+01,6.109720e-01,8.428398e-01,8.965309e-03,1.800000e+01,7.000000e+00,1.021000e+03,43365900019
