#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418210890000e+08,3.418211500000e+08,5.168853e+01,9.205177e-01,4.772131e+01,8.844866e-01,9.232477e-01,4.740704e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600029
3.418211500000e+08,3.418212110000e+08,5.195082e+01,9.228504e-01,4.803279e+01,8.873684e-01,9.245819e-01,4.690827e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600029
3.418212110000e+08,3.418212720000e+08,5.191803e+01,9.225591e-01,4.854099e+01,8.920503e-01,9.349542e-01,4.382084e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600029
3.418212720000e+08,3.418213330000e+08,5.375410e+01,9.387304e-01,4.980328e+01,9.035746e-01,9.265020e-01,4.557118e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600029
3.418213330000e+08,3.418213940000e+08,5.336066e+01,9.352887e-01,4.931147e+01,8.991023e-01,9.241167e-01,4.641528e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600029
3.418213940000e+08,3.418214550000e+08,5.283607e+01,9.306799e-01,4.927869e+01,8.988033e-01,9.326714e-01,4.414016e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600029
3.418214550000e+08,3.418215160000e+08,5.047541e+01,9.096515e-01,4.667213e+01,8.747096e-01,9.246508e-01,4.756891e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600029
3.418215160000e+08,3.418215770000e+08,5.331147e+01,9.348575e-01,4.939344e+01,8.998492e-01,9.265068e-01,4.575860e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600029
3.418215770000e+08,3.418216380000e+08,5.386885e+01,9.397318e-01,4.981967e+01,9.037234e-01,9.248326e-01,4.599519e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600029
3.418216380000e+08,3.418216990000e+08,5.165574e+01,9.202257e-01,4.747541e+01,8.822048e-01,9.190733e-01,4.858440e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600029
3.418216990000e+08,3.418217600000e+08,5.031147e+01,9.081730e-01,4.608197e+01,8.691617e-01,9.159335e-01,5.008929e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600029
3.418217600000e+08,3.418218210000e+08,5.203279e+01,9.235781e-01,4.819672e+01,8.888814e-01,9.262760e-01,4.638433e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600029
3.418218830000e+08,3.418219440000e+08,5.275410e+01,9.299576e-01,4.862295e+01,8.928032e-01,9.216905e-01,4.735947e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600030
3.418219440000e+08,3.418220050000e+08,5.432787e+01,9.437271e-01,4.983607e+01,9.038721e-01,9.173204e-01,4.783914e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600030
3.418220050000e+08,3.418220660000e+08,5.150820e+01,9.189106e-01,4.745901e+01,8.820525e-01,9.213877e-01,4.801351e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600030
3.418220660000e+08,3.418221270000e+08,5.085246e+01,9.130427e-01,4.700000e+01,8.777766e-01,9.242424e-01,4.751000e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600030
3.418221270000e+08,3.418221880000e+08,5.116393e+01,9.158346e-01,4.724590e+01,8.800699e-01,9.234220e-01,4.759982e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600030
3.418221880000e+08,3.418222490000e+08,5.208197e+01,9.240145e-01,4.793443e+01,8.864594e-01,9.203651e-01,4.803117e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600030
3.418222490000e+08,3.418223100000e+08,5.322951e+01,9.341385e-01,4.896721e+01,8.959582e-01,9.199261e-01,4.763003e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600030
3.418223100000e+08,3.418223710000e+08,5.175410e+01,9.211015e-01,4.767213e+01,8.840308e-01,9.211277e-01,4.797168e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600030
3.418223710000e+08,3.418224320000e+08,5.252459e+01,9.279326e-01,4.791803e+01,8.863078e-01,9.122971e-01,4.997224e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600030
3.418224320000e+08,3.418224930000e+08,5.185246e+01,9.219763e-01,4.724590e+01,8.800699e-01,9.111603e-01,5.058845e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600030
3.418224930000e+08,3.418225540000e+08,5.378688e+01,9.390166e-01,4.957377e+01,9.014903e-01,9.216702e-01,4.690814e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600030
3.418225540000e+08,3.418226150000e+08,5.154099e+01,9.192030e-01,4.796721e+01,8.867625e-01,9.306616e-01,4.530453e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600030
3.418226150000e+08,3.418226760000e+08,5.154099e+01,9.192030e-01,4.752459e+01,8.826616e-01,9.220738e-01,4.780611e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600030
3.418226760000e+08,3.418227370000e+08,5.211475e+01,9.243053e-01,4.811475e+01,8.881252e-01,9.232463e-01,4.721317e-03,1.800000e+01,1.200000e+01,9.920000e+02,42395600030
3.418227980000e+08,3.418228590000e+08,5.149180e+01,9.187644e-01,4.716393e+01,8.793061e-01,9.159504e-01,4.950738e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600031
3.418228590000e+08,3.418229200000e+08,5.022951e+01,9.074329e-01,4.583607e+01,8.668396e-01,9.125326e-01,5.103908e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600031
3.418229200000e+08,3.418229810000e+08,5.290164e+01,9.312572e-01,4.868853e+01,8.934050e-01,9.203595e-01,4.765915e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600031
3.418229810000e+08,3.418230420000e+08,5.288525e+01,9.311129e-01,4.942623e+01,9.001478e-01,9.345939e-01,4.352997e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600031
3.418230420000e+08,3.418231030000e+08,5.395082e+01,9.404465e-01,4.980328e+01,9.035746e-01,9.231237e-01,4.643681e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600031
3.418231030000e+08,3.418231640000e+08,5.313115e+01,9.332751e-01,4.880328e+01,8.944572e-01,9.185436e-01,4.804773e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600031
3.418231640000e+08,3.418232250000e+08,5.255738e+01,9.282222e-01,4.844262e+01,8.911461e-01,9.217093e-01,4.744280e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600031
3.418232250000e+08,3.418232860000e+08,5.073771e+01,9.120119e-01,4.659016e+01,8.739412e-01,9.182553e-01,4.924717e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600031
3.418232860000e+08,3.418233470000e+08,5.298361e+01,9.319784e-01,4.890164e+01,8.953581e-01,9.229579e-01,4.690502e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600031
3.418233470000e+08,3.418234080000e+08,5.188525e+01,9.222677e-01,4.783607e+01,8.855494e-01,9.219589e-01,4.767938e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600031
3.418234080000e+08,3.418234690000e+08,5.362295e+01,9.375845e-01,4.940984e+01,8.999985e-01,9.214308e-01,4.704542e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600031
3.418234690000e+08,3.418235300000e+08,5.183607e+01,9.218305e-01,4.834426e+01,8.902409e-01,9.326376e-01,4.457429e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600031
3.418235300000e+08,3.418235910000e+08,5.349180e+01,9.364373e-01,4.950820e+01,9.008939e-01,9.255286e-01,4.596011e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600031
3.418235910000e+08,3.418236520000e+08,5.367213e+01,9.380144e-01,4.967213e+01,9.023842e-01,9.254735e-01,4.589846e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600031
3.418237120000e+08,3.418237730000e+08,5.245901e+01,9.273531e-01,4.868853e+01,8.934050e-01,9.281250e-01,4.565802e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600032
3.418237730000e+08,3.418238340000e+08,5.188525e+01,9.222677e-01,4.747541e+01,8.822048e-01,9.150079e-01,4.956954e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600032
3.418238340000e+08,3.418238950000e+08,5.034426e+01,9.084689e-01,4.636066e+01,8.717859e-01,9.208727e-01,4.871055e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600032
3.418238950000e+08,3.418239560000e+08,5.355738e+01,9.370111e-01,4.929508e+01,8.989528e-01,9.204163e-01,4.735105e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600032
3.418239560000e+08,3.418240170000e+08,5.085246e+01,9.130427e-01,4.724590e+01,8.800699e-01,9.290780e-01,4.608882e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600032
3.418240170000e+08,3.418240780000e+08,5.318033e+01,9.337069e-01,4.914754e+01,8.976064e-01,9.241677e-01,4.647957e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600032
3.418240780000e+08,3.418241390000e+08,5.083607e+01,9.128954e-01,4.662295e+01,8.742486e-01,9.171235e-01,4.950838e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600032
3.418241390000e+08,3.418242000000e+08,5.211475e+01,9.243053e-01,4.822951e+01,8.891838e-01,9.254482e-01,4.658646e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600032
3.418242000000e+08,3.418242610000e+08,5.298361e+01,9.319784e-01,4.900000e+01,8.962582e-01,9.248143e-01,4.638303e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600032
3.418242610000e+08,3.418243220000e+08,5.267213e+01,9.292349e-01,4.875410e+01,8.940064e-01,9.256147e-01,4.629171e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600032
3.418243220000e+08,3.418243830000e+08,5.352459e+01,9.367242e-01,4.973771e+01,9.029796e-01,9.292496e-01,4.487339e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600032
3.418243830000e+08,3.418244440000e+08,5.190164e+01,9.224134e-01,4.796721e+01,8.867625e-01,9.241946e-01,4.704098e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600032
3.418244440000e+08,3.418245050000e+08,5.222951e+01,9.253224e-01,4.854099e+01,8.920503e-01,9.293785e-01,4.538808e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600032
3.418245050000e+08,3.418245660000e+08,5.255738e+01,9.282222e-01,4.868853e+01,8.934050e-01,9.263880e-01,4.611996e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600032
3.418246290000e+08,3.418246900000e+08,5.377049e+01,9.388735e-01,4.959016e+01,9.016393e-01,9.222561e-01,4.675434e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600033
3.418246900000e+08,3.418247510000e+08,5.272131e+01,9.296687e-01,4.868853e+01,8.934050e-01,9.235075e-01,4.686750e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600033
3.418247510000e+08,3.418248120000e+08,5.204918e+01,9.237236e-01,4.798361e+01,8.869141e-01,9.218898e-01,4.762352e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600033
3.418248120000e+08,3.418248730000e+08,5.262295e+01,9.288010e-01,4.863934e+01,8.929537e-01,9.242991e-01,4.668790e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600033
3.418248730000e+08,3.418249340000e+08,5.255738e+01,9.282222e-01,4.911475e+01,8.973070e-01,9.344978e-01,4.369535e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600033
3.418249340000e+08,3.418249950000e+08,5.183607e+01,9.218305e-01,4.783607e+01,8.855494e-01,9.228336e-01,4.745640e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600033
3.418249950000e+08,3.418250560000e+08,5.218033e+01,9.248866e-01,4.832787e+01,8.900899e-01,9.261703e-01,4.634925e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600033
3.418250560000e+08,3.418251170000e+08,5.319672e+01,9.338508e-01,4.909836e+01,8.971573e-01,9.229584e-01,4.681084e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600033
3.418251170000e+08,3.418251780000e+08,5.262295e+01,9.288010e-01,4.883607e+01,8.947576e-01,9.280374e-01,4.561247e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600033
3.418251780000e+08,3.418252390000e+08,5.386885e+01,9.397318e-01,4.955738e+01,9.013413e-01,9.199635e-01,4.733644e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600033
3.418252390000e+08,3.418253000000e+08,5.168853e+01,9.205177e-01,4.719672e+01,8.796117e-01,9.130986e-01,5.016608e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600033
3.418253000000e+08,3.418253610000e+08,5.347541e+01,9.362938e-01,4.924590e+01,8.985042e-01,9.209074e-01,4.725348e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600033
3.418253610000e+08,3.418254220000e+08,5.275410e+01,9.299576e-01,4.878688e+01,8.943070e-01,9.247980e-01,4.648845e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600033
3.418254220000e+08,3.418254830000e+08,5.180328e+01,9.215390e-01,4.772131e+01,8.844866e-01,9.212025e-01,4.792809e-03,1.800000e+01,1.200000e+01,9.930000e+02,42395600033
3.418255380000e+08,3.418255990000e+08,5.193443e+01,9.227048e-01,4.785246e+01,8.857012e-01,9.214015e-01,4.781223e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600034
3.418255990000e+08,3.418256600000e+08,5.034426e+01,9.084689e-01,4.654099e+01,8.734798e-01,9.244546e-01,4.768777e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600034
3.418256600000e+08,3.418257210000e+08,5.336066e+01,9.352887e-01,4.895082e+01,8.958083e-01,9.173579e-01,4.826080e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600034
3.418257210000e+08,3.418257820000e+08,5.586885e+01,9.570177e-01,5.136066e+01,9.175936e-01,9.193075e-01,4.665488e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600034
3.418257820000e+08,3.418258430000e+08,5.118033e+01,9.159813e-01,4.704918e+01,8.782358e-01,9.192825e-01,4.875194e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600034
3.418258430000e+08,3.418259040000e+08,5.357377e+01,9.371545e-01,4.929508e+01,8.989528e-01,9.201347e-01,4.742025e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600034
3.418259040000e+08,3.418259650000e+08,5.104918e+01,9.148070e-01,4.731147e+01,8.806804e-01,9.267823e-01,4.668074e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600034
3.418259650000e+08,3.418260260000e+08,5.232787e+01,9.261932e-01,4.821312e+01,8.890326e-01,9.213659e-01,4.764201e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600034
3.418260260000e+08,3.418260870000e+08,5.101639e+01,9.145131e-01,4.680328e+01,8.759377e-01,9.174165e-01,4.934126e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600034
3.418260870000e+08,3.418261480000e+08,5.062295e+01,9.109799e-01,4.690164e+01,8.768576e-01,9.264897e-01,4.696301e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600034
3.418261480000e+08,3.418262090000e+08,5.245901e+01,9.273531e-01,4.854099e+01,8.920503e-01,9.253125e-01,4.647219e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600034
3.418262090000e+08,3.418262700000e+08,5.334426e+01,9.351450e-01,4.913115e+01,8.974568e-01,9.210203e-01,4.728067e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600034
3.418262700000e+08,3.418263310000e+08,5.216393e+01,9.247413e-01,4.806557e+01,8.876712e-01,9.214330e-01,4.769818e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600034
3.418263310000e+08,3.418263920000e+08,5.214754e+01,9.245960e-01,4.791803e+01,8.863078e-01,9.188935e-01,4.840372e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600034
3.418264530000e+08,3.418265140000e+08,5.321312e+01,9.339947e-01,4.898361e+01,8.961082e-01,9.205176e-01,4.747635e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600035
3.418265140000e+08,3.418265750000e+08,5.247541e+01,9.274980e-01,4.796721e+01,8.867625e-01,9.140893e-01,4.953077e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600035
3.418265750000e+08,3.418266360000e+08,5.214754e+01,9.245960e-01,4.772131e+01,8.844866e-01,9.151210e-01,4.941485e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600035
3.418266360000e+08,3.418266970000e+08,5.155738e+01,9.193492e-01,4.695082e+01,8.773172e-01,9.106518e-01,5.086380e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600035
3.418266970000e+08,3.418267580000e+08,5.150820e+01,9.189106e-01,4.737705e+01,8.812905e-01,9.197963e-01,4.845515e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600035
3.418267580000e+08,3.418268190000e+08,5.047541e+01,9.096515e-01,4.624590e+01,8.707063e-01,9.162065e-01,4.993407e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600035
3.418268190000e+08,3.418268800000e+08,5.290164e+01,9.312572e-01,4.831147e+01,8.899390e-01,9.132321e-01,4.955308e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600035
3.418268800000e+08,3.418269410000e+08,5.254099e+01,9.280774e-01,4.850820e+01,8.917490e-01,9.232450e-01,4.702166e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600035
3.418269410000e+08,3.418270020000e+08,5.383607e+01,9.394458e-01,4.954099e+01,9.011921e-01,9.202192e-01,4.728171e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600035
3.418270020000e+08,3.418270630000e+08,5.393443e+01,9.403036e-01,4.972131e+01,9.028308e-01,9.218845e-01,4.678525e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600035
3.418270630000e+08,3.418271240000e+08,5.185246e+01,9.219763e-01,4.803279e+01,8.873684e-01,9.263358e-01,4.644757e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600035
3.418271240000e+08,3.418271850000e+08,5.242623e+01,9.270633e-01,4.875410e+01,8.940064e-01,9.299562e-01,4.513120e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600035
3.418271850000e+08,3.418272460000e+08,5.070492e+01,9.117172e-01,4.708197e+01,8.785417e-01,9.285483e-01,4.631466e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600035
3.418272460000e+08,3.418273070000e+08,5.298361e+01,9.319784e-01,4.890164e+01,8.953581e-01,9.229579e-01,4.690502e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600035
3.418273680000e+08,3.418274290000e+08,5.177049e+01,9.212473e-01,4.740984e+01,8.815954e-01,9.157695e-01,4.942217e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600036
3.418274290000e+08,3.418274900000e+08,5.195082e+01,9.228504e-01,4.801639e+01,8.872170e-01,9.242663e-01,4.699828e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600036
3.418274900000e+08,3.418275510000e+08,5.301639e+01,9.322667e-01,4.906557e+01,8.968577e-01,9.254793e-01,4.617978e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600036
3.418275510000e+08,3.418276120000e+08,5.275410e+01,9.299576e-01,4.862295e+01,8.928032e-01,9.216905e-01,4.735947e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600036
3.418276120000e+08,3.418276730000e+08,5.336066e+01,9.352887e-01,4.931147e+01,8.991023e-01,9.241167e-01,4.641528e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600036
3.418276730000e+08,3.418277340000e+08,5.175410e+01,9.211015e-01,4.795082e+01,8.866110e-01,9.265125e-01,4.644029e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600036
3.418277340000e+08,3.418277950000e+08,5.263934e+01,9.289457e-01,4.801639e+01,8.872170e-01,9.121769e-01,4.994865e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600036
3.418277950000e+08,3.418278560000e+08,5.132787e+01,9.173006e-01,4.734426e+01,8.809855e-01,9.223890e-01,4.781642e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600036
3.418278560000e+08,3.418279170000e+08,5.096721e+01,9.140723e-01,4.711475e+01,8.788475e-01,9.244130e-01,4.740742e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600036
3.418279170000e+08,3.418279780000e+08,5.432787e+01,9.437271e-01,4.990164e+01,9.044665e-01,9.185275e-01,4.751989e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600036
3.418279780000e+08,3.418280390000e+08,5.252459e+01,9.279326e-01,4.888525e+01,8.952081e-01,9.307116e-01,4.486333e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600036
3.418280390000e+08,3.418281000000e+08,5.157377e+01,9.194953e-01,4.760656e+01,8.834226e-01,9.230769e-01,4.750812e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600036
3.418281000000e+08,3.418281610000e+08,5.331147e+01,9.348575e-01,4.909836e+01,8.971573e-01,9.209717e-01,4.730850e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600036
3.418281610000e+08,3.418282220000e+08,5.255738e+01,9.282222e-01,4.816393e+01,8.885790e-01,9.164068e-01,4.888189e-03,1.800000e+01,1.300000e+01,9.930000e+02,42395600036
3.418282820000e+08,3.418283430000e+08,5.183607e+01,9.218305e-01,4.750820e+01,8.825095e-01,9.165086e-01,4.919357e-03,1.800000e+01,1.400000e+01,9.930000e+02,42395600037
3.418283430000e+08,3.418284040000e+08,5.244262e+01,9.272082e-01,4.878688e+01,8.943070e-01,9.302907e-01,4.502437e-03,1.800000e+01,1.400000e+01,9.930000e+02,42395600037
3.418284040000e+08,3.418284650000e+08,5.154099e+01,9.192030e-01,4.745901e+01,8.820525e-01,9.208015e-01,4.816152e-03,1.800000e+01,1.400000e+01,9.930000e+02,42395600037
3.418284650000e+08,3.418285260000e+08,5.116393e+01,9.158346e-01,4.696721e+01,8.774704e-01,9.179750e-01,4.911811e-03,1.800000e+01,1.400000e+01,9.930000e+02,42395600037
3.418285260000e+08,3.418285870000e+08,5.373771e+01,9.385872e-01,4.980328e+01,9.035746e-01,9.267846e-01,4.549734e-03,1.800000e+01,1.400000e+01,9.930000e+02,42395600037
3.418285870000e+08,3.418286480000e+08,5.198361e+01,9.231415e-01,4.809836e+01,8.879739e-01,9.252602e-01,4.669924e-03,1.800000e+01,1.400000e+01,9.930000e+02,42395600037
3.418286480000e+08,3.418287090000e+08,5.252459e+01,9.279326e-01,4.840984e+01,8.908445e-01,9.216604e-01,4.747116e-03,1.800000e+01,1.400000e+01,9.930000e+02,42395600037
3.418287090000e+08,3.418287700000e+08,5.324590e+01,9.342824e-01,4.891803e+01,8.955082e-01,9.187192e-01,4.794875e-03,1.800000e+01,1.400000e+01,9.930000e+02,42395600037
3.418287700000e+08,3.418288310000e+08,5.132787e+01,9.173006e-01,4.700000e+01,8.777766e-01,9.156819e-01,4.965822e-03,1.800000e+01,1.400000e+01,9.930000e+02,42395600037
3.418288310000e+08,3.418288920000e+08,5.140984e+01,9.180328e-01,4.775410e+01,8.847904e-01,9.288903e-01,4.589429e-03,1.800000e+01,1.400000e+01,9.930000e+02,42395600037
3.418288920000e+08,3.418289530000e+08,5.073771e+01,9.120119e-01,4.711475e+01,8.788475e-01,9.285945e-01,4.628588e-03,1.800000e+01,1.400000e+01,9.930000e+02,42395600037
3.418289530000e+08,3.418290140000e+08,5.226229e+01,9.256127e-01,4.827869e+01,8.896369e-01,9.237767e-01,4.699680e-03,1.800000e+01,1.400000e+01,9.930000e+02,42395600037
3.418290140000e+08,3.418290750000e+08,5.140984e+01,9.180328e-01,4.731147e+01,8.806804e-01,9.202806e-01,4.836754e-03,1.800000e+01,1.400000e+01,9.930000e+02,42395600037
3.418290750000e+08,3.418291360000e+08,5.370492e+01,9.383008e-01,4.944262e+01,9.002970e-01,9.206349e-01,4.722658e-03,1.800000e+01,1.400000e+01,9.930000e+02,42395600037
3.418292000000e+08,3.418292610000e+08,5.254099e+01,9.280774e-01,4.795082e+01,8.866110e-01,9.126365e-01,4.987695e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600038
3.418292610000e+08,3.418293220000e+08,5.083607e+01,9.128954e-01,4.726229e+01,8.802226e-01,9.297001e-01,4.590902e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600038
3.418293220000e+08,3.418293830000e+08,5.019672e+01,9.071367e-01,4.591803e+01,8.676143e-01,9.147616e-01,5.046253e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600038
3.418293830000e+08,3.418294440000e+08,5.255738e+01,9.282222e-01,4.829508e+01,8.897880e-01,9.189020e-01,4.821230e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600038
3.418294440000e+08,3.418295050000e+08,5.098361e+01,9.142192e-01,4.719672e+01,8.796117e-01,9.257235e-01,4.702039e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600038
3.418295050000e+08,3.418295660000e+08,5.140984e+01,9.180328e-01,4.744262e+01,8.819002e-01,9.228317e-01,4.765328e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600038
3.418295660000e+08,3.418296270000e+08,5.201639e+01,9.234326e-01,4.752459e+01,8.826616e-01,9.136464e-01,4.986482e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600038
3.418296270000e+08,3.418296880000e+08,5.160656e+01,9.197875e-01,4.770492e+01,8.843347e-01,9.243965e-01,4.711756e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600038
3.418296880000e+08,3.418297490000e+08,5.316393e+01,9.335631e-01,4.937705e+01,8.996999e-01,9.287696e-01,4.516615e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600038
3.418297490000e+08,3.418298100000e+08,5.190164e+01,9.224134e-01,4.818033e+01,8.887302e-01,9.283007e-01,4.585075e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600038
3.418298100000e+08,3.418298710000e+08,5.214754e+01,9.245960e-01,4.796721e+01,8.867625e-01,9.198365e-01,4.814617e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600038
3.418298710000e+08,3.418299320000e+08,5.259016e+01,9.285116e-01,4.826229e+01,8.894859e-01,9.177057e-01,4.851984e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600038
3.418299320000e+08,3.418299930000e+08,5.331147e+01,9.348575e-01,4.857377e+01,8.923516e-01,9.111316e-01,4.989867e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600038
3.418299930000e+08,3.418300540000e+08,5.340984e+01,9.357195e-01,4.942623e+01,9.001478e-01,9.254144e-01,4.602779e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600038
3.418300540000e+08,3.418301150000e+08,5.080328e+01,9.126011e-01,4.677049e+01,8.756309e-01,9.206195e-01,4.856083e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600038
3.418301210000e+08,3.418301820000e+08,5.070492e+01,9.117172e-01,4.600000e+01,8.683884e-01,9.072098e-01,5.216929e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600039
3.418301820000e+08,3.418302430000e+08,5.226229e+01,9.256127e-01,4.844262e+01,8.911461e-01,9.269134e-01,4.609769e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600039
3.418302430000e+08,3.418303040000e+08,5.091803e+01,9.136311e-01,4.719672e+01,8.796117e-01,9.269156e-01,4.670158e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600039
3.418303040000e+08,3.418303650000e+08,5.252459e+01,9.279326e-01,4.857377e+01,8.923516e-01,9.247815e-01,4.659460e-03,1.900000e+01,1.400000e+01,9.930000e+02,42395600039
