#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,3.418882110496e+08,3.418891249878e+08,9.139381899238e+02,48130,47641,43878,489,489,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700008,0,128,0
9,3.418891290132e+08,3.418900379975e+08,9.089843162298e+02,48170,47623,43914,547,547,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700009,0,128,0
10,3.418900420583e+08,3.418909519610e+08,9.099027007818e+02,48148,47636,43913,512,512,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700010,0,128,0
11,3.418909560314e+08,3.418918649911e+08,9.089596849084e+02,48148,47662,43959,486,486,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700011,0,128,0
12,3.418918690181e+08,3.418927879727e+08,9.189546280503e+02,48127,47620,43982,507,507,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.971739e+00,42395700012,0,128,0
13,3.418927920445e+08,3.418937099946e+08,9.179500139952e+02,48129,47597,43894,532,532,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.988030e+00,42395700013,0,128,0
14,3.418937140533e+08,3.418946269943e+08,9.129410346746e+02,48137,47613,43932,524,524,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992342e+00,42395700014,0,128,0
15,3.418946310269e+08,3.418955489957e+08,9.179688806534e+02,48106,47592,43817,514,514,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700015,0,128,0
16,3.418955540375e+08,3.418964709853e+08,9.169477558732e+02,48114,47589,43816,525,525,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700016,0,128,0
17,3.418964750179e+08,3.418973969842e+08,9.219663711190e+02,48107,47587,43922,520,520,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993501e+00,42395700017,0,128,0
18,3.418974010132e+08,3.418983269943e+08,9.259811267853e+02,48129,47592,43805,537,537,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700018,0,128,0
19,3.418983310510e+08,3.418992449850e+08,9.139339971542e+02,48152,47639,43812,513,513,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700019,0,128,0
20,3.418992490510e+08,3.419001669970e+08,9.179459440112e+02,48162,47629,44002,533,533,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700020,0,128,0
21,3.419001710175e+08,3.419010779597e+08,9.069422482252e+02,48150,47619,43875,531,531,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700021,0,128,0
22,3.419010820134e+08,3.419019939778e+08,9.119643647671e+02,48166,47634,43866,532,532,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700022,0,128,0
23,3.419019980285e+08,3.419029129961e+08,9.149676108956e+02,48153,47634,43880,519,519,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700023,0,128,0
24,3.419029170229e+08,3.419038309847e+08,9.139617710710e+02,48116,47575,43945,541,541,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700024,0,128,0
25,3.419038360141e+08,3.419047449789e+08,9.089647763968e+02,48174,47657,43901,517,517,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700025,0,128,0
26,3.419047490119e+08,3.419056649898e+08,9.159778583050e+02,48134,47592,43805,542,542,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.854961e+00,42395700026,0,128,0
27,3.419056690715e+08,3.419065809944e+08,9.119228955507e+02,48140,47581,43914,559,559,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700027,0,128,0
28,3.419065850238e+08,3.419074959881e+08,9.109643753171e+02,48159,47652,43827,507,507,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700028,0,128,0
29,3.419075000749e+08,3.419084069977e+08,9.069227259159e+02,48141,47676,44065,465,465,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700029,0,128,0
30,3.419084110574e+08,3.419093299875e+08,9.189300655723e+02,48118,47538,43907,580,580,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700030,0,128,0
31,3.419093340130e+08,3.419102419975e+08,9.079845225215e+02,48184,47667,43935,517,517,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976898e+00,42395700031,0,128,0
32,3.419102460533e+08,3.419111569562e+08,9.109028739929e+02,48176,47637,43888,539,539,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700032,0,128,0
33,3.419111610958e+08,3.419120749950e+08,9.138991989493e+02,48155,47613,43788,542,542,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700033,0,128,0
34,3.419120790156e+08,3.419129909782e+08,9.119626345038e+02,48175,47645,43854,530,530,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700034,0,128,0
35,3.419129950321e+08,3.419139009862e+08,9.059540756941e+02,48170,47621,43927,549,549,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700035,0,128,0
36,3.419139050175e+08,3.419148129931e+08,9.079755358100e+02,48172,47635,43966,537,537,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700036,0,128,0
37,3.419148170271e+08,3.419157329637e+08,9.159366589785e+02,48115,47651,43901,464,464,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992366e+00,42395700037,0,128,0
38,3.419157380112e+08,3.419166469848e+08,9.089735515118e+02,48174,47669,43903,505,505,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700038,0,128,0
39,3.419166510369e+08,3.419175639886e+08,9.129517005086e+02,48123,47600,43945,523,523,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700039,0,128,0
40,3.419175680114e+08,3.419184769905e+08,9.089791341424e+02,48181,47650,43918,531,531,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700040,0,128,0
41,3.419184810729e+08,3.419193969848e+08,9.159118354917e+02,48162,47687,43975,475,475,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700041,0,128,0
42,3.419194010528e+08,3.419203059856e+08,9.049327428341e+02,48176,47637,43992,539,539,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700042,0,128,0
43,3.419203100180e+08,3.419212219917e+08,9.119736824632e+02,48163,47652,44002,511,511,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700043,0,128,0
44,3.419212260163e+08,3.419221359936e+08,9.099772927761e+02,48167,47636,43953,531,531,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700044,0,128,0
45,3.419221400552e+08,3.419230479976e+08,9.079424725175e+02,48147,47624,43964,523,523,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992299e+00,42395700045,0,128,0
46,3.419230520217e+08,3.419239639331e+08,9.119113640189e+02,48159,47639,43983,520,520,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700046,0,128,0
47,3.419239680174e+08,3.419248800000e+08,9.119825906157e+02,48165,47650,43894,515,515,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700047,0,128,0
48,3.419248840369e+08,3.419257949924e+08,9.109554582834e+02,48171,47615,43848,556,556,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700048,0,128,0
49,3.419257990304e+08,3.419267049958e+08,9.059654098153e+02,48188,47639,44021,549,549,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700049,0,128,0
50,3.419267090111e+08,3.419276159890e+08,9.069778289795e+02,48143,47611,43879,532,532,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700050,0,128,0
51,3.419276200112e+08,3.419279449879e+08,3.249767906666e+02,17151,16954,15423,197,197,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700051,0,128,0
52,3.419279550658e+08,3.419288599768e+08,9.049110171199e+02,48163,47649,43849,514,514,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700052,0,128,0
53,3.419288640261e+08,3.419297689662e+08,9.049400802851e+02,48182,47662,43847,520,520,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700053,0,128,0
54,3.419297730841e+08,3.419306749692e+08,9.018850947022e+02,48186,47656,43983,530,530,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700054,0,128,0
55,3.419306790166e+08,3.419315819952e+08,9.029785816073e+02,48158,47628,43896,530,530,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700055,0,128,0
56,3.419315860205e+08,3.419324879806e+08,9.019601492286e+02,48183,47629,43862,554,554,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992248e+00,42395700056,0,128,0
57,3.419324920749e+08,3.419333999959e+08,9.079210059047e+02,48153,47657,43914,496,496,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700057,0,128,0
58,3.419334040248e+08,3.419343099886e+08,9.059637041688e+02,48174,47627,43840,547,547,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700058,0,128,0
59,3.419343140577e+08,3.419352199756e+08,9.059178485274e+02,48179,47636,43891,543,543,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700059,0,128,0
60,3.419352240589e+08,3.419361329946e+08,9.089357129335e+02,48178,47651,43951,527,527,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700060,0,128,0
61,3.419361370198e+08,3.419370379963e+08,9.009764981866e+02,48198,47643,43865,555,555,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700061,0,128,0
62,3.419370420178e+08,3.419379429860e+08,9.009681547880e+02,48186,47672,43867,514,514,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700062,0,128,0
63,3.419379470164e+08,3.419388489942e+08,9.019777626991e+02,48155,47654,44038,501,501,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992248e+00,42395700063,0,128,0
64,3.419388530238e+08,3.419397589996e+08,9.059758434296e+02,48175,47608,43880,567,567,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700064,0,128,0
65,3.419397630237e+08,3.419406669821e+08,9.039584054947e+02,48160,47643,43940,517,517,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700065,0,128,0
66,3.419406710324e+08,3.419415719968e+08,9.009644183517e+02,48161,47677,44004,484,484,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700066,0,128,0
67,3.419415760192e+08,3.419424719760e+08,8.959568315148e+02,48189,47686,43927,503,503,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700067,0,128,0
68,3.419424760564e+08,3.419433829951e+08,9.069387509823e+02,48142,47607,43963,535,535,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992290e+00,42395700068,0,128,0
69,3.419433870126e+08,3.419442849581e+08,8.979455481768e+02,48166,47638,43948,528,528,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700069,0,128,0
